createdAt,value
2023-01-04T00:00:35.509Z,608.1
2023-01-04T00:01:35.481Z,607.62
2023-01-04T00:02:35.653Z,606.8
2023-01-04T00:03:35.645Z,605.72
2023-01-04T00:04:35.511Z,604.27
2023-01-04T00:05:35.521Z,604.9
2023-01-04T00:06:35.508Z,603.38
2023-01-04T00:07:35.503Z,602.79
2023-01-04T00:08:35.543Z,601.78
2023-01-04T00:09:35.555Z,601.49
2023-01-04T00:10:35.594Z,601.04
2023-01-04T00:11:35.513Z,600.28
2023-01-04T00:12:35.496Z,599.97
2023-01-04T00:13:35.507Z,599.22
2023-01-04T00:14:35.691Z,597.69
2023-01-04T00:15:35.696Z,597.16
2023-01-04T00:16:35.593Z,595.83
2023-01-04T00:17:35.539Z,594.34
2023-01-04T00:18:35.515Z,592.16
2023-01-04T00:19:36.392Z,590.84
2023-01-04T00:20:35.520Z,589.96
2023-01-04T00:21:35.527Z,587.86
2023-01-04T00:22:35.552Z,586.68
2023-01-04T00:23:35.515Z,584.15
2023-01-04T00:24:35.525Z,583.81
2023-01-04T00:25:35.543Z,583.04
2023-01-04T00:26:35.576Z,582.08
2023-01-04T00:27:35.522Z,580.89
2023-01-04T00:28:35.522Z,580.34
2023-01-04T00:29:35.555Z,579.43
2023-01-04T00:30:38.720Z,577.75
2023-01-04T00:31:35.719Z,577.35
2023-01-04T00:32:35.554Z,576.61
2023-01-04T00:33:35.538Z,575.31
2023-01-04T00:34:35.529Z,574.49
2023-01-04T00:35:45.569Z,573.07
2023-01-04T00:36:35.538Z,571.98
2023-01-04T00:37:35.534Z,570.79
2023-01-04T00:38:35.563Z,570.04
2023-01-04T00:39:35.548Z,567.99
2023-01-04T00:40:35.533Z,566.59
2023-01-04T00:42:35.557Z,564.51
2023-01-04T00:43:35.557Z,563.9
2023-01-04T00:44:35.621Z,564.16
2023-01-04T00:45:35.608Z,562.55
2023-01-04T00:46:35.682Z,562.39
2023-01-04T00:47:35.552Z,561.25
2023-01-04T00:48:40.183Z,560.29
2023-01-04T00:49:35.565Z,559.1
2023-01-04T00:50:35.565Z,557.52
2023-01-04T00:51:35.567Z,556.31
2023-01-04T00:52:38.313Z,554.31
2023-01-04T00:53:35.555Z,553.43
2023-01-04T00:54:35.597Z,552.4
2023-01-04T00:55:35.563Z,550.48
2023-01-04T00:56:35.567Z,549.08
2023-01-04T00:57:35.580Z,546.24
2023-01-04T00:58:35.591Z,543.27
2023-01-04T00:59:35.572Z,541.35
2023-01-04T01:00:35.569Z,539.78
2023-01-04T01:01:35.726Z,537.09
2023-01-04T01:02:35.750Z,535.36
2023-01-04T01:03:39.052Z,534.34
2023-01-04T01:04:35.584Z,533.93
2023-01-04T01:05:35.572Z,533.16
2023-01-04T01:06:35.596Z,532.68
2023-01-04T01:07:35.582Z,532.74
2023-01-04T01:08:35.585Z,533.11
2023-01-04T01:09:35.579Z,531.66
2023-01-04T01:10:35.584Z,531.87
2023-01-04T01:11:35.594Z,531.38
2023-01-04T01:12:35.583Z,530.5
2023-01-04T01:13:35.591Z,529.51
2023-01-04T01:14:38.637Z,528.98
2023-01-04T01:15:35.635Z,528.53
2023-01-04T01:16:54.173Z,528.15
2023-01-04T01:17:35.604Z,528.74
2023-01-04T01:18:35.624Z,528.36
2023-01-04T01:19:35.601Z,529.58
2023-01-04T01:20:35.608Z,529.32
2023-01-04T01:21:35.627Z,529.36
2023-01-04T01:22:35.597Z,529.81
2023-01-04T01:23:35.607Z,530.17
2023-01-04T01:24:35.610Z,530.18
2023-01-04T01:25:35.609Z,529.79
2023-01-04T01:26:35.616Z,530.41
2023-01-04T01:27:35.613Z,530.44
2023-01-04T01:28:35.621Z,530.84
2023-01-04T01:29:35.620Z,530.18
2023-01-04T01:30:35.618Z,530.41
2023-01-04T01:31:35.705Z,531.61
2023-01-04T01:32:35.615Z,530.85
2023-01-04T01:33:35.632Z,531.71
2023-01-04T01:34:35.663Z,531.79
2023-01-04T01:35:35.633Z,532.2
2023-01-04T01:36:35.620Z,532.61
2023-01-04T01:37:35.665Z,532.01
2023-01-04T01:38:35.631Z,531.8
2023-01-04T01:39:35.626Z,531.23
2023-01-04T01:40:35.636Z,531.03
2023-01-04T01:41:35.654Z,530.18
2023-01-04T01:42:35.639Z,530.63
2023-01-04T01:43:35.641Z,530.42
2023-01-04T01:44:35.640Z,530.45
2023-01-04T01:45:35.646Z,529.23
2023-01-04T01:46:35.725Z,529.28
2023-01-04T01:47:35.652Z,528.85
2023-01-04T01:48:35.649Z,528.29
2023-01-04T01:49:35.642Z,526.94
2023-01-04T01:50:35.678Z,525.12
2023-01-04T01:51:35.656Z,524.42
2023-01-04T01:52:35.655Z,522.93
2023-01-04T01:53:35.651Z,521.75
2023-01-04T01:54:35.655Z,521.15
2023-01-04T01:55:35.658Z,520.21
2023-01-04T01:56:35.663Z,519.37
2023-01-04T01:57:35.663Z,517.55
2023-01-04T01:58:35.657Z,515.61
2023-01-04T01:59:35.663Z,514.02
2023-01-04T02:00:35.660Z,513.43
2023-01-04T02:01:35.755Z,511.99
2023-01-04T02:02:35.838Z,511.6
2023-01-04T02:03:35.724Z,510.46
2023-01-04T02:04:35.667Z,510.05
2023-01-04T02:05:35.680Z,508.81
2023-01-04T02:06:35.697Z,507.26
2023-01-04T02:07:35.671Z,506.82
2023-01-04T02:08:35.675Z,506.4
2023-01-04T02:09:35.698Z,505.17
2023-01-04T02:10:35.701Z,504.57
2023-01-04T02:11:35.678Z,504.18
2023-01-04T02:12:35.685Z,502.89
2023-01-04T02:13:35.687Z,502.27
2023-01-04T02:14:35.682Z,501.7
2023-01-04T02:15:35.723Z,502.29
2023-01-04T02:16:35.821Z,500.71
2023-01-04T02:17:35.685Z,500.34
2023-01-04T02:18:35.688Z,499.54
2023-01-04T02:19:35.699Z,499.28
2023-01-04T02:20:35.702Z,498.65
2023-01-04T02:21:35.695Z,498.23
2023-01-04T02:22:35.740Z,498.03
2023-01-04T02:23:35.702Z,496.97
2023-01-04T02:24:35.703Z,496.8
2023-01-04T02:25:35.712Z,496.96
2023-01-04T02:26:35.704Z,496.55
2023-01-04T02:27:35.711Z,496.62
2023-01-04T02:28:35.705Z,496.25
2023-01-04T02:29:35.716Z,496.05
2023-01-04T02:30:35.720Z,495.82
2023-01-04T02:31:35.819Z,496.71
2023-01-04T02:32:35.711Z,496.66
2023-01-04T02:33:35.720Z,497.3
2023-01-04T02:34:38.465Z,497.24
2023-01-04T02:35:35.722Z,496.74
2023-01-04T02:36:35.728Z,496.96
2023-01-04T02:37:35.723Z,498.37
2023-01-04T02:38:35.746Z,497.74
2023-01-04T02:39:35.729Z,499.04
2023-01-04T02:40:35.721Z,500.06
2023-01-04T02:41:35.743Z,500.74
2023-01-04T02:42:35.724Z,501.31
2023-01-04T02:43:35.736Z,502.4
2023-01-04T02:44:35.744Z,503.11
2023-01-04T02:45:35.749Z,504.71
2023-01-04T02:46:35.967Z,506.48
2023-01-04T02:47:35.746Z,507.9
2023-01-04T02:48:35.752Z,509.46
2023-01-04T02:49:35.745Z,510.64
2023-01-04T02:50:35.812Z,512.07
2023-01-04T02:51:35.757Z,513.21
2023-01-04T02:52:35.748Z,514.5
2023-01-04T02:53:35.746Z,515.42
2023-01-04T02:54:35.776Z,515.96
2023-01-04T02:55:35.748Z,517.58
2023-01-04T02:56:36.004Z,517.09
2023-01-04T02:57:38.530Z,517.87
2023-01-04T02:58:35.787Z,518.76
2023-01-04T02:59:35.750Z,518.94
2023-01-04T03:00:35.768Z,521.04
2023-01-04T03:01:35.894Z,520.48
2023-01-04T03:02:35.982Z,521.28
2023-01-04T03:03:35.855Z,522.47
2023-01-04T03:04:35.766Z,521.59
2023-01-04T03:05:35.763Z,521.72
2023-01-04T03:06:35.767Z,522.2
2023-01-04T03:07:35.774Z,522.32
2023-01-04T03:08:38.539Z,520.94
2023-01-04T03:09:35.770Z,521.62
2023-01-04T03:10:35.807Z,520.98
2023-01-04T03:11:35.769Z,520.94
2023-01-04T03:12:35.790Z,520.73
2023-01-04T03:13:35.787Z,521.55
2023-01-04T03:14:35.786Z,521.43
2023-01-04T03:15:35.780Z,522.02
2023-01-04T03:16:35.813Z,522.97
2023-01-04T03:17:35.797Z,523.5
2023-01-04T03:18:35.789Z,524.5
2023-01-04T03:19:38.650Z,525.46
2023-01-04T03:20:35.787Z,526.2
2023-01-04T03:21:35.809Z,527.5
2023-01-04T03:22:35.803Z,527.73
2023-01-04T03:23:35.799Z,527.97
2023-01-04T03:24:35.790Z,528.77
2023-01-04T03:25:35.828Z,529.15
2023-01-04T03:26:35.817Z,528.99
2023-01-04T03:27:35.805Z,529.57
2023-01-04T03:28:35.801Z,530.54
2023-01-04T03:29:35.812Z,530.81
2023-01-04T03:30:39.495Z,531.72
2023-01-04T03:31:35.844Z,533.05
2023-01-04T03:32:35.811Z,533.69
2023-01-04T03:33:35.810Z,533.96
2023-01-04T03:34:35.825Z,534.27
2023-01-04T03:35:35.828Z,536.25
2023-01-04T03:36:35.826Z,537.02
2023-01-04T03:37:35.815Z,537.93
2023-01-04T03:38:35.848Z,539.32
2023-01-04T03:39:35.822Z,539.67
2023-01-04T03:40:35.830Z,541.45
2023-01-04T03:41:38.857Z,542
2023-01-04T03:42:35.826Z,542.52
2023-01-04T03:43:35.844Z,543.75
2023-01-04T03:44:35.832Z,544.49
2023-01-04T03:45:35.824Z,545.77
2023-01-04T03:46:35.943Z,547.06
2023-01-04T03:47:35.830Z,547.75
2023-01-04T03:48:35.837Z,549.29
2023-01-04T03:49:35.833Z,550.46
2023-01-04T03:50:35.849Z,551.14
2023-01-04T03:51:35.837Z,552.1
2023-01-04T03:52:35.837Z,553.28
2023-01-04T03:53:35.840Z,554.53
2023-01-04T03:54:35.845Z,555.68
2023-01-04T03:55:35.841Z,557.36
2023-01-04T03:56:35.853Z,558.9
2023-01-04T03:57:35.877Z,559.82
2023-01-04T03:58:35.846Z,561.57
2023-01-04T03:59:35.847Z,563.04
2023-01-04T04:00:35.962Z,565.09
2023-01-04T04:01:36.039Z,566.84
2023-01-04T04:02:35.854Z,568.1
2023-01-04T04:03:35.933Z,570.13
2023-01-04T04:04:35.892Z,571.49
2023-01-04T04:05:35.858Z,572.87
2023-01-04T04:06:35.863Z,573.46
2023-01-04T04:07:35.873Z,574.93
2023-01-04T04:08:35.874Z,576.19
2023-01-04T04:09:35.860Z,577.17
2023-01-04T04:10:35.866Z,579.14
2023-01-04T04:11:35.881Z,579.35
2023-01-04T04:12:35.872Z,580.79
2023-01-04T04:13:35.919Z,581.89
2023-01-04T04:14:35.908Z,583.22
2023-01-04T04:15:35.883Z,584.16
2023-01-04T04:16:35.942Z,585.68
2023-01-04T04:17:35.875Z,585.99
2023-01-04T04:18:35.880Z,586.86
2023-01-04T04:19:35.881Z,588.4
2023-01-04T04:20:35.884Z,590.18
2023-01-04T04:21:35.913Z,591.29
2023-01-04T04:22:35.910Z,592.19
2023-01-04T04:23:35.885Z,593.06
2023-01-04T04:24:35.899Z,594
2023-01-04T04:25:35.888Z,595.32
2023-01-04T04:26:35.920Z,596.06
2023-01-04T04:27:35.901Z,596.8
2023-01-04T04:28:35.912Z,597.91
2023-01-04T04:29:36.037Z,599.46
2023-01-04T04:30:35.908Z,599.97
2023-01-04T04:31:35.960Z,601.27
2023-01-04T04:32:35.905Z,601.58
2023-01-04T04:33:35.900Z,602.49
2023-01-04T04:34:35.905Z,604.08
2023-01-04T04:35:35.909Z,604.82
2023-01-04T04:36:35.904Z,606.53
2023-01-04T04:37:35.909Z,606.89
2023-01-04T04:38:35.911Z,607.04
2023-01-04T04:39:35.917Z,609.27
2023-01-04T04:40:35.939Z,609.11
2023-01-04T04:41:35.939Z,610.26
2023-01-04T04:42:35.915Z,610.95
2023-01-04T04:43:35.969Z,611.82
2023-01-04T04:44:35.965Z,612.17
2023-01-04T04:45:36.006Z,612.55
2023-01-04T04:46:35.954Z,613.16
2023-01-04T04:47:35.935Z,613.91
2023-01-04T04:48:35.936Z,614.47
2023-01-04T04:49:35.954Z,615.4
2023-01-04T04:50:35.930Z,616.77
2023-01-04T04:51:35.961Z,616.54
2023-01-04T04:52:35.935Z,617.44
2023-01-04T04:53:35.932Z,618.12
2023-01-04T04:54:35.950Z,618.74
2023-01-04T04:55:35.945Z,619.46
2023-01-04T04:56:35.959Z,620.18
2023-01-04T04:57:35.947Z,621.21
2023-01-04T04:58:35.945Z,621.2
2023-01-04T04:59:35.948Z,621.52
2023-01-04T05:00:35.949Z,623.35
2023-01-04T05:01:36.145Z,623.74
2023-01-04T05:02:36.052Z,623.66
2023-01-04T05:03:36.015Z,624.61
2023-01-04T05:04:35.952Z,625.87
2023-01-04T05:05:35.959Z,626.22
2023-01-04T05:06:35.976Z,626.56
2023-01-04T05:07:35.963Z,627.27
2023-01-04T05:08:36.011Z,626.85
2023-01-04T05:09:35.977Z,628.12
2023-01-04T05:10:35.960Z,628.72
2023-01-04T05:11:35.991Z,629.5
2023-01-04T05:12:35.962Z,629.48
2023-01-04T05:13:35.971Z,629.21
2023-01-04T05:14:35.973Z,630.22
2023-01-04T05:15:35.988Z,630.37
2023-01-04T05:16:36.084Z,631.02
2023-01-04T05:17:36.002Z,631.37
2023-01-04T05:18:35.979Z,632.44
2023-01-04T05:19:35.983Z,632.59
2023-01-04T05:20:35.976Z,632.91
2023-01-04T05:21:36.013Z,633.22
2023-01-04T05:22:35.991Z,633.06
2023-01-04T05:23:35.985Z,633.88
2023-01-04T05:24:39.066Z,633.63
2023-01-04T05:25:35.991Z,633.41
2023-01-04T05:26:36.018Z,633.28
2023-01-04T05:27:36.046Z,633.21
2023-01-04T05:28:35.993Z,633.2
2023-01-04T05:29:35.999Z,632.7
2023-01-04T05:30:36.008Z,633
2023-01-04T05:31:36.114Z,633.04
2023-01-04T05:32:35.993Z,632.65
2023-01-04T05:33:36.018Z,632.79
2023-01-04T05:34:35.995Z,633.2
2023-01-04T05:35:38.805Z,632.72
2023-01-04T05:36:36.032Z,632.96
2023-01-04T05:37:36.012Z,633.81
2023-01-04T05:38:36.008Z,633.79
2023-01-04T05:39:36.011Z,634.2
2023-01-04T05:40:36.006Z,634.78
2023-01-04T05:45:36.083Z,636.25
2023-01-04T05:46:39.068Z,636.79
2023-01-04T05:48:36.024Z,637.78
2023-01-04T05:49:36.052Z,638.73
2023-01-04T05:50:36.041Z,639.58
2023-01-04T05:51:36.031Z,640.27
2023-01-04T05:52:38.260Z,641.22
2023-01-04T06:05:36.543Z,646.7
2023-01-04T06:06:36.457Z,647.45
2023-01-04T06:07:36.455Z,648.17
2023-01-04T06:08:39.357Z,648.18
2023-01-04T06:09:36.459Z,648.68
2023-01-04T06:10:36.482Z,649.21
2023-01-04T06:11:36.469Z,649.63
2023-01-04T06:12:36.459Z,650.64
2023-01-04T06:13:36.479Z,650.12
2023-01-04T06:14:36.462Z,650.72
2023-01-04T06:15:39.506Z,651.07
2023-01-04T06:16:36.536Z,651.79
2023-01-04T06:17:36.482Z,651.49
2023-01-04T06:18:36.479Z,652.37
2023-01-04T06:19:45.209Z,652.89
2023-01-04T06:20:36.508Z,653.18
2023-01-04T06:21:36.503Z,653.4
2023-01-04T06:22:36.478Z,653.73
2023-01-04T06:23:36.480Z,653.87
2023-01-04T06:24:36.483Z,654.95
2023-01-04T06:25:36.511Z,655.11
2023-01-04T06:26:36.487Z,655.63
2023-01-04T06:27:36.567Z,655.35
2023-01-04T06:28:40.629Z,656.07
2023-01-04T06:29:36.485Z,655.87
2023-01-04T06:30:36.559Z,656.53
2023-01-04T06:31:36.502Z,657.32
2023-01-04T06:32:36.504Z,656.89
2023-01-04T06:33:36.496Z,656.67
2023-01-04T06:34:36.498Z,656.47
2023-01-04T06:35:36.526Z,657.21
2023-01-04T06:36:36.506Z,657.59
2023-01-04T06:37:36.550Z,657.7
2023-01-04T06:38:36.508Z,657.46
2023-01-04T06:39:36.510Z,657.15
2023-01-04T06:40:36.544Z,657.81
2023-01-04T06:41:36.511Z,657.61
2023-01-04T06:42:36.505Z,657.93
2023-01-04T06:43:36.524Z,658.78
2023-01-04T06:44:36.517Z,659.16
2023-01-04T06:45:36.531Z,659.3
2023-01-04T06:46:36.663Z,660.02
2023-01-04T06:47:36.527Z,659.78
2023-01-04T06:48:36.559Z,660.47
2023-01-04T06:49:36.520Z,661.35
2023-01-04T06:50:36.542Z,661.3
2023-01-04T06:51:36.549Z,661.47
2023-01-04T06:52:36.535Z,661.48
2023-01-04T06:53:36.545Z,661.91
2023-01-04T06:54:36.524Z,662.27
2023-01-04T06:55:36.552Z,662.64
2023-01-04T06:56:36.533Z,663.02
2023-01-04T06:57:36.537Z,663.34
2023-01-04T06:58:36.540Z,663.66
2023-01-04T06:59:36.532Z,663.62
2023-01-04T07:00:36.592Z,664.16
2023-01-04T07:01:36.708Z,664.21
2023-01-04T07:02:36.733Z,665.07
2023-01-04T07:03:36.545Z,664.72
2023-01-04T07:04:36.725Z,664.5
2023-01-04T07:05:36.580Z,665.05
2023-01-04T07:06:36.545Z,665.21
2023-01-04T07:07:36.554Z,665.69
2023-01-04T07:08:36.547Z,665.99
2023-01-04T07:09:36.592Z,666.71
2023-01-04T07:10:36.564Z,666.96
2023-01-04T07:11:36.558Z,667.2
2023-01-04T07:12:36.558Z,668.66
2023-01-04T07:13:36.551Z,668.58
2023-01-04T07:14:36.563Z,670.04
2023-01-04T07:15:37.769Z,670.05
2023-01-04T07:16:36.655Z,670.34
2023-01-04T07:17:36.573Z,671.59
2023-01-04T07:18:36.563Z,671.92
2023-01-04T07:19:36.569Z,672
2023-01-04T07:20:36.579Z,672.82
2023-01-04T07:21:36.582Z,673.65
2023-01-04T07:22:36.571Z,674.1
2023-01-04T07:23:36.567Z,675.19
2023-01-04T07:24:36.576Z,675.7
2023-01-04T07:25:36.596Z,676.39
2023-01-04T07:26:36.579Z,677.2
2023-01-04T07:27:36.586Z,678.54
2023-01-04T07:28:36.596Z,678.88
2023-01-04T07:29:36.575Z,679.22
2023-01-04T07:30:36.660Z,680.04
2023-01-04T07:31:36.625Z,681.07
2023-01-04T07:32:36.593Z,681.78
2023-01-04T07:33:36.596Z,682.96
2023-01-04T07:34:36.594Z,683.1
2023-01-04T07:35:36.592Z,683.63
2023-01-04T07:36:36.595Z,684.27
2023-01-04T07:37:36.592Z,684.8
2023-01-04T07:38:36.620Z,685.15
2023-01-04T07:39:36.599Z,685.63
2023-01-04T07:40:36.596Z,686.02
2023-01-04T07:41:36.618Z,686.86
2023-01-04T07:42:36.605Z,687.25
2023-01-04T07:43:36.598Z,688.69
2023-01-04T07:44:36.599Z,688.52
2023-01-04T07:45:36.617Z,689.56
2023-01-04T07:46:36.726Z,690.44
2023-01-04T07:47:36.610Z,691.03
2023-01-04T07:48:36.614Z,692.12
2023-01-04T07:49:36.613Z,692.92
2023-01-04T07:50:36.615Z,693.66
2023-01-04T07:51:37.627Z,694.74
2023-01-04T07:52:36.622Z,695.36
2023-01-04T07:53:36.619Z,695.68
2023-01-04T07:54:36.626Z,696.56
2023-01-04T07:55:36.624Z,697.07
2023-01-04T07:56:36.628Z,698.06
2023-01-04T07:57:36.658Z,698.01
2023-01-04T07:58:36.629Z,698.7
2023-01-04T07:59:36.634Z,700.06
2023-01-04T08:00:36.662Z,700.73
2023-01-04T08:01:36.715Z,701.32
2023-01-04T08:02:39.845Z,701.71
2023-01-04T08:03:36.658Z,703.23
2023-01-04T08:04:36.707Z,704.98
2023-01-04T08:05:36.652Z,705.83
2023-01-04T08:06:36.638Z,706.25
2023-01-04T08:07:36.656Z,707.07
2023-01-04T08:08:36.646Z,707.84
2023-01-04T08:09:36.640Z,709.43
2023-01-04T08:10:36.691Z,709.36
2023-01-04T08:11:36.647Z,710.29
2023-01-04T08:12:36.642Z,710.93
2023-01-04T08:13:39.580Z,711.19
2023-01-04T08:14:36.651Z,712.12
2023-01-04T08:15:36.675Z,712.81
2023-01-04T08:16:36.811Z,713.28
2023-01-04T08:17:36.657Z,713.96
2023-01-04T08:18:36.647Z,714.44
2023-01-04T08:19:36.654Z,714.72
2023-01-04T08:20:36.703Z,716.1
2023-01-04T08:21:36.741Z,715.86
2023-01-04T08:22:36.658Z,716.22
2023-01-04T08:23:36.667Z,716.12
2023-01-04T08:24:39.473Z,717.31
2023-01-04T08:25:36.695Z,717.8
2023-01-04T08:26:36.686Z,718.42
2023-01-04T08:27:36.670Z,718.92
2023-01-04T08:28:36.661Z,719.37
2023-01-04T08:29:36.691Z,719.81
2023-01-04T08:30:36.673Z,719.58
2023-01-04T08:31:36.779Z,720.49
2023-01-04T08:32:36.672Z,721.14
2023-01-04T08:33:36.672Z,721.56
2023-01-04T08:34:36.672Z,722.2
2023-01-04T08:35:39.749Z,722.51
2023-01-04T08:36:36.676Z,723.41
2023-01-04T08:37:36.683Z,723.52
2023-01-04T08:39:36.690Z,725.8
2023-01-04T08:40:58.468Z,726.39
2023-01-04T08:42:30.922Z,727.77
2023-01-04T08:43:25.449Z,729.25
2023-01-04T08:44:25.438Z,730.48
2023-01-04T08:45:25.465Z,730.91
2023-01-04T08:46:25.482Z,731.99
2023-01-04T08:47:25.458Z,733.03
2023-01-04T08:48:25.457Z,734.51
2023-01-04T08:49:25.446Z,735.88
2023-01-04T08:50:25.449Z,736.29
2023-01-04T08:51:25.438Z,738.01
2023-01-04T08:52:25.471Z,738.65
2023-01-04T08:53:25.443Z,739.73
2023-01-04T08:54:25.549Z,740.29
2023-01-04T08:55:25.466Z,742.17
2023-01-04T08:56:25.453Z,742.87
2023-01-04T08:57:25.477Z,744.28
2023-01-04T08:58:25.447Z,745.07
2023-01-04T08:59:25.450Z,746.01
2023-01-04T09:00:25.460Z,746.78
2023-01-04T09:01:25.601Z,747.45
2023-01-04T09:02:25.708Z,748.7
2023-01-04T09:03:25.647Z,749.85
2023-01-04T09:04:25.522Z,750.36
2023-01-04T09:05:25.469Z,751.27
2023-01-04T09:06:25.464Z,752.71
2023-01-04T09:07:25.504Z,753.76
2023-01-04T09:08:25.466Z,754.95
2023-01-04T09:09:25.474Z,755.87
2023-01-04T09:10:25.467Z,757.97
2023-01-04T09:11:25.496Z,757.98
2023-01-04T09:12:25.490Z,759.13
2023-01-04T09:13:25.475Z,759.9
2023-01-04T09:14:25.475Z,760.96
2023-01-04T09:15:25.483Z,762.18
2023-01-04T09:16:25.546Z,764.1
2023-01-04T09:17:25.550Z,765.59
2023-01-04T09:18:33.285Z,766.71
2023-01-04T09:19:25.509Z,768.52
2023-01-04T09:20:25.490Z,769.72
2023-01-04T09:21:25.504Z,771.54
2023-01-04T09:22:25.544Z,773.21
2023-01-04T09:23:25.482Z,774.42
2023-01-04T09:24:25.511Z,776.43
2023-01-04T09:25:25.528Z,777.91
2023-01-04T09:26:25.513Z,779.98
2023-01-04T09:27:25.513Z,781.38
2023-01-04T09:28:25.504Z,783.13
2023-01-04T09:29:25.499Z,784.95
2023-01-04T09:30:25.533Z,786.27
2023-01-04T09:31:25.571Z,788.1
2023-01-04T09:32:25.516Z,789.3
2023-01-04T09:33:41.517Z,791.09
2023-01-04T09:34:27.539Z,792.44
2023-01-04T09:35:27.529Z,794.36
2023-01-04T09:36:27.530Z,795.12
2023-01-04T09:37:27.562Z,797.43
2023-01-04T09:38:27.528Z,798.49
2023-01-04T09:39:27.557Z,800.53
2023-01-04T09:40:27.538Z,801.78
2023-01-04T09:41:27.535Z,803.9
2023-01-04T09:42:31.813Z,805.28
2023-01-04T09:43:27.538Z,807.19
2023-01-04T09:44:39.866Z,808.78
2023-01-04T09:45:30.972Z,810.88
2023-01-04T09:46:30.991Z,812.88
2023-01-04T09:47:30.989Z,815.21
2023-01-04T09:48:33.711Z,816.66
2023-01-04T09:49:30.966Z,818.42
2023-01-04T09:50:30.976Z,819.99
2023-01-04T09:51:30.967Z,821.74
2023-01-04T09:52:30.993Z,823.01
2023-01-04T09:53:30.968Z,824.34
2023-01-04T09:54:30.979Z,825.47
2023-01-04T09:55:38.490Z,826.83
2023-01-04T09:56:30.976Z,828.09
2023-01-04T09:57:30.990Z,829.47
2023-01-04T09:58:30.976Z,830.63
2023-01-04T09:59:30.980Z,832.11
2023-01-04T10:00:31.038Z,833.83
2023-01-04T10:01:31.132Z,834.91
2023-01-04T10:02:31.149Z,836.45
2023-01-04T10:03:31.109Z,837.81
2023-01-04T10:04:31.011Z,839.51
2023-01-04T10:05:30.982Z,840.95
2023-01-04T10:06:30.994Z,842.26
2023-01-04T10:07:31.031Z,843.5
2023-01-04T10:08:30.992Z,844.59
2023-01-04T10:09:30.994Z,845.37
2023-01-04T10:10:30.991Z,845.75
2023-01-04T10:11:31.003Z,846.97
2023-01-04T10:12:31.019Z,847.38
2023-01-04T10:13:31.015Z,848.43
2023-01-04T10:14:31.001Z,849.41
2023-01-04T10:15:31.001Z,849.78
2023-01-04T10:17:01.475Z,850.65
2023-01-04T10:21:39.845Z,853.08
2023-01-04T10:22:39.768Z,854.08
2023-01-04T10:23:39.781Z,854.56
2023-01-04T10:24:42.808Z,854.81
2023-01-04T10:25:39.775Z,855.72
2023-01-04T10:26:39.768Z,856.06
2023-01-04T10:27:42.839Z,856.67
2023-01-04T10:28:39.785Z,856.41
2023-01-04T10:29:39.786Z,856.79
2023-01-04T10:30:39.783Z,857.13
2023-01-04T10:31:41.710Z,857.97
2023-01-04T10:32:39.846Z,858.19
2023-01-04T10:33:39.816Z,859.12
2023-01-04T10:34:39.790Z,859.68
2023-01-04T10:35:39.810Z,860.2
2023-01-04T10:36:39.788Z,860.78
2023-01-04T10:37:39.785Z,861.85
2023-01-04T10:38:39.817Z,862.19
2023-01-04T10:39:39.795Z,863.34
2023-01-04T10:40:42.829Z,863.52
2023-01-04T10:41:39.798Z,864.77
2023-01-04T10:42:39.806Z,865.59
2023-01-04T10:44:10.488Z,866.21
2023-01-04T10:44:39.812Z,867.05
2023-01-04T10:45:39.805Z,868.63
2023-01-04T10:46:39.849Z,869.12
2023-01-04T10:47:39.804Z,870.02
2023-01-04T10:48:39.832Z,871.18
2023-01-04T10:49:39.802Z,872.17
2023-01-04T10:50:39.802Z,872.78
2023-01-04T10:51:39.857Z,872.97
2023-01-04T10:52:39.815Z,873.27
2023-01-04T10:53:39.841Z,873.75
2023-01-04T10:54:39.822Z,874.39
2023-01-04T10:55:39.812Z,874.67
2023-01-04T10:56:39.812Z,875.09
2023-01-04T10:57:39.823Z,875.6
2023-01-04T10:58:39.843Z,875.84
2023-01-04T10:59:39.893Z,876.82
2023-01-04T11:00:39.915Z,876.98
2023-01-04T11:01:39.966Z,877.81
2023-01-04T11:02:39.959Z,878.11
2023-01-04T11:03:39.875Z,878.86
2023-01-04T11:04:39.830Z,879.07
2023-01-04T11:05:39.825Z,879.67
2023-01-04T11:06:39.832Z,880.48
2023-01-04T11:07:39.864Z,880.47
2023-01-04T11:08:39.865Z,881.33
2023-01-04T11:09:39.829Z,881.18
2023-01-04T11:10:39.842Z,881.92
2023-01-04T11:11:39.832Z,881.6
2023-01-04T11:12:39.835Z,882.8
2023-01-04T11:13:39.873Z,882.82
2023-01-04T11:14:39.849Z,883.2
2023-01-04T11:15:39.845Z,884.18
2023-01-04T11:16:39.919Z,884.66
2023-01-04T11:17:39.848Z,885.01
2023-01-04T11:18:39.875Z,885.87
2023-01-04T11:19:39.860Z,885.97
2023-01-04T11:20:39.851Z,886.41
2023-01-04T11:21:39.888Z,886.95
2023-01-04T11:22:39.921Z,887.02
2023-01-04T11:23:40.003Z,887.88
2023-01-04T11:24:48.741Z,887.88
2023-01-04T11:25:41.700Z,888.77
2023-01-04T11:26:41.686Z,888.6
2023-01-04T11:27:41.697Z,889.41
2023-01-04T11:28:41.709Z,889.93
2023-01-04T11:29:41.710Z,889.81
2023-01-04T11:30:41.685Z,890.34
2023-01-04T11:31:41.759Z,890.88
2023-01-04T11:32:41.698Z,891.1
2023-01-04T11:33:41.721Z,891.39
2023-01-04T11:34:41.695Z,892.01
2023-01-04T11:35:42.660Z,892.51
2023-01-04T11:36:41.699Z,893.08
2023-01-04T11:37:41.699Z,893.24
2023-01-04T11:38:41.722Z,894.11
2023-01-04T11:39:41.744Z,894.87
2023-01-04T11:40:41.702Z,895.62
2023-01-04T11:41:41.701Z,896.09
2023-01-04T11:42:41.709Z,897.39
2023-01-04T11:43:41.739Z,898.38
2023-01-04T11:44:41.713Z,899.24
2023-01-04T11:45:41.749Z,900.33
2023-01-04T11:46:41.708Z,901.24
2023-01-04T11:47:41.716Z,901.37
2023-01-04T11:48:41.745Z,901.84
2023-01-04T11:49:41.721Z,901.93
2023-01-04T11:50:41.752Z,903.3
2023-01-04T11:51:41.715Z,903.25
2023-01-04T11:52:41.721Z,903.69
2023-01-04T11:53:41.741Z,904.52
2023-01-04T11:54:41.728Z,905.05
2023-01-04T11:55:44.565Z,905.48
2023-01-04T11:56:41.730Z,906.32
2023-01-04T11:57:41.724Z,906.75
2023-01-04T11:58:41.775Z,906.91
2023-01-04T11:59:41.731Z,907.8
2023-01-04T12:00:41.730Z,907.61
2023-01-04T12:01:41.800Z,908.37
2023-01-04T12:03:00.528Z,908.7
2023-01-04T12:03:41.761Z,908.9
2023-01-04T12:04:41.738Z,909.47
2023-01-04T12:05:41.736Z,909.6
2023-01-04T12:06:41.777Z,910.21
2023-01-04T12:07:41.751Z,910.7
2023-01-04T12:08:41.785Z,911.39
2023-01-04T12:09:41.753Z,912.08
2023-01-04T12:10:41.752Z,912.6
2023-01-04T12:11:41.775Z,912.98
2023-01-04T12:12:41.755Z,913.4
2023-01-04T12:13:41.778Z,913.83
2023-01-04T12:14:41.760Z,914.63
2023-01-04T12:15:41.761Z,915.37
2023-01-04T12:16:41.763Z,916.11
2023-01-04T12:17:43.454Z,916.65
2023-01-04T12:18:41.777Z,917.86
2023-01-04T12:19:41.770Z,919.04
2023-01-04T12:20:41.759Z,919.56
2023-01-04T12:21:41.772Z,920.62
2023-01-04T12:22:41.769Z,920.85
2023-01-04T12:23:41.798Z,921.41
2023-01-04T12:24:41.774Z,922.35
2023-01-04T12:25:41.785Z,922.78
2023-01-04T12:26:41.778Z,923.23
2023-01-04T12:27:41.792Z,924.27
2023-01-04T12:28:41.825Z,924.73
2023-01-04T12:29:41.787Z,925.44
2023-01-04T12:30:41.807Z,926.49
2023-01-04T12:31:41.777Z,927.9
2023-01-04T12:32:41.786Z,929.29
2023-01-04T12:33:41.813Z,930.46
2023-01-04T12:34:41.789Z,932.19
2023-01-04T12:35:41.793Z,934.31
2023-01-04T12:36:41.794Z,935.19
2023-01-04T12:37:41.789Z,936.59
2023-01-04T12:38:41.826Z,937.47
2023-01-04T12:39:41.797Z,939.16
2023-01-04T12:40:44.811Z,939.71
2023-01-04T12:41:41.799Z,940.77
2023-01-04T12:42:41.803Z,941.5
2023-01-04T12:43:46.852Z,941.83
2023-01-04T12:44:41.810Z,942.33
2023-01-04T12:45:41.852Z,942.13
2023-01-04T12:46:41.842Z,942.55
2023-01-04T12:47:41.806Z,943.01
2023-01-04T12:48:41.842Z,943.17
2023-01-04T12:49:41.822Z,943.32
2023-01-04T12:50:45.816Z,943.64
2023-01-04T12:51:58.200Z,943.77
2023-01-04T12:53:31.059Z,944.18
2023-01-04T12:54:30.627Z,945.22
2023-01-04T12:55:30.576Z,945.64
2023-01-04T12:56:30.597Z,946.41