createdAt,value
2023-05-10T00:03:01.796Z,971.55
2023-05-10T00:08:33.247Z,971.92
2023-05-10T00:14:04.644Z,971.6
2023-05-10T00:19:37.067Z,971.94
2023-05-10T00:25:08.146Z,972.16
2023-05-10T00:30:39.817Z,972.14
2023-05-10T00:36:11.915Z,972.3
2023-05-10T00:41:49.777Z,972.38
2023-05-10T00:47:21.639Z,972.67
2023-05-10T00:52:53.975Z,972.22
2023-05-10T00:58:25.003Z,972.52
2023-05-10T01:03:56.868Z,972.45
2023-05-10T01:20:31.742Z,972.56
2023-05-10T01:26:03.530Z,972.85
2023-05-10T01:31:35.317Z,973.04
2023-05-10T01:37:07.442Z,973.07
2023-05-10T01:42:43.414Z,973.22
2023-05-10T01:48:15.092Z,973.35
2023-05-10T01:53:46.664Z,973.48
2023-05-10T01:59:18.623Z,973.79
2023-05-10T02:04:50.114Z,973.74
2023-05-10T02:10:21.516Z,973.62
2023-05-10T02:15:53.368Z,974.14
2023-05-10T02:21:25.330Z,974.35
2023-05-10T02:26:56.861Z,974.65
2023-05-10T02:32:28.838Z,974.34
2023-05-10T02:38:00.219Z,974.39
2023-05-10T02:43:38.418Z,974.8
2023-05-10T02:49:10.241Z,974.85
2023-05-10T02:54:41.745Z,974.68
2023-05-10T03:00:13.680Z,974.66
2023-05-10T03:05:45.903Z,974.93
2023-05-10T03:11:17.084Z,974.64
2023-05-10T03:16:49.090Z,975.23
2023-05-10T03:22:20.436Z,975.24
2023-05-10T03:27:52.601Z,975.19
2023-05-10T03:33:23.944Z,975.52
2023-05-10T03:38:55.782Z,975.31
2023-05-10T03:44:31.849Z,975.01
2023-05-10T03:50:03.808Z,975.37
2023-05-10T03:55:35.402Z,975.29
2023-05-10T04:01:07.229Z,975.35
2023-05-10T04:06:39.496Z,975.39
2023-05-10T04:12:11.983Z,975.36
2023-05-10T04:17:42.440Z,975.64
2023-05-10T04:23:14.139Z,976.02
2023-05-10T04:28:46.015Z,975.77
2023-05-10T04:34:17.099Z,975.45
2023-05-10T04:39:48.891Z,975.36
2023-05-10T04:45:25.126Z,975.96
2023-05-10T04:50:56.828Z,975.9
2023-05-10T04:56:28.593Z,975.99
2023-05-10T05:02:00.937Z,975.83
2023-05-10T05:07:33.351Z,975.87
2023-05-10T05:13:04.178Z,975.92
2023-05-10T05:18:35.589Z,976.08
2023-05-10T05:24:07.322Z,976.12
2023-05-10T05:29:39.230Z,976.43
2023-05-10T05:35:11.035Z,976.65
2023-05-10T05:40:43.058Z,976.34
2023-05-10T05:46:18.765Z,976.58
2023-05-10T05:51:50.415Z,976.51
2023-05-10T05:57:22.166Z,976.89
2023-05-10T06:02:54.228Z,976.49
2023-05-10T06:08:25.516Z,976.66
2023-05-10T06:13:57.556Z,976.94
2023-05-10T06:19:29.282Z,977.02
2023-05-10T06:25:00.795Z,976.88
2023-05-10T06:30:32.357Z,976.67
2023-05-10T06:36:04.486Z,977.03
2023-05-10T06:41:36.102Z,977.15
2023-05-10T06:47:12.130Z,977.31
2023-05-10T06:52:44.848Z,977.12
2023-05-10T06:58:15.212Z,977.28
2023-05-10T07:03:47.134Z,977.35
2023-05-10T07:09:19.010Z,977.75
2023-05-10T07:14:50.501Z,977.45
2023-05-10T07:20:22.137Z,977.44
2023-05-10T07:25:54.100Z,977.53
2023-05-10T07:31:26.040Z,977.42
2023-05-10T07:36:57.836Z,977.43
2023-05-10T07:42:28.985Z,977.72
2023-05-10T07:48:07.262Z,977.58
2023-05-10T07:53:39.069Z,977.89
2023-05-10T07:59:13.493Z,977.98
2023-05-10T08:04:43.337Z,977.94
2023-05-10T08:10:14.136Z,977.85
2023-05-10T08:15:46.099Z,977.86
2023-05-10T08:21:19.183Z,977.64
2023-05-10T08:26:49.566Z,977.69
2023-05-10T08:32:21.895Z,977.86
2023-05-10T08:37:52.756Z,977.58
2023-05-10T08:43:24.765Z,977.81
2023-05-10T08:49:01.153Z,977.85
2023-05-10T08:54:33.034Z,977.78
2023-05-10T09:00:05.173Z,978.12
2023-05-10T09:05:36.166Z,977.78
2023-05-10T09:11:08.072Z,978.04
2023-05-10T09:16:39.831Z,977.8
2023-05-10T09:22:11.023Z,977.99
2023-05-10T09:27:42.770Z,977.95
2023-05-10T09:33:14.269Z,978.24
2023-05-10T09:38:46.076Z,978.07
2023-05-10T09:44:18.192Z,977.7
2023-05-10T09:49:53.757Z,977.64
2023-05-10T09:55:25.631Z,977.73
2023-05-10T10:00:57.515Z,977.5
2023-05-10T10:06:31.349Z,977.63
2023-05-10T10:12:01.026Z,977.38
2023-05-10T10:17:32.832Z,977.53
2023-05-10T10:23:04.287Z,978.2
2023-05-10T10:28:36.223Z,977.97
2023-05-10T10:34:08.059Z,977.54
2023-05-10T10:39:39.708Z,977.4
2023-05-10T10:45:11.593Z,977.32
2023-05-10T10:50:47.595Z,977.17
2023-05-10T10:56:20.033Z,977.15
2023-05-10T11:01:50.726Z,977.29
2023-05-10T11:07:22.450Z,978.01
2023-05-10T11:12:54.210Z,977.62
2023-05-10T11:23:57.850Z,978.01
2023-05-10T11:29:29.367Z,977.96
2023-05-10T11:35:01.120Z,977.92
2023-05-10T11:40:32.812Z,977.96
2023-05-10T11:46:04.698Z,977.72
2023-05-10T11:51:40.817Z,977.41
2023-05-10T11:57:12.260Z,977.19
2023-05-10T12:02:44.358Z,977.19
2023-05-10T12:08:15.690Z,977.16
2023-05-10T12:13:47.724Z,977.23
2023-05-10T12:19:19.218Z,976.94
2023-05-10T12:24:51.172Z,976.93
2023-05-10T12:30:22.925Z,977.41
2023-05-10T12:35:54.311Z,977.2
2023-05-10T12:41:26.209Z,977.04
2023-05-10T12:46:57.994Z,977.3
2023-05-10T12:52:34.427Z,977.43
2023-05-10T12:58:05.646Z,977.38
2023-05-10T13:03:37.566Z,977.2
2023-05-10T13:09:09.865Z,977.4
2023-05-10T13:14:40.865Z,977.14
2023-05-10T13:20:12.711Z,977.27
2023-05-10T13:25:44.620Z,977.08
2023-05-10T13:31:16.633Z,977.07
2023-05-10T13:36:47.906Z,976.95
2023-05-10T13:42:20.175Z,977.07
2023-05-10T13:47:51.384Z,976.72
2023-05-10T13:53:27.419Z,976.65
2023-05-10T13:58:59.019Z,976.61
2023-05-10T14:04:30.770Z,976.75
2023-05-10T14:10:02.516Z,976.61
2023-05-10T14:15:34.119Z,976.7
2023-05-10T14:21:05.790Z,976.65
2023-05-10T14:26:37.557Z,976.11
2023-05-10T14:32:09.567Z,976.39
2023-05-10T14:37:41.398Z,976.2
2023-05-10T14:43:12.952Z,976.5
2023-05-10T14:48:44.398Z,976.3
2023-05-10T14:54:20.721Z,976.24
2023-05-10T14:59:53.521Z,976.45
2023-05-10T15:05:25.128Z,976.22
2023-05-10T15:10:56.757Z,976.39
2023-05-10T15:16:27.978Z,976.39
2023-05-10T15:21:59.219Z,976.28
2023-05-10T15:27:31.198Z,976.22
2023-05-10T15:33:02.821Z,976.32
2023-05-10T15:38:34.298Z,976.52
2023-05-10T15:44:06.413Z,976.21
2023-05-10T15:49:37.929Z,975.94
2023-05-10T15:55:14.214Z,976.22
2023-05-10T16:00:45.987Z,975.96
2023-05-10T16:06:17.483Z,976.06
2023-05-10T16:11:49.326Z,976.5
2023-05-10T16:17:21.489Z,976.2
2023-05-10T16:22:53.276Z,976.46
2023-05-10T16:28:24.317Z,975.73
2023-05-10T16:33:56.155Z,975.51
2023-05-10T16:39:28.150Z,976.17
2023-05-10T16:44:59.715Z,975.5
2023-05-10T16:50:31.253Z,975.65
2023-05-10T16:56:09.331Z,975.78
2023-05-10T17:01:41.393Z,975.86
2023-05-10T17:07:13.351Z,975.43
2023-05-10T17:12:44.627Z,975.57
2023-05-10T17:18:16.653Z,975.54
2023-05-10T17:23:48.116Z,975.25
2023-05-10T17:29:19.811Z,975.23
2023-05-10T17:34:51.824Z,974.71
2023-05-10T17:40:23.969Z,974.89
2023-05-10T17:45:55.219Z,974.84
2023-05-10T17:51:27.065Z,974.93
2023-05-10T17:57:02.665Z,975.24
2023-05-10T18:02:34.867Z,975.13
2023-05-10T18:08:06.349Z,974.96
2023-05-10T18:13:38.094Z,974.62
2023-05-10T18:19:10.156Z,974.68
2023-05-10T18:24:41.985Z,974.67
2023-05-10T18:30:13.218Z,974.49
2023-05-10T18:35:44.955Z,974.24
2023-05-10T18:41:16.606Z,974.16
2023-05-10T18:46:48.668Z,974.13
2023-05-10T18:52:20.221Z,974.14
2023-05-10T18:57:56.386Z,974.17
2023-05-10T19:03:28.804Z,974.32
2023-05-10T19:08:59.694Z,974.42
2023-05-10T19:14:31.348Z,974.54
2023-05-10T19:20:04.336Z,974.28
2023-05-10T19:25:35.225Z,974.27
2023-05-10T19:31:07.708Z,974.22
2023-05-10T19:36:38.041Z,974.13
2023-05-10T19:42:09.821Z,974.16
2023-05-10T19:47:42.109Z,974.24
2023-05-10T19:53:13.494Z,974.12
2023-05-10T19:58:52.388Z,974.14
2023-05-10T20:04:23.071Z,974.07
2023-05-10T20:09:55.151Z,974.12
2023-05-10T20:15:26.654Z,974.05
2023-05-10T20:20:58.287Z,974.13
2023-05-10T20:26:30.145Z,973.99
2023-05-10T20:32:01.918Z,974.04
2023-05-10T20:37:34.051Z,973.9
2023-05-10T20:43:05.644Z,973.89
2023-05-10T20:48:37.378Z,973.84
2023-05-10T20:54:08.805Z,974.05
2023-05-10T20:59:45.216Z,974.05
2023-05-10T21:05:17.091Z,973.96
2023-05-10T21:10:48.657Z,973.83
2023-05-10T21:16:20.351Z,973.81
2023-05-10T21:21:52.407Z,973.58
2023-05-10T21:27:23.818Z,973.84
2023-05-10T21:32:55.657Z,973.64
2023-05-10T21:38:27.442Z,973.4
2023-05-10T21:43:59.273Z,973.51
2023-05-10T21:49:30.496Z,972.89
2023-05-10T21:55:02.394Z,973.41
2023-05-10T22:00:40.321Z,973.47
2023-05-10T22:06:11.884Z,973.64
2023-05-10T22:11:44.049Z,973.5
2023-05-10T22:17:15.678Z,973.68
2023-05-10T22:22:48.412Z,973.72
2023-05-10T22:28:19.193Z,973.8
2023-05-10T22:33:50.920Z,973.93
2023-05-10T22:39:22.354Z,973.99
2023-05-10T22:44:54.426Z,973.78
2023-05-10T22:50:26.281Z,973.91
2023-05-10T22:55:57.459Z,973.69
2023-05-10T23:01:33.820Z,973.76
2023-05-10T23:07:05.801Z,973.72
2023-05-10T23:12:37.123Z,973.84
2023-05-10T23:18:08.824Z,973.81
2023-05-10T23:23:40.520Z,973.72
2023-05-10T23:29:12.312Z,973.78
2023-05-10T23:34:44.100Z,973.77
2023-05-10T23:40:16.091Z,973.86
2023-05-10T23:45:47.866Z,973.83
2023-05-10T23:51:19.140Z,973.85
2023-05-10T23:56:51.081Z,973.77
