createdAt,value
2023-02-01T00:02:04.755Z,2.51
2023-02-01T00:04:32.370Z,2.59
2023-02-01T00:06:59.767Z,2.60
2023-02-01T00:09:27.229Z,2.60
2023-02-01T00:11:54.640Z,2.50
2023-02-01T00:14:22.060Z,2.68
2023-02-01T00:16:49.432Z,2.70
2023-02-01T00:19:16.934Z,2.68
2023-02-01T00:21:45.596Z,2.72
2023-02-01T00:24:13.555Z,2.67
2023-02-01T00:26:46.496Z,2.61
2023-02-01T00:29:16.882Z,2.69
2023-02-01T00:31:45.273Z,2.58
2023-02-01T00:34:15.153Z,2.62
2023-02-01T00:36:43.275Z,2.58
2023-02-01T00:39:10.951Z,2.64
2023-02-01T00:41:38.361Z,2.71
2023-02-01T00:44:06.128Z,2.73
2023-02-01T00:46:36.603Z,2.68
2023-02-01T00:49:03.986Z,2.67
2023-02-01T00:51:31.677Z,2.64
2023-02-01T00:53:59.106Z,2.70
2023-02-01T00:56:28.528Z,2.61
2023-02-01T00:58:56.728Z,2.63
2023-02-01T01:01:26.980Z,2.53
2023-02-01T01:03:58.483Z,2.59
2023-02-01T01:06:29.794Z,2.55
2023-02-01T01:08:58.720Z,2.49
2023-02-01T01:11:29.219Z,2.54
2023-02-01T01:13:58.608Z,2.48
2023-02-01T01:16:28.956Z,2.46
2023-02-01T01:18:57.273Z,2.53
2023-02-01T01:21:25.936Z,2.50
2023-02-01T01:23:54.143Z,2.54
2023-02-01T01:26:27.633Z,2.57
2023-02-01T01:28:59.646Z,2.63
2023-02-01T01:31:28.063Z,2.72
2023-02-01T01:33:57.599Z,2.70
2023-02-01T01:36:26.536Z,2.68
2023-02-01T01:38:54.355Z,2.69
2023-02-01T01:41:25.097Z,2.66
2023-02-01T01:43:53.783Z,2.57
2023-02-01T01:46:33.675Z,2.64
2023-02-01T01:49:10.620Z,2.67
2023-02-01T01:51:46.612Z,2.65
2023-02-01T01:54:25.553Z,2.66
2023-02-01T01:56:58.142Z,2.69
2023-02-01T01:59:26.617Z,2.63
2023-02-01T02:01:54.506Z,2.67
2023-02-01T02:04:22.203Z,2.63
2023-02-01T02:06:56.519Z,2.65
2023-02-01T02:09:24.317Z,2.65
2023-02-01T02:11:52.303Z,2.63
2023-02-01T02:14:24.150Z,2.63
2023-02-01T02:17:05.831Z,2.69
2023-02-01T02:19:33.253Z,2.72
2023-02-01T02:22:34.762Z,2.71
2023-02-01T02:25:30.028Z,2.74
2023-02-01T02:28:17.864Z,2.65
2023-02-01T02:30:57.872Z,2.56
2023-02-01T02:33:47.715Z,2.56
2023-02-01T02:36:38.781Z,2.58
2023-02-01T02:39:21.846Z,2.53
2023-02-01T02:42:34.679Z,2.49
2023-02-01T02:45:26.438Z,2.39
2023-02-01T02:47:54.074Z,2.44
2023-02-01T02:50:53.223Z,2.39
2023-02-01T02:54:04.100Z,2.40
2023-02-01T02:56:50.001Z,2.39
2023-02-01T02:59:41.491Z,2.39
2023-02-01T03:02:27.896Z,2.48
2023-02-01T03:04:59.158Z,2.45
2023-02-01T03:07:59.426Z,2.45
2023-02-01T03:10:49.022Z,2.35
2023-02-01T03:13:45.996Z,2.38
2023-02-01T03:16:27.550Z,2.43
2023-02-01T03:19:08.455Z,2.52
2023-02-01T03:21:44.618Z,2.52
2023-02-01T03:24:35.080Z,2.57
2023-02-01T03:27:18.465Z,2.52
2023-02-01T03:30:01.117Z,2.55
2023-02-01T03:32:29.333Z,2.58
2023-02-01T03:34:56.894Z,2.59
2023-02-01T03:37:27.585Z,2.61
2023-02-01T03:40:02.462Z,2.63
2023-02-01T03:42:54.871Z,2.65
2023-02-01T03:45:29.586Z,2.63
2023-02-01T03:48:01.316Z,2.64
2023-02-01T03:50:32.825Z,2.64
2023-02-01T03:53:08.224Z,2.67
2023-02-01T03:55:37.676Z,2.61
2023-02-01T03:58:10.644Z,2.66
2023-02-01T04:00:38.129Z,2.63
2023-02-01T04:03:06.500Z,2.63
2023-02-01T04:05:34.795Z,2.57
2023-02-01T04:08:06.251Z,2.60
2023-02-01T04:10:33.769Z,2.63
2023-02-01T04:13:01.100Z,2.67
2023-02-01T04:15:28.424Z,2.67
2023-02-01T04:17:56.095Z,2.67
2023-02-01T04:20:24.562Z,2.62
2023-02-01T04:22:52.223Z,2.63
2023-02-01T04:25:19.892Z,2.59
2023-02-01T04:27:47.901Z,2.63
2023-02-01T04:30:16.051Z,2.61
2023-02-01T04:32:43.504Z,2.57
2023-02-01T04:35:10.795Z,2.55
2023-02-01T04:37:38.180Z,2.54
2023-02-01T04:40:06.086Z,2.52
2023-02-01T04:42:33.306Z,2.56
2023-02-01T04:45:00.564Z,2.57
2023-02-01T04:47:27.868Z,2.52
2023-02-01T04:49:55.276Z,2.51
2023-02-01T04:52:22.632Z,2.63
2023-02-01T04:54:49.997Z,2.69
2023-02-01T04:57:17.303Z,2.61
2023-02-01T04:59:44.657Z,2.62
2023-02-01T05:02:12.051Z,2.64
2023-02-01T05:04:39.481Z,2.66
2023-02-01T05:07:06.823Z,2.60
2023-02-01T05:09:34.168Z,2.55
2023-02-01T05:12:20.002Z,2.54
2023-02-01T05:14:48.908Z,2.56
2023-02-01T05:17:16.355Z,2.57
2023-02-01T05:19:43.811Z,2.62
2023-02-01T05:22:11.158Z,2.61
2023-02-01T05:24:38.556Z,2.58
2023-02-01T05:27:05.873Z,2.63
2023-02-01T05:29:33.279Z,2.60
2023-02-01T05:32:08.433Z,2.57
2023-02-01T05:34:42.714Z,2.60
2023-02-01T05:37:10.054Z,2.64
2023-02-01T05:39:37.373Z,2.60
2023-02-01T05:42:04.741Z,2.64
2023-02-01T05:44:32.129Z,2.61
2023-02-01T05:46:59.467Z,2.67
2023-02-01T05:49:27.013Z,2.67
2023-02-01T05:51:54.430Z,2.70
2023-02-01T05:54:21.768Z,2.70
2023-02-01T05:56:49.117Z,2.68
2023-02-01T05:59:16.406Z,2.65
2023-02-01T06:01:44.997Z,2.60
2023-02-01T06:04:12.554Z,2.58
2023-02-01T06:06:39.908Z,2.55
2023-02-01T06:09:07.397Z,2.59
2023-02-01T06:11:34.729Z,2.55
2023-02-01T06:14:02.253Z,2.66
2023-02-01T06:16:29.779Z,2.69
2023-02-01T06:18:57.182Z,2.69
2023-02-01T06:21:24.911Z,2.72
2023-02-01T06:23:54.298Z,2.71
2023-02-01T06:26:22.380Z,2.74
2023-02-01T06:28:50.342Z,2.73
2023-02-01T06:31:18.174Z,2.69
2023-02-01T06:33:46.880Z,2.72
2023-02-01T06:36:14.781Z,2.70
2023-02-01T06:38:42.246Z,2.69
2023-02-01T06:41:10.627Z,2.70
2023-02-01T06:43:38.425Z,2.67
2023-02-01T06:46:07.630Z,2.66
2023-02-01T06:48:35.592Z,2.68
2023-02-01T06:51:03.095Z,2.65
2023-02-01T06:53:30.747Z,2.65
2023-02-01T06:56:00.640Z,2.64
2023-02-01T06:58:32.920Z,2.61
2023-02-01T07:01:06.674Z,2.57
2023-02-01T07:03:34.315Z,2.60
2023-02-01T07:06:01.693Z,2.61
2023-02-01T07:08:30.204Z,2.58
2023-02-01T07:10:58.028Z,2.61
2023-02-01T07:13:25.281Z,2.57
2023-02-01T07:15:52.693Z,2.55
2023-02-01T07:18:20.289Z,2.51
2023-02-01T07:20:51.855Z,2.36
2023-02-01T07:23:20.282Z,2.31
2023-02-01T07:25:47.929Z,2.21
2023-02-01T07:28:15.803Z,2.15
2023-02-01T07:30:43.060Z,2.08
2023-02-01T07:33:10.291Z,2.05
2023-02-01T07:35:37.681Z,2.07
2023-02-01T07:38:05.216Z,2.01
2023-02-01T07:40:32.524Z,1.97
2023-02-01T07:43:01.040Z,1.96
2023-02-01T07:45:28.447Z,2.01
2023-02-01T07:47:55.856Z,2.01
2023-02-01T07:50:23.376Z,2.06
2023-02-01T07:52:51.038Z,2.11
2023-02-01T07:55:18.363Z,2.12
2023-02-01T07:57:45.818Z,2.15
2023-02-01T08:00:32.251Z,2.21
2023-02-01T08:03:00.130Z,2.21
2023-02-01T08:05:28.546Z,2.27
2023-02-01T08:07:56.018Z,2.25
2023-02-01T08:10:23.757Z,2.20
2023-02-01T08:12:52.998Z,2.21
2023-02-01T08:15:20.211Z,2.21
2023-02-01T08:17:49.449Z,2.19
2023-02-01T08:20:17.860Z,2.18
2023-02-01T08:22:45.896Z,2.14
2023-02-01T08:25:13.291Z,2.11
2023-02-01T08:27:40.619Z,2.06
2023-02-01T08:30:08.688Z,2.08
2023-02-01T08:32:36.595Z,2.11
2023-02-01T08:35:04.645Z,2.16
2023-02-01T08:37:32.210Z,2.19
2023-02-01T08:39:59.522Z,2.33
2023-02-01T08:42:45.462Z,2.44
2023-02-01T08:45:12.823Z,2.48
2023-02-01T08:47:40.333Z,2.58
2023-02-01T08:50:08.362Z,2.63
2023-02-01T08:52:38.110Z,2.79
2023-02-01T08:55:07.196Z,2.93
2023-02-01T08:57:35.165Z,2.97
2023-02-01T09:00:02.772Z,3.01
2023-02-01T09:02:30.268Z,2.99
2023-02-01T09:04:59.765Z,3.02
2023-02-01T09:07:27.201Z,3.03
2023-02-01T09:09:55.684Z,3.03
2023-02-01T09:12:23.822Z,3.00
2023-02-01T09:14:51.224Z,3.01
2023-02-01T09:17:18.595Z,2.96
2023-02-01T09:19:45.987Z,2.93
2023-02-01T09:22:13.340Z,2.89
2023-02-01T09:24:40.699Z,2.87
2023-02-01T09:27:08.065Z,2.88
2023-02-01T09:29:35.511Z,2.77
2023-02-01T09:32:04.526Z,2.75
2023-02-01T09:34:33.003Z,2.81
2023-02-01T09:37:00.590Z,2.80
2023-02-01T09:39:28.005Z,2.64
2023-02-01T09:42:31.721Z,2.54
2023-02-01T09:45:30.287Z,2.34
2023-02-01T09:48:03.419Z,2.04
2023-02-01T09:50:53.287Z,1.84
2023-02-01T09:53:26.565Z,1.72
2023-02-01T09:55:59.319Z,1.60
2023-02-01T09:59:02.075Z,1.42
2023-02-01T10:01:30.411Z,1.34
2023-02-01T10:04:04.251Z,1.27
2023-02-01T10:06:34.161Z,1.26
2023-02-01T10:09:32.148Z,1.23
2023-02-01T10:12:02.724Z,1.28
2023-02-01T10:14:33.218Z,1.29
2023-02-01T10:17:22.285Z,1.30
2023-02-01T10:20:12.920Z,1.36
2023-02-01T10:23:13.358Z,1.40
2023-02-01T10:25:54.423Z,1.46
2023-02-01T10:28:25.167Z,1.53
2023-02-01T10:30:57.982Z,1.63
2023-02-01T10:33:28.738Z,1.69
2023-02-01T10:36:11.972Z,1.76
2023-02-01T10:38:39.466Z,1.78
2023-02-01T10:41:13.010Z,1.80
2023-02-01T10:43:41.250Z,1.85
2023-02-01T10:46:09.380Z,1.92
2023-02-01T10:48:37.786Z,2.02
2023-02-01T10:51:16.212Z,2.11
2023-02-01T10:53:51.449Z,2.21
2023-02-01T10:56:27.462Z,2.35
2023-02-01T10:59:06.953Z,2.50
2023-02-01T11:01:48.899Z,2.61
2023-02-01T11:04:21.828Z,2.62
2023-02-01T11:06:53.813Z,2.65
2023-02-01T11:09:23.903Z,2.70
2023-02-01T11:11:51.461Z,2.71
2023-02-01T11:14:40.841Z,2.73
2023-02-01T11:17:20.431Z,2.81
2023-02-01T11:19:56.896Z,2.85
2023-02-01T11:22:26.512Z,2.85
2023-02-01T11:24:54.147Z,2.91
2023-02-01T11:27:27.427Z,2.96
2023-02-01T11:30:02.623Z,2.98
2023-02-01T11:32:31.297Z,2.95
2023-02-01T11:35:09.234Z,2.99
2023-02-01T11:37:43.908Z,2.99
2023-02-01T11:40:17.622Z,3.03
2023-02-01T11:42:59.618Z,3.08
2023-02-01T11:45:38.617Z,3.06
2023-02-01T11:48:26.179Z,3.07
2023-02-01T11:51:08.613Z,3.02
2023-02-01T11:54:09.255Z,2.93
2023-02-01T11:56:55.490Z,2.81
2023-02-01T11:59:56.800Z,2.84
2023-02-01T12:02:45.051Z,2.91
2023-02-01T12:05:19.794Z,2.90
2023-02-01T12:08:12.638Z,3.00
2023-02-01T12:10:46.256Z,3.11
2023-02-01T12:13:48.286Z,3.19
2023-02-01T12:16:27.952Z,3.27
2023-02-01T12:19:37.589Z,3.35
2023-02-01T12:22:29.590Z,3.34
2023-02-01T12:25:18.519Z,3.29
2023-02-01T12:28:12.206Z,3.32
2023-02-01T12:30:39.549Z,3.36
2023-02-01T12:33:19.146Z,3.36
2023-02-01T12:36:20.988Z,3.40
2023-02-01T12:38:51.589Z,3.43
2023-02-01T12:41:24.313Z,3.49
2023-02-01T12:44:01.299Z,3.55
2023-02-01T12:46:34.549Z,3.63
2023-02-01T12:49:05.423Z,3.62
2023-02-01T12:51:37.721Z,3.61
2023-02-01T12:54:14.285Z,3.66
2023-02-01T12:56:56.426Z,3.72
2023-02-01T12:59:33.878Z,3.72
2023-02-01T13:02:05.755Z,3.77
2023-02-01T13:04:45.940Z,3.81
2023-02-01T13:07:22.287Z,3.89
2023-02-01T13:10:00.353Z,3.90
2023-02-01T13:12:36.281Z,3.95
2023-02-01T13:15:16.627Z,3.96
2023-02-01T13:17:47.449Z,4.01
2023-02-01T13:20:46.354Z,4.01
2023-02-01T13:23:26.963Z,3.96
2023-02-01T13:25:55.403Z,4.02
2023-02-01T13:28:43.762Z,4.05
2023-02-01T13:31:45.691Z,4.01
2023-02-01T13:34:56.122Z,4.03
2023-02-01T13:38:07.065Z,3.97
2023-02-01T13:40:40.234Z,3.95
2023-02-01T13:43:30.289Z,3.97
2023-02-01T13:46:08.423Z,3.97
2023-02-01T13:48:52.641Z,3.95
2023-02-01T13:51:36.481Z,3.98
2023-02-01T13:54:05.763Z,3.96
2023-02-01T13:56:42.961Z,3.97
2023-02-01T13:59:50.516Z,3.94
2023-02-01T14:02:39.789Z,3.94
2023-02-01T14:05:12.159Z,3.91
2023-02-01T14:08:11.080Z,3.94
2023-02-01T14:10:57.050Z,3.92
2023-02-01T14:13:39.108Z,4.00
2023-02-01T14:16:10.258Z,3.98
2023-02-01T14:18:38.327Z,4.01
2023-02-01T14:21:24.574Z,4.05
2023-02-01T14:24:00.232Z,4.10
2023-02-01T14:26:43.737Z,4.04
2023-02-01T14:29:26.877Z,4.07
2023-02-01T14:32:06.666Z,4.01
2023-02-01T14:34:44.222Z,4.02
2023-02-01T14:37:31.865Z,4.01
2023-02-01T14:40:06.886Z,3.93
2023-02-01T14:42:43.099Z,3.95
2023-02-01T14:45:27.947Z,3.94
2023-02-01T14:48:16.396Z,3.90
2023-02-01T14:50:49.267Z,3.90
2023-02-01T14:53:34.365Z,3.84
2023-02-01T14:56:14.396Z,3.85
2023-02-01T14:59:07.234Z,3.88
2023-02-01T15:01:38.826Z,3.81
2023-02-01T15:04:23.098Z,3.78
2023-02-01T15:06:55.257Z,3.77
2023-02-01T15:09:30.737Z,3.81
2023-02-01T15:12:25.262Z,3.81
2023-02-01T15:15:11.823Z,3.69
2023-02-01T15:17:39.856Z,3.60
2023-02-01T15:20:18.936Z,3.64
2023-02-01T15:22:55.480Z,3.53
2023-02-01T15:25:31.604Z,3.46
2023-02-01T15:27:59.363Z,3.49
2023-02-01T15:30:29.638Z,3.47
2023-02-01T15:33:19.168Z,3.53
2023-02-01T15:36:09.414Z,3.54
2023-02-01T15:38:40.596Z,3.49
2023-02-01T15:41:10.046Z,3.51
2023-02-01T15:43:41.788Z,3.55
2023-02-01T15:46:23.122Z,3.58
2023-02-01T15:48:53.690Z,3.58
2023-02-01T15:51:26.962Z,3.59
2023-02-01T15:53:58.061Z,3.68
2023-02-01T15:56:28.548Z,3.61
2023-02-01T15:59:00.392Z,3.58
2023-02-01T16:01:27.791Z,3.65
2023-02-01T16:04:21.667Z,3.64
2023-02-01T16:06:56.725Z,3.50
2023-02-01T16:09:41.724Z,3.31
2023-02-01T16:12:31.240Z,3.23
2023-02-01T16:14:58.847Z,3.19
2023-02-01T16:17:26.198Z,3.18
2023-02-01T16:19:53.711Z,3.16
2023-02-01T16:22:21.070Z,3.14
2023-02-01T16:24:48.502Z,3.12
2023-02-01T16:27:15.820Z,3.11
2023-02-01T16:29:43.335Z,3.07
2023-02-01T16:32:20.248Z,2.94
2023-02-01T16:34:48.543Z,2.82
2023-02-01T16:37:21.797Z,2.69
2023-02-01T16:39:49.380Z,2.67
2023-02-01T16:42:17.395Z,2.54
2023-02-01T16:44:44.766Z,2.41
2023-02-01T16:47:17.059Z,2.31
2023-02-01T16:49:44.959Z,2.25
2023-02-01T16:52:27.736Z,2.19
2023-02-01T16:54:55.223Z,2.11
2023-02-01T16:57:27.006Z,2.02
2023-02-01T16:59:54.376Z,1.44
2023-02-01T17:02:22.888Z,0.34
2023-02-01T17:04:50.381Z,0.05
2023-02-01T17:07:19.726Z,0.10
2023-02-01T17:09:48.319Z,0.11
2023-02-01T17:12:35.917Z,0.16
2023-02-01T17:15:05.165Z,0.20
2023-02-01T17:17:39.721Z,0.36
2023-02-01T17:20:08.009Z,0.40
2023-02-01T17:22:35.312Z,0.47
2023-02-01T17:25:02.675Z,0.48
2023-02-01T17:27:30.421Z,0.47
2023-02-01T17:29:57.727Z,0.38
2023-02-01T17:32:26.172Z,0.35
2023-02-01T17:34:53.741Z,0.32
2023-02-01T17:37:30.072Z,0.28
2023-02-01T17:39:58.361Z,0.25
2023-02-01T17:42:27.738Z,0.22
2023-02-01T17:45:01.147Z,0.26
2023-02-01T17:47:28.570Z,0.29
2023-02-01T17:49:57.112Z,0.30
2023-02-01T17:52:26.230Z,0.30
2023-02-01T17:54:54.374Z,0.32
2023-02-01T17:57:22.347Z,0.38
2023-02-01T17:59:49.705Z,0.35
2023-02-01T18:02:22.816Z,0.42
2023-02-01T18:04:51.476Z,0.52
2023-02-01T18:07:18.991Z,0.51
2023-02-01T18:09:46.488Z,0.53
2023-02-01T18:12:21.279Z,0.58
2023-02-01T18:14:49.617Z,0.63
2023-02-01T18:17:17.230Z,0.62
2023-02-01T18:19:44.809Z,0.62
2023-02-01T18:22:23.405Z,0.63
2023-02-01T18:24:51.232Z,0.67
2023-02-01T18:27:18.923Z,0.71
2023-02-01T18:29:46.279Z,0.77
2023-02-01T18:32:13.798Z,0.78
2023-02-01T18:34:41.446Z,0.78
2023-02-01T18:37:09.228Z,0.82
2023-02-01T18:39:37.604Z,0.80
2023-02-01T18:42:05.428Z,0.83
2023-02-01T18:44:32.664Z,0.85
2023-02-01T18:47:00.914Z,0.83
2023-02-01T18:49:29.743Z,0.82
2023-02-01T18:51:57.033Z,0.80
2023-02-01T18:54:24.899Z,0.78
2023-02-01T18:56:52.937Z,0.77
2023-02-01T18:59:20.341Z,0.76
2023-02-01T19:01:47.885Z,0.74
2023-02-01T19:04:17.422Z,0.74
2023-02-01T19:06:47.205Z,0.72
2023-02-01T19:09:14.709Z,0.70
2023-02-01T19:11:42.138Z,0.71
2023-02-01T19:14:10.077Z,0.75
2023-02-01T19:16:39.989Z,0.81
2023-02-01T19:19:10.160Z,0.82
2023-02-01T19:21:37.672Z,0.86
2023-02-01T19:24:06.273Z,0.89
2023-02-01T19:26:34.140Z,0.89
2023-02-01T19:29:01.764Z,0.90
2023-02-01T19:31:29.266Z,0.95
2023-02-01T19:33:56.851Z,0.93
2023-02-01T19:36:26.843Z,0.94
2023-02-01T19:38:54.325Z,0.90
2023-02-01T19:41:21.744Z,0.87
2023-02-01T19:43:49.472Z,0.87
2023-02-01T19:46:16.934Z,0.89
2023-02-01T19:48:44.423Z,0.97
2023-02-01T19:51:12.912Z,1.07
2023-02-01T19:53:40.326Z,1.07
2023-02-01T19:56:08.438Z,1.09
2023-02-01T19:58:36.248Z,1.18
2023-02-01T20:01:02.902Z,1.14
2023-02-01T20:03:30.290Z,1.14
2023-02-01T20:05:58.927Z,1.16
2023-02-01T20:08:27.182Z,1.20
2023-02-01T20:10:54.674Z,1.17
2023-02-01T20:13:22.030Z,1.11
2023-02-01T20:15:57.017Z,1.08
2023-02-01T20:18:24.472Z,1.08
2023-02-01T20:20:57.208Z,1.07
2023-02-01T20:23:26.001Z,1.07
2023-02-01T20:25:54.516Z,1.07
2023-02-01T20:28:22.452Z,1.09
2023-02-01T20:30:49.970Z,1.12
2023-02-01T20:33:17.763Z,1.15
2023-02-01T20:35:45.375Z,1.10
2023-02-01T20:38:12.602Z,1.01
2023-02-01T20:40:40.017Z,0.89
2023-02-01T20:43:11.046Z,0.84
2023-02-01T20:46:00.999Z,0.79
2023-02-01T20:48:29.545Z,0.79
2023-02-01T20:50:58.832Z,0.82
2023-02-01T20:53:27.240Z,0.91
2023-02-01T20:55:56.300Z,0.97
2023-02-01T20:58:24.508Z,1.00
2023-02-01T21:00:52.046Z,1.10
2023-02-01T21:03:19.759Z,1.12
2023-02-01T21:05:50.399Z,1.13
2023-02-01T21:08:18.866Z,1.21
2023-02-01T21:11:08.263Z,1.23
2023-02-01T21:13:42.822Z,1.24
2023-02-01T21:16:13.244Z,1.23
2023-02-01T21:18:40.909Z,1.26
2023-02-01T21:21:13.294Z,1.25
2023-02-01T21:23:48.948Z,1.24
2023-02-01T21:26:19.464Z,1.20
2023-02-01T21:28:46.925Z,1.20
2023-02-01T21:31:17.476Z,1.24
2023-02-01T21:33:47.775Z,1.17
2023-02-01T21:36:19.739Z,1.20
2023-02-01T21:38:50.982Z,1.15
2023-02-01T21:41:42.526Z,1.15
2023-02-01T21:44:10.588Z,1.17
2023-02-01T21:46:37.997Z,1.22
2023-02-01T21:49:07.211Z,1.21
2023-02-01T21:51:37.929Z,1.17
2023-02-01T21:54:07.204Z,1.17
2023-02-01T21:56:35.304Z,1.19
2023-02-01T21:59:02.671Z,1.17
2023-02-01T22:01:29.952Z,1.16
2023-02-01T22:03:57.277Z,1.13
2023-02-01T22:06:27.164Z,1.16
2023-02-01T22:08:54.889Z,1.15
2023-02-01T22:11:22.905Z,1.12
2023-02-01T22:13:50.442Z,1.12
2023-02-01T22:16:21.340Z,1.11
2023-02-01T22:18:52.420Z,1.07
2023-02-01T22:21:21.145Z,1.03
2023-02-01T22:23:54.400Z,1.00
2023-02-01T22:26:23.108Z,0.94
2023-02-01T22:28:50.485Z,0.92
2023-02-01T22:31:19.017Z,0.98
2023-02-01T22:33:47.528Z,0.98
2023-02-01T22:36:17.189Z,1.00
2023-02-01T22:38:46.012Z,1.08
2023-02-01T22:41:13.901Z,1.10
2023-02-01T22:43:41.240Z,1.10
2023-02-01T22:46:12.567Z,1.09
2023-02-01T22:48:41.566Z,1.10
2023-02-01T22:51:15.496Z,1.07
2023-02-01T22:53:46.543Z,1.01
2023-02-01T22:56:16.167Z,1.08
2023-02-01T22:58:43.535Z,1.16
2023-02-01T23:01:12.816Z,1.14
2023-02-01T23:03:40.823Z,1.16
2023-02-01T23:06:09.049Z,1.15
2023-02-01T23:08:36.483Z,1.17
2023-02-01T23:11:08.632Z,1.20
2023-02-01T23:13:37.772Z,1.20
2023-02-01T23:16:07.291Z,1.27
2023-02-01T23:18:34.914Z,1.26
2023-02-01T23:21:10.511Z,1.27
2023-02-01T23:23:38.204Z,1.26
2023-02-01T23:26:05.867Z,1.27
2023-02-01T23:28:33.552Z,1.20
2023-02-01T23:31:07.047Z,1.20
2023-02-01T23:33:35.092Z,1.17
2023-02-01T23:36:04.681Z,1.12
2023-02-01T23:38:32.526Z,1.09
2023-02-01T23:41:03.712Z,1.05
2023-02-01T23:43:50.621Z,1.07
2023-02-01T23:46:18.614Z,1.04
2023-02-01T23:48:47.348Z,1.04
2023-02-01T23:51:15.701Z,1.05
2023-02-01T23:53:44.817Z,1.01
2023-02-01T23:56:29.585Z,0.98
2023-02-01T23:58:57.238Z,1.04
