createdAt,value
2022-08-29T00:02:12.498Z,14.80
2022-08-29T00:04:40.181Z,14.70
2022-08-29T00:07:07.855Z,14.70
2022-08-29T00:09:35.419Z,14.70
2022-08-29T00:12:03.242Z,14.70
2022-08-29T00:14:31.233Z,14.70
2022-08-29T00:16:59.008Z,14.60
2022-08-29T00:19:26.812Z,14.60
2022-08-29T00:21:54.390Z,14.60
2022-08-29T00:24:22.209Z,13.20
2022-08-29T00:26:49.768Z,14.50
2022-08-29T00:29:17.431Z,14.50
2022-08-29T00:31:45.260Z,14.50
2022-08-29T00:34:12.834Z,14.40
2022-08-29T00:36:40.495Z,14.40
2022-08-29T00:39:09.274Z,14.40
2022-08-29T00:41:37.070Z,14.30
2022-08-29T00:44:05.798Z,15.30
2022-08-29T00:46:42.929Z,14.00
2022-08-29T00:49:13.688Z,14.30
2022-08-29T00:51:41.841Z,14.30
2022-08-29T00:54:11.796Z,14.30
2022-08-29T00:56:41.805Z,14.30
2022-08-29T00:59:14.763Z,14.30
2022-08-29T01:01:42.960Z,14.30
2022-08-29T01:04:15.850Z,14.30
2022-08-29T01:06:53.234Z,14.20
2022-08-29T01:09:22.428Z,14.20
2022-08-29T01:12:13.428Z,14.40
2022-08-29T01:14:47.877Z,14.20
2022-08-29T01:17:22.089Z,14.30
2022-08-29T01:19:58.135Z,14.30
2022-08-29T01:22:47.630Z,14.30
2022-08-29T01:25:22.201Z,14.30
2022-08-29T01:28:06.160Z,14.30
2022-08-29T01:30:33.804Z,14.30
2022-08-29T01:33:01.845Z,14.30
2022-08-29T01:35:29.501Z,14.30
2022-08-29T01:37:57.264Z,14.30
2022-08-29T01:40:29.155Z,14.30
2022-08-29T01:42:57.575Z,14.30
2022-08-29T01:45:25.383Z,14.30
2022-08-29T01:47:52.999Z,14.30
2022-08-29T01:50:20.839Z,14.30
2022-08-29T01:52:48.609Z,14.20
2022-08-29T01:55:16.136Z,14.30
2022-08-29T01:57:44.348Z,14.30
2022-08-29T02:00:12.823Z,14.20
2022-08-29T02:02:42.170Z,14.20
2022-08-29T02:05:10.244Z,14.20
2022-08-29T02:07:37.827Z,14.20
2022-08-29T02:10:06.937Z,14.20
2022-08-29T02:12:35.532Z,14.20
2022-08-29T02:15:03.723Z,14.10
2022-08-29T02:17:31.228Z,14.10
2022-08-29T02:19:58.681Z,14.00
2022-08-29T02:22:26.196Z,13.90
2022-08-29T02:24:53.787Z,14.00
2022-08-29T02:27:21.458Z,14.00
2022-08-29T02:29:48.967Z,13.90
2022-08-29T02:32:16.598Z,13.90
2022-08-29T02:34:47.805Z,13.90
2022-08-29T02:37:16.371Z,14.90
2022-08-29T02:39:44.004Z,13.90
2022-08-29T02:42:11.518Z,13.80
2022-08-29T02:44:39.256Z,13.80
2022-08-29T02:47:09.105Z,13.80
2022-08-29T02:49:36.875Z,13.80
2022-08-29T02:52:06.606Z,13.80
2022-08-29T02:54:35.011Z,13.80
2022-08-29T02:57:02.891Z,13.80
2022-08-29T02:59:30.413Z,13.80
2022-08-29T03:01:58.008Z,13.80
2022-08-29T03:04:25.669Z,13.80
2022-08-29T03:06:53.560Z,13.80
2022-08-29T03:09:21.124Z,13.90
2022-08-29T03:11:48.632Z,13.90
2022-08-29T03:14:16.191Z,13.90
2022-08-29T03:16:43.771Z,13.90
2022-08-29T03:19:11.254Z,13.90
2022-08-29T03:21:38.811Z,13.90
2022-08-29T03:24:06.681Z,13.90
2022-08-29T03:26:34.172Z,13.90
2022-08-29T03:29:01.816Z,14.00
2022-08-29T03:31:30.020Z,13.90
2022-08-29T03:33:57.722Z,13.90
2022-08-29T03:36:27.040Z,13.90
2022-08-29T03:38:54.619Z,13.90
2022-08-29T03:41:25.551Z,13.90
2022-08-29T03:43:55.282Z,14.00
2022-08-29T03:46:24.150Z,13.90
2022-08-29T03:48:51.860Z,13.90
2022-08-29T03:51:20.442Z,13.90
2022-08-29T03:53:48.123Z,14.00
2022-08-29T03:56:18.714Z,13.90
2022-08-29T03:58:52.652Z,13.90
2022-08-29T04:01:24.427Z,13.90
2022-08-29T04:03:52.910Z,13.90
2022-08-29T04:06:22.415Z,13.90
2022-08-29T04:08:51.662Z,13.80
2022-08-29T04:11:20.299Z,13.80
2022-08-29T04:13:49.051Z,13.80
2022-08-29T04:16:21.873Z,13.80
2022-08-29T04:18:49.730Z,13.80
2022-08-29T04:21:18.710Z,13.70
2022-08-29T04:23:46.417Z,13.70
2022-08-29T04:26:35.779Z,13.60
2022-08-29T04:29:09.348Z,13.60
2022-08-29T04:31:38.232Z,13.60
2022-08-29T04:34:07.543Z,13.60
2022-08-29T04:36:36.600Z,13.50
2022-08-29T04:39:04.976Z,13.50
2022-08-29T04:41:33.338Z,13.50
2022-08-29T04:44:02.214Z,13.40
2022-08-29T04:46:30.284Z,13.40
2022-08-29T04:49:03.232Z,13.40
2022-08-29T04:51:34.551Z,13.40
2022-08-29T04:54:03.671Z,13.40
2022-08-29T04:56:31.298Z,13.40
2022-08-29T04:58:58.901Z,13.40
2022-08-29T05:01:27.397Z,13.40
2022-08-29T05:03:57.891Z,13.40
2022-08-29T05:06:25.824Z,13.40
2022-08-29T05:08:59.284Z,13.30
2022-08-29T05:11:30.319Z,13.30
2022-08-29T05:13:59.761Z,13.30
2022-08-29T05:16:27.591Z,13.30
2022-08-29T05:18:55.579Z,13.30
2022-08-29T05:21:28.779Z,13.30
2022-08-29T05:23:56.691Z,13.30
2022-08-29T05:26:29.768Z,13.30
2022-08-29T05:28:57.463Z,13.10
2022-08-29T05:31:25.975Z,13.30
2022-08-29T05:33:53.551Z,13.30
2022-08-29T05:36:21.316Z,13.30
2022-08-29T05:38:48.940Z,13.30
2022-08-29T05:41:19.062Z,13.30
2022-08-29T05:43:47.253Z,13.30
2022-08-29T05:46:14.825Z,13.30
2022-08-29T05:48:48.481Z,13.40
2022-08-29T05:51:20.238Z,13.40
2022-08-29T05:53:48.476Z,13.50
2022-08-29T05:56:23.378Z,13.50
2022-08-29T05:58:50.867Z,13.50
2022-08-29T06:01:28.987Z,13.50
2022-08-29T06:04:01.045Z,13.60
2022-08-29T06:06:29.159Z,13.60
2022-08-29T06:08:57.035Z,13.70
2022-08-29T06:11:28.422Z,13.70
2022-08-29T06:13:56.435Z,13.70
2022-08-29T06:16:26.129Z,13.80
2022-08-29T06:18:54.220Z,13.90
2022-08-29T06:21:22.478Z,14.00
2022-08-29T06:23:49.948Z,14.10
2022-08-29T06:26:18.927Z,14.20
2022-08-29T06:28:46.753Z,14.30
2022-08-29T06:31:24.712Z,14.40
2022-08-29T06:33:53.733Z,14.50
2022-08-29T06:36:21.587Z,14.70
2022-08-29T06:38:49.255Z,14.80
2022-08-29T06:41:17.864Z,14.90
2022-08-29T06:43:45.710Z,15.00
2022-08-29T06:46:31.939Z,15.10
2022-08-29T06:49:01.451Z,15.20
2022-08-29T06:51:32.992Z,15.40
2022-08-29T06:54:07.123Z,15.40
2022-08-29T06:56:36.704Z,15.60
2022-08-29T06:59:06.400Z,15.70
2022-08-29T07:01:35.105Z,15.80
2022-08-29T07:04:03.371Z,15.90
2022-08-29T07:06:32.472Z,16.00
2022-08-29T07:09:00.590Z,16.10
2022-08-29T07:11:30.198Z,16.10
2022-08-29T07:14:00.405Z,16.10
2022-08-29T07:16:29.230Z,16.20
2022-08-29T07:18:56.814Z,16.20
2022-08-29T07:21:26.600Z,16.30
2022-08-29T07:23:55.355Z,16.40
2022-08-29T07:26:44.871Z,16.60
2022-08-29T07:29:19.478Z,16.70
2022-08-29T07:31:47.767Z,16.90
2022-08-29T07:34:15.639Z,17.10
2022-08-29T07:36:43.279Z,17.30
2022-08-29T07:39:14.158Z,17.40
2022-08-29T07:41:43.706Z,17.60
2022-08-29T07:44:12.539Z,17.80
2022-08-29T07:46:40.542Z,18.00
2022-08-29T07:49:08.300Z,18.20
2022-08-29T07:51:36.160Z,18.40
2022-08-29T07:54:04.840Z,18.60
2022-08-29T07:56:40.762Z,18.80
2022-08-29T07:59:09.487Z,19.00
2022-08-29T08:01:37.724Z,19.10
2022-08-29T08:04:05.989Z,19.20
2022-08-29T08:06:36.644Z,19.40
2022-08-29T08:09:05.814Z,19.40
2022-08-29T08:11:33.952Z,19.50
2022-08-29T08:14:01.595Z,19.60
2022-08-29T08:16:30.311Z,19.70
2022-08-29T08:18:58.121Z,19.70
2022-08-29T08:21:26.520Z,19.60
2022-08-29T08:23:54.498Z,19.60
2022-08-29T08:26:23.117Z,19.60
2022-08-29T08:28:52.214Z,19.50
2022-08-29T08:31:22.965Z,19.50
2022-08-29T08:33:51.555Z,19.50
2022-08-29T08:36:28.703Z,19.50
2022-08-29T08:38:59.435Z,19.50
2022-08-29T08:42:03.247Z,19.50
2022-08-29T08:44:55.927Z,19.50
2022-08-29T08:47:28.555Z,19.50
2022-08-29T08:50:18.133Z,19.50
2022-08-29T08:52:58.820Z,19.60
2022-08-29T08:55:37.419Z,19.60
2022-08-29T08:58:40.350Z,19.70
2022-08-29T09:01:45.382Z,19.60
2022-08-29T09:04:45.230Z,19.70
2022-08-29T09:07:46.154Z,19.80
2022-08-29T09:10:31.185Z,19.80
2022-08-29T09:13:14.693Z,19.80
2022-08-29T09:15:45.297Z,19.80
2022-08-29T09:18:41.281Z,19.80
2022-08-29T09:21:39.488Z,19.80
2022-08-29T09:24:06.940Z,19.90
2022-08-29T09:26:35.463Z,20.00
2022-08-29T09:29:03.249Z,20.10
2022-08-29T09:31:34.132Z,20.30
2022-08-29T09:34:07.630Z,20.40
2022-08-29T09:36:40.146Z,20.50
2022-08-29T09:39:21.500Z,20.60
2022-08-29T09:41:58.279Z,20.80
2022-08-29T09:44:32.626Z,20.80
2022-08-29T09:47:14.523Z,20.80
2022-08-29T09:50:00.405Z,20.80
2022-08-29T09:52:28.025Z,21.00
2022-08-29T09:54:55.977Z,21.10
2022-08-29T09:57:27.659Z,21.30
2022-08-29T10:00:15.779Z,21.50
2022-08-29T10:02:51.026Z,21.70
2022-08-29T10:05:30.804Z,21.80
2022-08-29T10:07:58.386Z,21.80
2022-08-29T10:10:30.679Z,21.70
2022-08-29T10:13:11.736Z,21.60
2022-08-29T10:15:52.600Z,21.50
2022-08-29T10:18:45.669Z,21.40
2022-08-29T10:21:24.400Z,21.50
2022-08-29T10:24:19.527Z,21.60
2022-08-29T10:26:56.287Z,21.70
2022-08-29T10:29:39.755Z,21.70
2022-08-29T10:32:51.749Z,21.80
2022-08-29T10:35:35.216Z,21.90
2022-08-29T10:38:05.852Z,21.80
2022-08-29T10:40:43.240Z,21.80
2022-08-29T10:43:17.614Z,21.70
2022-08-29T10:46:03.272Z,21.70
2022-08-29T10:48:38.240Z,21.80
2022-08-29T10:51:18.310Z,21.80
2022-08-29T10:53:55.122Z,21.70
2022-08-29T10:56:30.471Z,21.80
2022-08-29T10:59:07.125Z,21.80
2022-08-29T11:01:48.229Z,21.70
2022-08-29T11:04:22.097Z,21.60
2022-08-29T11:06:58.165Z,21.60
2022-08-29T11:09:54.445Z,21.70
2022-08-29T11:12:47.609Z,21.70
2022-08-29T11:15:38.892Z,21.80
2022-08-29T11:18:15.615Z,21.90
2022-08-29T11:21:16.560Z,21.90
2022-08-29T11:23:49.316Z,22.00
2022-08-29T11:26:22.707Z,22.20
2022-08-29T11:29:05.157Z,22.30
2022-08-29T11:31:38.666Z,22.30
2022-08-29T11:34:39.733Z,22.10
2022-08-29T11:37:19.996Z,22.10
2022-08-29T11:40:10.127Z,22.00
2022-08-29T11:42:56.736Z,22.00
2022-08-29T11:45:37.220Z,21.90
2022-08-29T11:48:36.440Z,22.00
2022-08-29T11:51:28.982Z,22.00
2022-08-29T11:54:16.899Z,22.00
2022-08-29T11:56:44.597Z,22.00
2022-08-29T11:59:44.704Z,21.80
2022-08-29T12:02:32.205Z,21.60
2022-08-29T12:05:01.088Z,21.30
2022-08-29T12:07:48.961Z,21.10
2022-08-29T12:10:19.415Z,20.80
2022-08-29T12:12:51.248Z,20.70
2022-08-29T12:15:32.162Z,20.60
2022-08-29T12:18:02.533Z,20.60
2022-08-29T12:20:30.765Z,20.60
2022-08-29T12:23:03.624Z,20.70
2022-08-29T12:25:48.048Z,20.80
2022-08-29T12:28:17.426Z,20.90
2022-08-29T12:30:49.193Z,21.00
2022-08-29T12:33:36.668Z,20.90
2022-08-29T12:36:36.599Z,21.30
2022-08-29T12:39:35.300Z,21.40
2022-08-29T12:42:11.792Z,21.60
2022-08-29T12:44:44.854Z,21.70
2022-08-29T12:47:34.835Z,21.80
2022-08-29T12:50:34.420Z,22.00
2022-08-29T12:53:15.336Z,22.20
2022-08-29T12:55:49.266Z,22.30
2022-08-29T12:58:36.507Z,22.50
2022-08-29T13:01:09.338Z,22.80
2022-08-29T13:03:36.972Z,23.10
2022-08-29T13:06:08.379Z,23.50
2022-08-29T13:08:39.419Z,23.80
2022-08-29T13:11:10.954Z,23.80
2022-08-29T13:13:39.923Z,23.90
2022-08-29T13:16:21.541Z,23.90
2022-08-29T13:19:09.702Z,24.00
2022-08-29T13:21:36.939Z,24.00
2022-08-29T13:24:11.498Z,24.10
2022-08-29T13:27:02.967Z,24.10
2022-08-29T13:29:41.901Z,24.00
2022-08-29T13:32:23.981Z,23.90
2022-08-29T13:35:07.999Z,23.70
2022-08-29T13:37:38.652Z,23.70
2022-08-29T13:40:36.795Z,23.60
2022-08-29T13:43:07.202Z,23.50
2022-08-29T13:45:35.497Z,23.40
2022-08-29T13:48:18.920Z,23.60
2022-08-29T13:53:15.396Z,24.80
2022-08-29T13:55:43.194Z,25.30
2022-08-29T13:58:12.733Z,25.40
2022-08-29T14:00:41.052Z,25.30
2022-08-29T14:03:12.363Z,25.00
2022-08-29T14:05:43.169Z,24.70
2022-08-29T14:08:12.750Z,24.40
2022-08-29T14:10:40.661Z,24.20
2022-08-29T14:13:09.795Z,23.90
2022-08-29T14:15:38.273Z,23.80
2022-08-29T14:18:06.020Z,23.60
2022-08-29T14:20:33.950Z,23.50
2022-08-29T14:23:01.584Z,23.40
2022-08-29T14:25:29.680Z,23.80
2022-08-29T14:27:57.250Z,24.40
2022-08-29T14:30:25.384Z,24.40
2022-08-29T14:32:53.019Z,24.30
2022-08-29T14:35:26.573Z,24.10
2022-08-29T14:38:01.200Z,24.00
2022-08-29T14:40:29.852Z,23.80
2022-08-29T14:43:00.518Z,23.70
2022-08-29T14:45:29.396Z,23.60
2022-08-29T14:47:57.224Z,23.50
2022-08-29T14:50:25.423Z,23.60
2022-08-29T14:52:53.182Z,23.80
2022-08-29T14:55:21.467Z,24.10
2022-08-29T14:57:49.287Z,24.20
2022-08-29T15:00:27.398Z,24.30
2022-08-29T15:02:56.402Z,24.30
2022-08-29T15:05:24.293Z,24.20
2022-08-29T15:07:52.411Z,24.10
2022-08-29T15:10:20.843Z,24.00
2022-08-29T15:12:48.384Z,23.90
2022-08-29T15:15:16.942Z,23.90
2022-08-29T15:17:44.614Z,23.90
2022-08-29T15:23:02.533Z,23.90
2022-08-29T15:25:30.068Z,23.90
2022-08-29T15:27:57.772Z,23.80
2022-08-29T15:30:26.222Z,23.60
2022-08-29T15:32:53.925Z,23.40
2022-08-29T15:35:21.500Z,23.10
2022-08-29T15:37:49.348Z,22.90
2022-08-29T15:40:17.125Z,22.80
2022-08-29T15:42:45.280Z,22.70
2022-08-29T15:45:12.707Z,22.80
2022-08-29T15:47:40.849Z,23.00
2022-08-29T15:50:15.152Z,23.20
2022-08-29T15:52:42.980Z,23.30
2022-08-29T15:55:12.725Z,23.40
2022-08-29T15:57:51.638Z,23.40
2022-08-29T16:00:30.411Z,23.40
2022-08-29T16:03:03.707Z,23.30
2022-08-29T16:05:32.139Z,23.10
2022-08-29T16:07:59.780Z,22.80
2022-08-29T16:10:27.553Z,22.50
2022-08-29T16:12:55.358Z,22.40
2022-08-29T16:15:24.250Z,22.10
2022-08-29T16:17:52.562Z,22.00
2022-08-29T16:20:20.414Z,21.90
2022-08-29T16:22:48.055Z,21.80
2022-08-29T16:25:15.880Z,21.80
2022-08-29T16:27:43.672Z,21.70
2022-08-29T16:30:12.303Z,21.50
2022-08-29T16:32:40.242Z,21.50
2022-08-29T16:35:08.980Z,21.40
2022-08-29T16:37:37.467Z,21.40
2022-08-29T16:40:07.942Z,21.50
2022-08-29T16:42:37.480Z,21.50
2022-08-29T16:45:07.419Z,21.50
2022-08-29T16:47:35.177Z,21.40
2022-08-29T16:50:03.720Z,21.20
2022-08-29T16:52:31.741Z,21.00
2022-08-29T16:54:59.623Z,20.80
2022-08-29T16:57:27.375Z,20.60
2022-08-29T16:59:55.609Z,20.50
2022-08-29T17:02:23.525Z,20.40
2022-08-29T17:04:51.326Z,20.30
2022-08-29T17:07:19.869Z,20.20
2022-08-29T17:09:47.717Z,20.30
2022-08-29T17:12:15.374Z,20.60
2022-08-29T17:14:43.813Z,20.70
2022-08-29T17:17:11.684Z,20.90
2022-08-29T17:19:39.394Z,20.90
2022-08-29T17:22:15.707Z,20.90
2022-08-29T17:24:44.786Z,20.80
2022-08-29T17:27:17.105Z,20.70
2022-08-29T17:29:47.445Z,20.50
2022-08-29T17:32:15.417Z,20.40
2022-08-29T17:34:43.419Z,20.30
2022-08-29T17:37:11.465Z,20.20
2022-08-29T17:39:40.083Z,20.20
2022-08-29T17:42:08.157Z,20.10
2022-08-29T17:44:35.984Z,20.00
2022-08-29T17:47:04.233Z,19.90
2022-08-29T17:49:32.388Z,19.90
2022-08-29T17:52:00.382Z,19.80
2022-08-29T17:54:27.954Z,19.70
2022-08-29T17:56:58.776Z,19.70
2022-08-29T17:59:29.839Z,19.60
2022-08-29T18:01:58.352Z,19.60
2022-08-29T18:04:26.974Z,19.50
2022-08-29T18:06:58.355Z,19.50
2022-08-29T18:09:26.193Z,19.50
2022-08-29T18:11:54.990Z,19.40
2022-08-29T18:14:23.854Z,19.30
2022-08-29T18:16:52.856Z,19.20
2022-08-29T18:19:22.070Z,19.10
2022-08-29T18:21:51.656Z,19.10
2022-08-29T18:24:20.248Z,19.00
2022-08-29T18:26:48.732Z,18.90
2022-08-29T18:29:16.785Z,18.90
2022-08-29T18:31:44.869Z,18.80
2022-08-29T18:34:13.355Z,18.70
2022-08-29T18:36:43.341Z,18.60
2022-08-29T18:39:11.896Z,18.60
2022-08-29T18:41:39.722Z,18.60
2022-08-29T18:44:08.078Z,18.50
2022-08-29T18:46:36.011Z,18.40
2022-08-29T18:49:04.084Z,18.30
2022-08-29T18:51:35.004Z,18.30
2022-08-29T18:54:04.329Z,18.20
2022-08-29T18:56:32.908Z,18.10
2022-08-29T18:59:00.484Z,18.10
2022-08-29T19:01:29.619Z,18.00
2022-08-29T19:03:58.970Z,17.90
2022-08-29T19:06:27.335Z,17.80
2022-08-29T19:08:56.499Z,17.70
2022-08-29T19:11:25.419Z,17.60
2022-08-29T19:13:53.888Z,17.60
2022-08-29T19:16:23.393Z,17.60
2022-08-29T19:18:51.869Z,17.50
2022-08-29T19:21:19.737Z,17.40
2022-08-29T19:23:52.850Z,17.30
2022-08-29T19:26:24.549Z,17.30
2022-08-29T19:28:54.202Z,17.20
2022-08-29T19:31:24.680Z,17.10
2022-08-29T19:33:53.467Z,17.10
2022-08-29T19:36:21.244Z,17.00
2022-08-29T19:38:49.103Z,16.90
2022-08-29T19:41:16.889Z,16.90
2022-08-29T19:43:45.177Z,16.90
2022-08-29T19:46:17.972Z,16.80
2022-08-29T19:48:51.510Z,16.70
2022-08-29T19:51:25.064Z,16.70
2022-08-29T19:53:57.409Z,16.60
2022-08-29T19:56:26.486Z,16.60
2022-08-29T19:58:55.524Z,16.50
2022-08-29T20:01:23.287Z,16.50
2022-08-29T20:03:50.885Z,16.40
2022-08-29T20:06:20.539Z,16.40
2022-08-29T20:08:48.012Z,16.40
2022-08-29T20:11:25.056Z,16.40
2022-08-29T20:13:57.361Z,16.40
2022-08-29T20:16:29.675Z,16.40
2022-08-29T20:18:58.742Z,16.40
2022-08-29T20:21:26.708Z,16.40
2022-08-29T20:23:58.283Z,16.40
2022-08-29T20:26:34.558Z,16.30
2022-08-29T20:29:05.121Z,16.30
2022-08-29T20:31:33.368Z,16.20
2022-08-29T20:34:01.491Z,16.20
2022-08-29T20:36:47.842Z,16.20
2022-08-29T20:39:19.010Z,16.10
2022-08-29T20:41:51.589Z,16.20
2022-08-29T20:44:20.392Z,16.10
2022-08-29T20:46:49.213Z,16.10
2022-08-29T20:49:19.547Z,16.00
2022-08-29T20:51:47.571Z,16.00
2022-08-29T20:54:18.158Z,15.90
2022-08-29T20:56:46.072Z,15.90
2022-08-29T20:59:13.688Z,15.90
2022-08-29T21:01:41.708Z,15.90
2022-08-29T21:04:30.007Z,15.90
2022-08-29T21:07:03.106Z,16.00
2022-08-29T21:09:31.015Z,16.00
2022-08-29T21:11:58.983Z,16.10
2022-08-29T21:14:27.420Z,16.20
2022-08-29T21:16:57.081Z,16.20
2022-08-29T21:19:29.666Z,16.30
2022-08-29T21:21:59.552Z,16.40
2022-08-29T21:24:27.719Z,16.50
2022-08-29T21:26:55.369Z,16.60
2022-08-29T21:29:23.175Z,16.70
2022-08-29T21:31:53.934Z,16.80
2022-08-29T21:34:22.583Z,16.90
2022-08-29T21:36:50.621Z,16.90
2022-08-29T21:39:28.643Z,16.90
2022-08-29T21:41:57.819Z,17.00
2022-08-29T21:44:28.547Z,17.00
2022-08-29T21:46:56.119Z,17.10
2022-08-29T21:49:23.855Z,17.10
2022-08-29T21:51:51.420Z,17.10
2022-08-29T21:54:20.595Z,17.10
2022-08-29T21:56:49.317Z,17.10
2022-08-29T21:59:17.749Z,17.10
2022-08-29T22:01:47.283Z,17.10
2022-08-29T22:04:28.727Z,17.00
2022-08-29T22:06:58.083Z,17.00
2022-08-29T22:09:25.723Z,16.90
2022-08-29T22:11:53.309Z,16.90
2022-08-29T22:14:20.823Z,16.90
2022-08-29T22:16:48.349Z,16.90
2022-08-29T22:19:17.401Z,16.80
2022-08-29T22:21:48.345Z,16.80
2022-08-29T22:24:17.899Z,16.80
2022-08-29T22:26:46.792Z,16.70
2022-08-29T22:29:15.962Z,16.70
2022-08-29T22:31:44.990Z,16.60
2022-08-29T22:34:14.863Z,16.60
2022-08-29T22:36:42.824Z,16.50
2022-08-29T22:39:11.057Z,16.40
2022-08-29T22:41:38.935Z,16.30
2022-08-29T22:44:52.613Z,16.20
2022-08-29T22:46:54.774Z,16.20
2022-08-29T22:49:22.264Z,16.10
2022-08-29T22:51:52.996Z,16.10
2022-08-29T22:54:35.477Z,16.00
2022-08-29T22:57:08.841Z,15.80
2022-08-29T22:59:37.274Z,16.00
2022-08-29T23:02:06.199Z,16.00
2022-08-29T23:04:34.759Z,16.00
2022-08-29T23:07:02.898Z,16.00
2022-08-29T23:09:35.245Z,16.00
2022-08-29T23:12:05.691Z,16.10
2022-08-29T23:14:35.727Z,16.10
2022-08-29T23:17:08.659Z,16.10
2022-08-29T23:19:37.192Z,16.10
2022-08-29T23:22:10.170Z,16.10
2022-08-29T23:24:40.328Z,16.10
2022-08-29T23:27:29.906Z,16.10
2022-08-29T23:29:58.773Z,16.00
2022-08-29T23:32:27.156Z,16.00
2022-08-29T23:34:54.985Z,16.00
2022-08-29T23:37:22.858Z,16.00
2022-08-29T23:39:50.894Z,16.00
2022-08-29T23:42:18.767Z,16.00
2022-08-29T23:44:48.413Z,16.00
2022-08-29T23:47:17.279Z,16.00
2022-08-29T23:49:44.952Z,16.00
2022-08-29T23:52:13.439Z,16.00
2022-08-29T23:54:41.604Z,16.00
2022-08-29T23:57:09.143Z,16.00
