createdAt,value
2022-11-13T00:02:22.183Z,8.30
2022-11-13T00:07:23.755Z,8.39
2022-11-13T00:12:25.293Z,8.46
2022-11-13T00:17:28.357Z,8.51
2022-11-13T00:22:29.817Z,8.53
2022-11-13T00:27:32.083Z,8.55
2022-11-13T00:32:33.639Z,8.59
2022-11-13T00:37:35.111Z,8.64
2022-11-13T00:42:36.586Z,8.67
2022-11-13T00:47:38.059Z,8.70
2022-11-13T00:52:39.520Z,8.78
2022-11-13T00:57:40.977Z,8.73
2022-11-13T01:02:42.480Z,8.58
2022-11-13T01:07:44.016Z,8.43
2022-11-13T01:12:45.509Z,8.41
2022-11-13T01:17:46.988Z,8.44
2022-11-13T01:22:48.541Z,8.59
2022-11-13T01:27:50.088Z,8.62
2022-11-13T01:32:51.629Z,8.72
2022-11-13T01:37:53.115Z,8.66
2022-11-13T01:42:54.584Z,8.43
2022-11-13T01:47:56.059Z,8.25
2022-11-13T01:52:57.516Z,8.14
2022-11-13T01:58:00.039Z,8.03
2022-11-13T02:03:01.793Z,7.98
2022-11-13T02:08:03.401Z,7.93
2022-11-13T02:13:05.410Z,7.90
2022-11-13T02:18:07.347Z,7.81
2022-11-13T02:23:19.832Z,7.87
2022-11-13T02:28:21.514Z,7.95
2022-11-13T02:33:26.919Z,8.04
2022-11-13T02:38:28.676Z,8.24
2022-11-13T02:43:30.433Z,8.38
2022-11-13T02:48:31.917Z,8.33
2022-11-13T02:53:33.456Z,8.28
2022-11-13T02:58:34.907Z,8.10
2022-11-13T03:08:57.785Z,7.92
2022-11-13T03:13:59.251Z,7.88
2022-11-13T03:19:00.715Z,7.82
2022-11-13T03:24:02.532Z,7.80
2022-11-13T03:29:04.046Z,7.77
2022-11-13T03:34:05.540Z,7.70
2022-11-13T03:39:07.028Z,7.71
2022-11-13T03:44:08.564Z,7.65
2022-11-13T03:49:10.029Z,7.62
2022-11-13T03:54:11.494Z,7.63
2022-11-13T03:59:12.973Z,7.62
2022-11-13T04:04:15.482Z,7.57
2022-11-13T04:09:16.982Z,7.53
2022-11-13T04:14:18.445Z,7.45
2022-11-13T04:19:19.911Z,7.41
2022-11-13T04:24:21.512Z,7.40
2022-11-13T04:29:22.955Z,7.37
2022-11-13T04:34:24.424Z,7.32
2022-11-13T04:39:25.896Z,7.29
2022-11-13T04:44:27.424Z,7.27
2022-11-13T04:49:28.919Z,7.18
2022-11-13T04:54:30.392Z,7.22
2022-11-13T04:59:32.027Z,7.15
2022-11-13T05:04:33.590Z,7.08
2022-11-13T05:09:35.096Z,7.03
2022-11-13T05:14:40.560Z,6.98
2022-11-13T05:19:42.050Z,6.92
2022-11-13T05:24:43.555Z,6.88
2022-11-13T05:29:45.119Z,6.85
2022-11-13T05:34:46.596Z,6.82
2022-11-13T05:39:48.046Z,6.82
2022-11-13T05:44:49.498Z,6.81
2022-11-13T05:49:50.968Z,6.79
2022-11-13T05:54:52.460Z,6.78
2022-11-13T05:59:53.938Z,6.77
2022-11-13T06:04:56.501Z,6.72
2022-11-13T06:09:58.173Z,6.67
2022-11-13T06:14:59.626Z,6.61
2022-11-13T06:20:01.102Z,6.55
2022-11-13T06:25:02.555Z,6.50
2022-11-13T06:30:04.429Z,6.48
2022-11-13T06:35:06.095Z,6.42
2022-11-13T06:40:08.309Z,6.34
2022-11-13T06:45:10.199Z,6.29
2022-11-13T06:50:11.756Z,6.30
2022-11-13T06:55:13.310Z,6.35
2022-11-13T07:00:15.337Z,6.38
2022-11-13T07:05:17.800Z,6.48
2022-11-13T07:10:19.262Z,6.64
2022-11-13T07:15:20.729Z,6.94
2022-11-13T07:20:22.203Z,7.13
2022-11-13T07:25:24.027Z,7.23
2022-11-13T07:30:26.200Z,7.31
2022-11-13T07:35:27.763Z,7.42
2022-11-13T07:40:29.308Z,7.50
2022-11-13T07:45:30.859Z,7.64
2022-11-13T07:50:36.763Z,7.77
2022-11-13T07:55:38.620Z,7.92
2022-11-13T08:00:40.226Z,8.07
2022-11-13T08:05:42.195Z,8.30
2022-11-13T08:10:45.160Z,8.52
2022-11-13T08:15:46.645Z,8.77
2022-11-13T08:20:48.123Z,8.98
2022-11-13T08:25:49.760Z,9.23
2022-11-13T08:30:51.197Z,9.39
2022-11-13T08:35:57.753Z,9.64
2022-11-13T08:41:03.262Z,9.75
2022-11-13T08:46:08.899Z,9.72
2022-11-13T08:51:10.401Z,9.86
2022-11-13T08:56:11.980Z,10.03
2022-11-13T09:01:13.509Z,10.14
2022-11-13T09:06:15.282Z,10.28
2022-11-13T09:11:17.247Z,10.40
2022-11-13T09:16:18.744Z,10.53
2022-11-13T09:21:20.255Z,10.61
2022-11-13T09:26:21.809Z,10.72
2022-11-13T09:31:23.300Z,10.67
2022-11-13T09:36:24.793Z,10.75
2022-11-13T09:41:29.592Z,10.85
2022-11-13T09:46:52.898Z,10.83
2022-11-13T09:51:58.520Z,10.84
2022-11-13T09:57:19.362Z,10.84
2022-11-13T10:02:33.731Z,10.72
2022-11-13T10:07:41.095Z,11.03
2022-11-13T10:12:44.493Z,10.95
2022-11-13T10:17:56.808Z,11.02
2022-11-13T10:23:12.745Z,11.16
2022-11-13T10:33:48.654Z,10.91
2022-11-13T10:38:58.451Z,10.98
2022-11-13T10:44:21.013Z,11.03
2022-11-13T10:49:29.037Z,10.93
2022-11-13T10:54:32.398Z,11.32
2022-11-13T10:59:45.126Z,11.35
2022-11-13T11:04:46.702Z,10.98
2022-11-13T11:09:50.750Z,10.70
2022-11-13T11:15:00.986Z,10.81
2022-11-13T11:20:29.336Z,11.11
2022-11-13T11:25:40.744Z,10.95
2022-11-13T11:30:51.428Z,11.12
2022-11-13T11:36:02.361Z,11.24
2022-11-13T11:41:15.985Z,11.41
2022-11-13T11:46:23.795Z,11.41
2022-11-13T11:51:38.496Z,11.54
2022-11-13T11:56:49.031Z,11.47
2022-11-13T12:01:59.306Z,11.49
2022-11-13T12:07:22.205Z,11.75
2022-11-13T12:12:49.790Z,11.91
2022-11-13T12:18:14.921Z,11.95
2022-11-13T12:23:22.122Z,12.07
2022-11-13T12:28:41.161Z,12.05
2022-11-13T12:34:01.083Z,11.78
2022-11-13T12:39:31.017Z,11.95
2022-11-13T12:44:44.928Z,11.81
2022-11-13T12:49:46.422Z,11.97
2022-11-13T12:54:47.993Z,11.87
2022-11-13T12:59:57.196Z,11.86
2022-11-13T13:05:13.876Z,11.95
2022-11-13T13:10:34.805Z,11.89
2022-11-13T13:15:38.873Z,11.90
2022-11-13T13:20:46.196Z,11.88
2022-11-13T13:25:47.704Z,11.74
2022-11-13T13:30:58.168Z,11.74
2022-11-13T13:36:24.752Z,11.77
2022-11-13T13:41:42.588Z,11.65
2022-11-13T13:46:43.935Z,11.77
2022-11-13T13:51:49.217Z,11.79
2022-11-13T13:56:50.937Z,11.91
2022-11-13T14:01:58.548Z,11.86
2022-11-13T14:07:02.050Z,11.86
2022-11-13T14:12:17.176Z,11.81
2022-11-13T14:17:24.408Z,11.93
2022-11-13T14:22:26.822Z,11.85
2022-11-13T14:27:29.044Z,11.73
2022-11-13T14:32:33.328Z,11.70
2022-11-13T14:37:39.670Z,11.70
2022-11-13T14:42:46.641Z,11.66
2022-11-13T14:47:58.076Z,11.64
2022-11-13T14:53:07.880Z,11.57
2022-11-13T14:58:14.682Z,11.52
2022-11-13T15:03:16.353Z,11.44
2022-11-13T15:08:17.899Z,11.38
2022-11-13T15:13:19.501Z,11.35
2022-11-13T15:18:21.033Z,11.41
2022-11-13T15:23:25.378Z,11.42
2022-11-13T15:28:26.985Z,11.38
2022-11-13T15:33:28.775Z,11.36
2022-11-13T15:38:30.482Z,11.28
2022-11-13T15:43:32.133Z,11.06
2022-11-13T15:48:33.721Z,11.05
2022-11-13T15:53:35.275Z,10.98
2022-11-13T15:58:36.853Z,10.88
2022-11-13T16:03:40.265Z,10.94
2022-11-13T16:08:43.436Z,10.84
2022-11-13T16:13:46.437Z,10.69
2022-11-13T16:18:50.168Z,10.53
2022-11-13T16:23:51.710Z,10.57
2022-11-13T16:34:16.426Z,10.46
2022-11-13T16:39:18.221Z,10.46
2022-11-13T16:44:19.691Z,10.42
2022-11-13T16:49:21.136Z,10.46
2022-11-13T16:54:22.621Z,10.45
2022-11-13T16:59:24.143Z,10.45
2022-11-13T17:04:26.716Z,10.45
2022-11-13T17:09:29.268Z,10.26
2022-11-13T17:14:30.719Z,10.22
2022-11-13T17:19:32.363Z,10.19
2022-11-13T17:24:33.847Z,10.33
2022-11-13T17:29:35.315Z,10.36
2022-11-13T17:34:36.795Z,10.31
2022-11-13T17:39:38.290Z,10.22
2022-11-13T17:44:39.809Z,10.12
2022-11-13T17:49:41.294Z,10.05
2022-11-13T17:54:42.799Z,10.14
2022-11-13T17:59:44.249Z,10.16
2022-11-13T18:04:45.769Z,10.16
2022-11-13T18:09:48.248Z,10.20
2022-11-13T18:14:52.588Z,10.20
2022-11-13T18:20:00.398Z,10.22
2022-11-13T18:25:03.558Z,10.26
2022-11-13T18:30:05.603Z,10.35
2022-11-13T18:35:07.556Z,10.33
2022-11-13T18:40:09.752Z,10.29
2022-11-13T18:45:11.860Z,10.28
2022-11-13T18:50:13.378Z,10.25
2022-11-13T18:55:14.909Z,10.24
2022-11-13T19:00:17.412Z,10.15
2022-11-13T19:05:18.883Z,10.11
2022-11-13T19:10:20.455Z,9.99
2022-11-13T19:15:22.054Z,9.86
2022-11-13T19:20:23.608Z,9.81
2022-11-13T19:25:26.216Z,9.75
2022-11-13T19:30:27.695Z,9.71
2022-11-13T19:35:29.252Z,9.58
2022-11-13T19:40:30.793Z,9.50
2022-11-13T19:45:32.448Z,9.46
2022-11-13T19:50:33.934Z,9.41
2022-11-13T19:55:35.586Z,9.38
2022-11-13T20:00:37.293Z,9.30
2022-11-13T20:05:44.321Z,9.24
2022-11-13T20:10:45.759Z,9.19
2022-11-13T20:15:54.679Z,9.12
2022-11-13T20:20:56.523Z,9.07
2022-11-13T20:25:59.981Z,9.02
2022-11-13T20:31:05.684Z,8.92
2022-11-13T20:36:07.483Z,8.86
2022-11-13T20:41:11.322Z,8.81
2022-11-13T20:46:14.731Z,8.75
2022-11-13T20:51:21.551Z,8.73
2022-11-13T20:56:25.169Z,8.70
2022-11-13T21:01:26.840Z,8.60
2022-11-13T21:06:28.421Z,8.51
2022-11-13T21:11:29.937Z,8.44
2022-11-13T21:16:31.772Z,8.40
2022-11-13T21:21:33.285Z,8.33
2022-11-13T21:26:34.768Z,8.28
2022-11-13T21:31:36.265Z,8.25
2022-11-13T21:36:37.768Z,8.20
2022-11-13T21:41:39.250Z,8.12
2022-11-13T21:46:45.601Z,8.08
2022-11-13T21:51:47.052Z,8.00
2022-11-13T21:56:48.538Z,7.94
2022-11-13T22:01:50.235Z,7.92
2022-11-13T22:06:52.617Z,7.82
2022-11-13T22:11:54.165Z,7.72
2022-11-13T22:16:55.638Z,7.63
2022-11-13T22:21:57.127Z,7.54
2022-11-13T22:26:58.597Z,7.44
2022-11-13T22:32:00.050Z,7.34
2022-11-13T22:37:01.518Z,7.29
2022-11-13T22:42:03.003Z,7.17
2022-11-13T22:47:04.553Z,7.00
2022-11-13T22:52:06.040Z,6.91
2022-11-13T22:57:07.521Z,6.84
2022-11-13T23:02:08.995Z,6.75
2022-11-13T23:07:10.510Z,6.70
2022-11-13T23:12:11.982Z,6.66
2022-11-13T23:17:13.456Z,6.55
2022-11-13T23:22:14.953Z,6.45
2022-11-13T23:27:16.447Z,6.35
2022-11-13T23:32:17.931Z,6.28
2022-11-13T23:37:19.404Z,6.17
2022-11-13T23:42:39.285Z,6.01
2022-11-13T23:47:43.535Z,5.90
2022-11-13T23:52:45.072Z,5.76
2022-11-13T23:57:46.970Z,5.70
