createdAt,value
2024-03-07T05:17:42.830Z,101670.25
2024-03-07T05:20:16.498Z,101664.75
2024-03-07T05:22:51.169Z,101669.63
2024-03-07T05:25:19.573Z,101665.69
2024-03-07T05:27:47.020Z,101665.25
2024-03-07T05:30:16.250Z,101666.47
2024-03-07T05:32:44.197Z,101665.97
2024-03-07T05:35:12.335Z,101668.94
2024-03-07T05:37:43.221Z,101671.72
2024-03-07T05:40:10.666Z,101668.44
2024-03-07T05:42:37.199Z,101665.31
2024-03-07T05:45:04.478Z,101663.81
2024-03-07T05:47:31.634Z,101668.66
2024-03-07T05:49:59.530Z,101662.00
2024-03-07T05:52:26.024Z,101681.88
2024-03-07T05:54:52.630Z,101670.66
2024-03-07T05:57:19.287Z,101661.47
2024-03-07T05:59:46.851Z,101672.44
2024-03-07T06:02:16.313Z,101662.41
2024-03-07T06:04:44.137Z,101662.88
2024-03-07T06:07:12.158Z,101667.88
2024-03-07T06:09:38.928Z,101671.97
2024-03-07T06:12:16.360Z,101665.50
2024-03-07T06:14:50.158Z,101665.22
2024-03-07T06:17:19.134Z,101664.25
2024-03-07T06:19:45.704Z,101666.84
2024-03-07T06:22:13.627Z,101669.00
2024-03-07T06:24:41.412Z,101663.47
2024-03-07T06:27:16.820Z,101672.97
2024-03-07T06:29:43.423Z,101672.78
2024-03-07T06:32:11.135Z,101669.06
2024-03-07T06:34:37.629Z,101665.56
2024-03-07T06:37:04.114Z,101666.22
2024-03-07T06:39:32.275Z,101668.59
2024-03-07T06:41:59.008Z,101662.06
2024-03-07T06:44:26.583Z,101669.50
2024-03-07T06:46:53.263Z,101668.00
2024-03-07T06:49:21.898Z,101661.63
2024-03-07T06:51:48.434Z,101659.22
2024-03-07T06:54:15.062Z,101660.31
2024-03-07T06:56:44.671Z,101657.38
2024-03-07T06:59:11.426Z,101656.56
2024-03-07T07:01:38.033Z,101654.34
2024-03-07T07:04:05.336Z,101656.88
2024-03-07T07:06:32.325Z,101658.91
2024-03-07T07:09:00.466Z,101654.75
2024-03-07T07:11:30.622Z,101661.06
2024-03-07T07:14:01.333Z,101663.28
2024-03-07T07:16:28.426Z,101665.09
2024-03-07T07:18:56.405Z,101655.06
2024-03-07T07:21:22.927Z,101650.81
2024-03-07T07:23:49.495Z,101652.53
2024-03-07T07:26:16.069Z,101649.63
2024-03-07T07:28:42.721Z,101654.66
2024-03-07T07:31:10.618Z,101652.94
2024-03-07T07:33:37.328Z,101652.19
2024-03-07T07:36:04.849Z,101643.75
2024-03-07T07:38:32.814Z,101646.63
2024-03-07T07:40:59.780Z,101640.00
2024-03-07T07:43:33.949Z,101641.09
2024-03-07T07:46:10.238Z,101645.22
2024-03-07T07:48:36.934Z,101640.16
2024-03-07T07:51:06.279Z,101649.78
2024-03-07T07:53:33.167Z,101648.19
2024-03-07T07:55:59.889Z,101644.09
2024-03-07T07:58:26.375Z,101647.63
2024-03-07T08:00:53.389Z,101646.31
2024-03-07T08:03:23.183Z,101641.56
2024-03-07T08:05:49.871Z,101644.84
2024-03-07T08:08:17.899Z,101633.41
2024-03-07T08:10:47.012Z,101637.50
2024-03-07T08:13:14.330Z,101647.16
2024-03-07T08:15:41.491Z,101644.69
2024-03-07T08:18:09.682Z,101647.81
2024-03-07T08:20:39.830Z,101643.97
2024-03-07T08:23:06.407Z,101641.47
2024-03-07T08:25:33.093Z,101644.03
2024-03-07T08:28:00.019Z,101642.72
2024-03-07T08:30:27.950Z,101644.53
2024-03-07T08:32:56.351Z,101638.63
2024-03-07T08:35:24.082Z,101633.53
2024-03-07T08:37:56.730Z,101640.13
2024-03-07T08:40:28.298Z,101637.91
2024-03-07T08:42:56.745Z,101625.28
2024-03-07T08:45:23.999Z,101631.09
2024-03-07T08:47:53.103Z,101626.56
2024-03-07T08:50:20.126Z,101623.28
2024-03-07T08:52:48.970Z,101615.53
2024-03-07T08:55:18.309Z,101610.38
2024-03-07T08:57:49.583Z,101612.38
2024-03-07T09:00:23.465Z,101614.81
2024-03-07T09:02:53.054Z,101616.84
2024-03-07T09:05:20.854Z,101613.94
2024-03-07T09:07:47.927Z,101608.47
2024-03-07T09:10:18.413Z,101609.31
2024-03-07T09:12:47.191Z,101608.84
2024-03-07T09:15:14.379Z,101607.63
2024-03-07T09:17:41.005Z,101608.59
2024-03-07T09:20:11.842Z,101600.53
2024-03-07T09:22:38.560Z,101607.31
2024-03-07T09:25:07.068Z,101603.56
2024-03-07T09:27:33.593Z,101615.97
2024-03-07T09:30:01.550Z,101620.75
2024-03-07T09:32:29.081Z,101605.03
2024-03-07T09:34:55.964Z,101603.56
2024-03-07T09:37:24.693Z,101608.31
2024-03-07T09:39:51.331Z,101607.81
2024-03-07T09:42:19.154Z,101617.66
2024-03-07T09:44:47.647Z,101602.72
2024-03-07T09:47:15.947Z,101607.44
2024-03-07T09:49:42.661Z,101599.53
2024-03-07T09:52:12.745Z,101598.31
2024-03-07T09:54:40.199Z,101596.53
2024-03-07T09:57:09.102Z,101605.38
2024-03-07T09:59:37.437Z,101604.28
2024-03-07T10:02:06.146Z,101598.41
2024-03-07T10:04:42.206Z,101604.63
2024-03-07T10:07:14.806Z,101604.25
2024-03-07T10:09:42.904Z,101596.28
2024-03-07T10:12:13.392Z,101598.41
2024-03-07T10:14:48.924Z,101593.16
2024-03-07T10:17:15.864Z,101587.94
2024-03-07T10:19:43.925Z,101587.06
2024-03-07T10:22:10.542Z,101587.88
2024-03-07T10:24:37.092Z,101580.25
2024-03-07T10:27:05.509Z,101588.53
2024-03-07T10:29:32.450Z,101582.81
2024-03-07T10:32:04.998Z,101577.13
2024-03-07T10:34:34.286Z,101567.44
2024-03-07T10:37:05.019Z,101567.88
2024-03-07T10:39:32.551Z,101569.66
2024-03-07T10:42:06.488Z,101547.41
2024-03-07T10:44:39.607Z,101541.75
2024-03-07T10:47:07.279Z,101554.72
2024-03-07T10:49:37.827Z,101548.84
2024-03-07T10:52:12.049Z,101549.00
2024-03-07T10:54:56.813Z,101547.59
2024-03-07T10:57:41.370Z,101553.88
2024-03-07T11:00:31.352Z,101532.28
2024-03-07T11:02:58.315Z,101530.16
2024-03-07T11:05:30.469Z,101535.59
2024-03-07T11:08:00.262Z,101529.25
2024-03-07T11:10:27.674Z,101534.28
2024-03-07T11:12:55.486Z,101526.84
2024-03-07T11:15:24.007Z,101521.75
2024-03-07T11:17:52.048Z,101524.34
2024-03-07T11:20:22.915Z,101516.28
2024-03-07T11:22:50.543Z,101509.78
2024-03-07T11:25:22.241Z,101509.06
2024-03-07T11:27:53.251Z,101511.47
2024-03-07T11:30:22.356Z,101502.56
2024-03-07T11:32:51.456Z,101504.78
2024-03-07T11:35:26.566Z,101514.97
2024-03-07T11:37:58.413Z,101500.81
2024-03-07T11:40:45.196Z,101498.41
2024-03-07T11:43:13.618Z,101504.19
2024-03-07T11:45:45.985Z,101495.41
2024-03-07T11:48:13.186Z,101485.09
2024-03-07T11:50:41.223Z,101483.69
2024-03-07T11:53:09.322Z,101478.75
2024-03-07T11:55:52.381Z,101476.91
2024-03-07T11:58:22.504Z,101464.88
2024-03-07T12:00:50.407Z,101463.16
2024-03-07T12:03:22.301Z,101456.31
2024-03-07T12:05:49.925Z,101455.69
2024-03-07T12:08:16.657Z,101451.25
2024-03-07T12:10:48.688Z,101457.63
2024-03-07T12:13:16.817Z,101449.13
2024-03-07T12:15:45.732Z,101451.59
2024-03-07T12:18:18.542Z,101441.81
2024-03-07T12:20:55.009Z,101447.63
2024-03-07T12:23:24.803Z,101443.13
2024-03-07T12:26:00.390Z,101441.41
2024-03-07T12:28:29.710Z,101431.09
2024-03-07T12:30:59.011Z,101432.13
2024-03-07T12:33:28.552Z,101425.50
2024-03-07T12:36:07.114Z,101428.81
2024-03-07T12:38:37.437Z,101423.00
2024-03-07T12:41:09.656Z,101426.31
2024-03-07T12:43:36.562Z,101414.69
2024-03-07T12:46:06.569Z,101415.97
2024-03-07T12:48:33.364Z,101412.56
2024-03-07T12:51:02.458Z,101401.09
2024-03-07T12:53:30.661Z,101399.97
2024-03-07T12:55:57.488Z,101395.00
2024-03-07T12:58:26.790Z,101388.75
2024-03-07T13:00:53.807Z,101387.59
2024-03-07T13:03:21.893Z,101391.81
2024-03-07T13:05:48.730Z,101380.31
2024-03-07T13:08:16.010Z,101389.81
2024-03-07T13:10:43.361Z,101376.13
2024-03-07T13:13:13.042Z,101379.81
2024-03-07T13:15:40.435Z,101379.69
2024-03-07T13:18:08.619Z,101380.25
2024-03-07T13:20:37.394Z,101372.03
2024-03-07T13:23:04.635Z,101370.03
2024-03-07T13:25:33.995Z,101372.28
2024-03-07T13:28:02.004Z,101382.06
2024-03-07T13:30:29.114Z,101375.53
2024-03-07T13:32:56.862Z,101372.38
2024-03-07T13:35:24.188Z,101370.72
2024-03-07T13:37:55.120Z,101377.50
2024-03-07T13:40:25.082Z,101379.06
2024-03-07T13:42:53.114Z,101368.91
2024-03-07T13:45:22.020Z,101363.88
2024-03-07T13:47:54.158Z,101358.66
2024-03-07T13:50:35.595Z,101362.50
2024-03-07T13:53:14.901Z,101357.00
2024-03-07T13:55:53.887Z,101357.00
2024-03-07T13:58:40.317Z,101355.44
2024-03-07T14:01:24.839Z,101351.63
2024-03-07T14:04:24.911Z,101353.44
2024-03-07T14:07:06.649Z,101347.91
2024-03-07T14:09:51.072Z,101352.16
2024-03-07T14:12:35.879Z,101353.72
2024-03-07T14:15:41.970Z,101344.63
2024-03-07T14:18:29.196Z,101352.56
2024-03-07T14:21:27.915Z,101339.97
2024-03-07T14:24:17.411Z,101338.72
2024-03-07T14:27:10.947Z,101330.78
2024-03-07T14:29:45.781Z,101329.19
2024-03-07T14:32:13.313Z,101334.84
2024-03-07T14:34:51.450Z,101331.59
2024-03-07T14:37:24.847Z,101329.03
2024-03-07T14:39:56.275Z,101322.63
2024-03-07T14:42:23.517Z,101318.94
2024-03-07T14:44:51.902Z,101316.25
2024-03-07T14:47:21.270Z,101321.59
2024-03-07T14:49:47.766Z,101319.31
2024-03-07T14:52:14.601Z,101316.94
2024-03-07T14:54:42.753Z,101315.06
2024-03-07T14:57:11.936Z,101319.53
2024-03-07T14:59:39.108Z,101318.81
2024-03-07T15:02:11.733Z,101315.75
2024-03-07T15:04:40.014Z,101317.59
2024-03-07T15:07:06.588Z,101309.13
2024-03-07T15:09:34.991Z,101308.59
2024-03-07T15:12:01.727Z,101311.88
2024-03-07T15:14:37.308Z,101306.63
2024-03-07T15:17:07.534Z,101308.91
2024-03-07T15:19:35.954Z,101300.56
2024-03-07T15:22:04.020Z,101296.19
2024-03-07T15:24:31.014Z,101294.47
2024-03-07T15:26:58.723Z,101291.22
2024-03-07T15:29:25.427Z,101294.06
2024-03-07T15:31:51.983Z,101294.47
2024-03-07T15:34:20.667Z,101296.34
2024-03-07T15:36:47.779Z,101290.13
2024-03-07T15:39:20.906Z,101291.38
2024-03-07T15:41:48.774Z,101284.75
2024-03-07T15:44:16.174Z,101285.03
2024-03-07T15:46:42.793Z,101282.50
2024-03-07T15:49:10.067Z,101277.56
2024-03-07T15:51:37.963Z,101268.34
2024-03-07T15:54:06.108Z,101275.28
2024-03-07T15:56:32.801Z,101271.03
2024-03-07T15:58:59.402Z,101276.00
2024-03-07T16:01:25.994Z,101277.66
2024-03-07T16:03:52.589Z,101271.47
2024-03-07T16:06:19.909Z,101268.34
2024-03-07T16:08:47.892Z,101269.34
2024-03-07T16:11:19.901Z,101269.06
2024-03-07T16:13:47.114Z,101261.28
2024-03-07T16:16:14.186Z,101257.19
2024-03-07T16:18:42.915Z,101252.09
2024-03-07T16:21:09.558Z,101252.41
2024-03-07T16:23:36.259Z,101248.13
2024-03-07T16:26:05.484Z,101238.66
2024-03-07T16:28:32.049Z,101244.19
2024-03-07T16:31:02.311Z,101234.56
2024-03-07T16:33:29.673Z,101231.63
2024-03-07T16:35:58.491Z,101229.66
2024-03-07T16:38:25.408Z,101234.47
2024-03-07T16:40:52.994Z,101227.25
2024-03-07T16:43:20.955Z,101226.84
2024-03-07T16:45:47.611Z,101227.25
2024-03-07T16:48:17.094Z,101227.41
2024-03-07T16:50:44.752Z,101231.22
2024-03-07T16:53:11.896Z,101223.88
2024-03-07T16:55:38.689Z,101233.16
2024-03-07T16:58:13.421Z,101229.19
2024-03-07T17:00:44.018Z,101227.06
2024-03-07T17:03:13.290Z,101232.88
2024-03-07T17:05:42.692Z,101228.22
2024-03-07T17:08:14.936Z,101232.88
2024-03-07T17:10:44.175Z,101221.84
2024-03-07T17:13:12.672Z,101224.13
2024-03-07T17:15:39.863Z,101227.53
2024-03-07T17:18:11.195Z,101221.00
2024-03-07T17:20:38.339Z,101229.75
2024-03-07T17:23:06.894Z,101224.53
2024-03-07T17:25:34.572Z,101232.03
2024-03-07T17:28:01.604Z,101229.66
2024-03-07T17:30:29.955Z,101229.66
2024-03-07T17:32:59.814Z,101223.03
2024-03-07T17:35:30.008Z,101227.56
2024-03-07T17:37:58.498Z,101222.16
2024-03-07T17:40:32.291Z,101224.41
2024-03-07T17:43:03.412Z,101228.34
2024-03-07T17:45:34.983Z,101227.50
2024-03-07T17:48:02.734Z,101231.16
2024-03-07T17:50:32.381Z,101230.63
2024-03-07T17:53:04.599Z,101233.56
2024-03-07T17:55:34.202Z,101242.75
2024-03-07T17:58:04.320Z,101244.59
2024-03-07T18:00:31.402Z,101234.81
2024-03-07T18:02:59.411Z,101235.69
2024-03-07T18:05:30.365Z,101231.00
2024-03-07T18:08:06.127Z,101229.19
2024-03-07T18:10:46.525Z,101222.09
2024-03-07T18:13:16.512Z,101231.00
2024-03-07T18:15:43.460Z,101224.94
2024-03-07T18:18:14.304Z,101224.09
2024-03-07T18:20:45.458Z,101223.50
2024-03-07T18:23:15.501Z,101221.25
2024-03-07T18:25:43.072Z,101221.25
2024-03-07T18:28:10.575Z,101221.25
2024-03-07T18:30:37.545Z,101219.28
2024-03-07T18:33:09.404Z,101223.91
2024-03-07T18:35:39.638Z,101220.69
2024-03-07T18:38:08.050Z,101219.00
2024-03-07T18:40:36.217Z,101216.16
2024-03-07T18:43:07.963Z,101213.50
2024-03-07T18:45:36.758Z,101214.34
2024-03-07T18:48:08.214Z,101209.94
2024-03-07T18:50:43.647Z,101211.91
2024-03-07T18:53:10.197Z,101217.28
2024-03-07T18:55:38.285Z,101215.59
2024-03-07T18:58:06.038Z,101206.41
2024-03-07T19:00:33.445Z,101204.03
2024-03-07T19:03:01.714Z,101207.81
2024-03-07T19:05:29.364Z,101202.44
2024-03-07T19:07:56.677Z,101200.91
2024-03-07T19:10:24.146Z,101204.97
2024-03-07T19:12:52.385Z,101196.09
2024-03-07T19:15:19.550Z,101200.88
2024-03-07T19:17:50.339Z,101198.34
2024-03-07T19:20:20.381Z,101206.53
2024-03-07T19:22:47.529Z,101194.13
2024-03-07T19:25:18.359Z,101198.06
2024-03-07T19:27:46.845Z,101198.16
2024-03-07T19:30:18.756Z,101199.44
2024-03-07T19:32:46.190Z,101195.22
2024-03-07T19:35:14.977Z,101195.34
2024-03-07T19:37:45.159Z,101194.75
2024-03-07T19:40:16.055Z,101202.50
2024-03-07T19:42:42.745Z,101195.00
2024-03-07T19:45:14.391Z,101196.97
2024-03-07T19:47:43.494Z,101205.97
2024-03-07T19:50:13.408Z,101199.09
2024-03-07T19:52:40.289Z,101201.63
2024-03-07T19:55:08.644Z,101195.41
2024-03-07T19:57:37.412Z,101195.09
2024-03-07T20:00:09.949Z,101196.94
2024-03-07T20:02:40.149Z,101198.91
2024-03-07T20:05:10.215Z,101192.97
2024-03-07T20:07:38.177Z,101189.69
2024-03-07T20:10:08.236Z,101198.16
2024-03-07T20:12:36.669Z,101198.97
2024-03-07T20:15:03.683Z,101182.19
2024-03-07T20:17:31.030Z,101184.44
2024-03-07T20:19:57.847Z,101192.59
2024-03-07T20:22:26.212Z,101190.06
2024-03-07T20:24:53.074Z,101192.41
2024-03-07T20:27:19.914Z,101193.34
2024-03-07T20:29:46.491Z,101188.66
2024-03-07T20:32:14.371Z,101185.41
2024-03-07T20:34:45.529Z,101173.81
2024-03-07T20:37:12.061Z,101173.38
2024-03-07T20:39:42.061Z,101177.81
2024-03-07T20:42:11.280Z,101174.72
2024-03-07T20:44:39.004Z,101171.56
2024-03-07T20:47:08.860Z,101179.16
2024-03-07T20:49:36.847Z,101171.63
2024-03-07T20:52:04.650Z,101182.56
2024-03-07T20:54:31.210Z,101173.81
2024-03-07T20:56:59.172Z,101175.19
2024-03-07T20:59:25.835Z,101172.81
2024-03-07T21:01:53.134Z,101175.84
2024-03-07T21:04:21.168Z,101166.75
2024-03-07T21:06:48.700Z,101168.03
2024-03-07T21:09:17.897Z,101166.94
2024-03-07T21:11:46.104Z,101162.34
2024-03-07T21:14:14.719Z,101157.88
2024-03-07T21:16:44.898Z,101169.19
2024-03-07T21:19:11.868Z,101163.91
2024-03-07T21:21:38.491Z,101177.84
2024-03-07T21:24:05.973Z,101176.66
2024-03-07T21:26:32.739Z,101171.06
2024-03-07T21:28:59.362Z,101169.16
2024-03-07T21:31:27.661Z,101162.50
2024-03-07T21:33:54.354Z,101167.59
2024-03-07T21:36:20.883Z,101167.47
2024-03-07T21:38:47.508Z,101164.56
2024-03-07T21:41:15.171Z,101157.91
2024-03-07T21:43:41.845Z,101163.06
2024-03-07T21:46:09.209Z,101167.09
2024-03-07T21:48:37.339Z,101163.41
2024-03-07T21:51:04.357Z,101169.47
2024-03-07T21:53:31.334Z,101169.34
2024-03-07T21:56:00.182Z,101162.94
2024-03-07T21:58:26.843Z,101160.63
2024-03-07T22:00:54.117Z,101158.19
2024-03-07T22:03:20.750Z,101153.22
2024-03-07T22:05:48.717Z,101153.69
2024-03-07T22:08:15.913Z,101157.66
2024-03-07T22:10:42.593Z,101152.66
2024-03-07T22:13:10.632Z,101158.25
2024-03-07T22:15:37.240Z,101155.06
2024-03-07T22:18:04.867Z,101150.94
2024-03-07T22:20:31.677Z,101150.09
2024-03-07T22:22:59.572Z,101154.56
2024-03-07T22:25:26.800Z,101152.25
2024-03-07T22:27:53.958Z,101147.16
2024-03-07T22:30:24.604Z,101147.38
2024-03-07T22:32:52.461Z,101146.03
2024-03-07T22:35:19.588Z,101148.81
2024-03-07T22:37:51.441Z,101142.88
2024-03-07T22:40:24.802Z,101140.66
2024-03-07T22:42:52.623Z,101134.81
2024-03-07T22:45:19.535Z,101142.91
2024-03-07T22:47:53.988Z,101130.59
2024-03-07T22:50:28.224Z,101131.53
2024-03-07T22:52:57.841Z,101132.72
2024-03-07T22:55:26.366Z,101129.72
2024-03-07T22:57:53.348Z,101132.72
2024-03-07T23:00:24.548Z,101131.78
2024-03-07T23:02:51.480Z,101121.44
2024-03-07T23:05:18.414Z,101124.34
2024-03-07T23:07:45.276Z,101119.47
2024-03-07T23:10:11.945Z,101112.69
2024-03-07T23:12:40.176Z,101122.72
