createdAt,value
2023-03-06T00:01:09.472Z,97905.59
2023-03-06T00:03:55.268Z,97900.81
2023-03-06T00:06:40.404Z,97900.06
2023-03-06T00:09:25.730Z,97907.59
2023-03-06T00:12:11.180Z,97906.38
2023-03-06T00:14:56.589Z,97893.72
2023-03-06T00:17:41.866Z,97899.28
2023-03-06T00:20:27.338Z,97893.72
2023-03-06T00:23:12.838Z,97888.19
2023-03-06T00:25:58.342Z,97890.97
2023-03-06T00:28:43.567Z,97892.16
2023-03-06T00:31:29.096Z,97904.03
2023-03-06T00:34:16.490Z,97889.06
2023-03-06T00:37:01.883Z,97889.06
2023-03-06T00:39:47.405Z,97884.75
2023-03-06T00:42:33.480Z,97883.50
2023-03-06T00:45:19.017Z,97885.97
2023-03-06T00:48:04.807Z,97879.66
2023-03-06T00:50:50.050Z,97881.97
2023-03-06T00:53:35.760Z,97880.41
2023-03-06T00:56:21.233Z,97878.41
2023-03-06T00:59:06.379Z,97876.88
2023-03-06T01:01:51.874Z,97872.09
2023-03-06T01:04:37.146Z,97863.75
2023-03-06T01:07:23.209Z,97863.31
2023-03-06T01:10:10.273Z,97858.97
2023-03-06T01:12:55.648Z,97864.53
2023-03-06T01:15:41.234Z,97854.22
2023-03-06T01:18:26.730Z,97855.75
2023-03-06T01:21:13.194Z,97848.66
2023-03-06T01:23:58.652Z,97839.09
2023-03-06T01:26:43.996Z,97840.34
2023-03-06T01:29:29.470Z,97843.56
2023-03-06T01:37:38.298Z,97824.13
2023-03-06T01:40:23.514Z,97827.34
2023-03-06T01:43:10.827Z,97824.91
2023-03-06T01:46:25.459Z,97826.91
2023-03-06T01:49:25.202Z,97823.38
2023-03-06T04:08:44.782Z,97708.03
2023-03-06T04:11:30.825Z,97708.03
2023-03-06T04:14:16.014Z,97710.38
2023-03-06T04:17:02.028Z,97707.59
2023-03-06T04:19:47.279Z,97702.03
2023-03-06T04:22:33.238Z,97706.06
2023-03-06T04:25:19.458Z,97700.50
2023-03-06T04:28:05.696Z,97696.94
2023-03-06T04:30:51.683Z,97699.72
2023-03-06T04:33:38.288Z,97694.16
2023-03-06T04:36:29.695Z,97699.28
2023-03-06T04:39:19.162Z,97694.50
2023-03-06T04:42:04.606Z,97690.50
2023-03-06T04:44:49.880Z,97696.81
2023-03-06T04:47:35.574Z,97691.28
2023-03-06T04:50:22.369Z,97688.50
2023-03-06T04:53:08.790Z,97680.50
2023-03-06T04:55:54.205Z,97685.63
2023-03-06T04:58:39.462Z,97677.47
2023-03-06T05:01:24.694Z,97681.19
2023-03-06T05:04:10.423Z,97670.84
2023-03-06T05:06:59.062Z,97666.38
2023-03-06T05:09:44.593Z,97661.47
2023-03-06T05:12:30.131Z,97671.66
2023-03-06T05:15:15.647Z,97669.66
2023-03-06T05:18:01.443Z,97665.19
2023-03-06T05:20:47.321Z,97668.28
2023-03-06T05:23:34.728Z,97659.03
2023-03-06T05:26:20.597Z,97664.91
2023-03-06T05:29:06.596Z,97658.72
2023-03-06T05:31:52.263Z,97659.03
2023-03-06T05:34:40.728Z,97663.69
2023-03-06T05:37:26.025Z,97657.06
2023-03-06T05:40:12.576Z,97656.00
2023-03-06T05:42:58.513Z,97660.75
2023-03-06T05:45:46.594Z,97657.53
2023-03-06T05:48:33.564Z,97654.31
2023-03-06T05:51:20.034Z,97655.06
2023-03-06T05:54:06.370Z,97655.38
2023-03-06T05:56:52.545Z,97644.59
2023-03-06T05:59:37.884Z,97649.97
2023-03-06T06:02:23.021Z,97648.44
2023-03-06T06:05:09.823Z,97643.66
2023-03-06T06:07:56.013Z,97648.44
2023-03-06T06:10:41.324Z,97648.59
2023-03-06T06:13:26.761Z,97651.53
2023-03-06T06:16:16.425Z,97654.44
2023-03-06T06:19:01.695Z,97643.63
2023-03-06T06:21:48.923Z,97641.31
2023-03-06T06:24:34.260Z,97641.47
2023-03-06T06:27:19.858Z,97643.63
2023-03-06T06:30:07.141Z,97645.63
2023-03-06T06:32:52.458Z,97642.38
2023-03-06T06:35:37.965Z,97642.38
2023-03-06T06:38:23.319Z,97633.59
2023-03-06T06:44:16.189Z,97642.06
2023-03-06T06:50:10.635Z,97650.41
2023-03-06T06:52:56.068Z,97647.34
2023-03-06T06:55:41.433Z,97646.88
2023-03-06T06:58:26.610Z,97643.63
2023-03-06T07:01:13.387Z,97642.56
2023-03-06T07:03:59.166Z,97635.94
2023-03-06T07:06:45.217Z,97638.69
2023-03-06T07:09:33.617Z,97633.16
2023-03-06T07:12:19.322Z,97632.84
2023-03-06T07:15:06.335Z,97634.06
2023-03-06T07:17:51.470Z,97632.53
2023-03-06T07:20:36.822Z,97634.53
2023-03-06T07:23:22.423Z,97625.41
2023-03-06T07:26:08.073Z,97629.44
2023-03-06T07:28:54.042Z,97632.22
2023-03-06T07:31:39.605Z,97627.88
2023-03-06T07:34:24.712Z,97625.09
2023-03-06T07:37:09.875Z,97618.47
2023-03-06T07:39:55.150Z,97621.41
2023-03-06T07:42:40.293Z,97619.84
2023-03-06T07:45:29.543Z,97621.53
2023-03-06T07:48:15.023Z,97624.31
2023-03-06T07:51:06.077Z,97628.03
2023-03-06T07:53:51.386Z,97623.25
2023-03-06T07:56:36.821Z,97627.25
2023-03-06T07:59:22.126Z,97621.41
2023-03-06T08:02:07.765Z,97628.16
2023-03-06T08:04:54.779Z,97627.38
2023-03-06T08:07:40.096Z,97613.66
2023-03-06T08:10:25.368Z,97622.13
2023-03-06T08:13:10.528Z,97619.38
2023-03-06T08:15:56.736Z,97623.66
2023-03-06T08:18:44.364Z,97620.13
2023-03-06T08:21:31.252Z,97621.66
2023-03-06T08:24:18.567Z,97627.53
2023-03-06T08:29:49.523Z,97626.00
2023-03-06T08:32:36.796Z,97639.88
2023-03-06T08:35:22.283Z,97626.75
2023-03-06T08:38:07.410Z,97632.31
2023-03-06T08:40:52.730Z,97629.53
2023-03-06T08:43:38.064Z,97637.09
2023-03-06T08:46:25.676Z,97630.00
2023-03-06T08:49:13.358Z,97631.53
2023-03-06T08:51:58.625Z,97631.53
2023-03-06T08:54:43.858Z,97622.91
2023-03-06T08:57:29.620Z,97632.00
2023-03-06T09:00:15.371Z,97628.78
2023-03-06T09:03:00.915Z,97622.91
2023-03-06T09:05:46.284Z,97627.22
2023-03-06T09:08:31.595Z,97624.44
2023-03-06T09:14:02.685Z,97629.09
2023-03-06T09:16:48.229Z,97621.97
2023-03-06T09:19:33.298Z,97618.75
2023-03-06T09:22:18.530Z,97613.97
2023-03-06T09:25:05.113Z,97616.75
2023-03-06T09:27:58.441Z,97613.97
2023-03-06T09:30:50.967Z,97613.97
2023-03-06T09:33:36.424Z,97613.66
2023-03-06T09:36:22.429Z,97606.88
2023-03-06T09:41:53.696Z,97613.66
2023-03-06T09:44:41.132Z,97604.56
2023-03-06T09:47:39.826Z,97607.78
2023-03-06T09:50:28.840Z,97606.25
2023-03-06T09:53:20.197Z,97605.50
2023-03-06T09:56:23.227Z,97604.25
2023-03-06T09:59:20.772Z,97607.47
2023-03-06T10:02:23.487Z,97597.94
2023-03-06T10:05:25.472Z,97607.03
2023-03-06T10:08:38.010Z,97604.25
2023-03-06T10:11:35.884Z,97601.47
2023-03-06T10:14:24.494Z,97602.22
2023-03-06T10:17:17.689Z,97599.00
2023-03-06T10:20:19.954Z,97605.31
2023-03-06T10:23:29.572Z,97601.34
2023-03-06T10:29:11.182Z,97599.00
2023-03-06T10:32:11.688Z,97587.91
2023-03-06T10:35:00.507Z,97592.69
2023-03-06T10:37:46.012Z,97594.22
2023-03-06T10:40:40.768Z,97594.53
2023-03-06T10:43:27.617Z,97591.00
2023-03-06T10:46:27.521Z,97602.88
2023-03-06T10:49:37.592Z,97597.31
2023-03-06T10:55:30.526Z,97599.47
2023-03-06T10:58:24.121Z,97603.78
2023-03-06T11:01:21.258Z,97599.47
2023-03-06T11:04:33.829Z,97600.38
2023-03-06T11:07:30.375Z,97592.50
2023-03-06T11:10:19.953Z,97584.66
2023-03-06T11:13:19.332Z,97589.41
2023-03-06T11:16:20.202Z,97587.88
2023-03-06T11:19:19.121Z,97583.09
2023-03-06T11:22:16.134Z,97582.34
2023-03-06T11:25:02.229Z,97587.13
2023-03-06T11:27:57.760Z,97587.13
2023-03-06T11:31:11.815Z,97588.34
2023-03-06T11:34:12.367Z,97578.81
2023-03-06T11:37:07.085Z,97573.25
2023-03-06T11:40:11.872Z,97568.47
2023-03-06T11:43:19.544Z,97560.91
2023-03-06T11:46:48.988Z,97559.38
2023-03-06T11:49:43.561Z,97565.25
2023-03-06T11:52:45.582Z,97557.69
2023-03-06T11:55:33.825Z,97554.91
2023-03-06T11:58:43.879Z,97548.91
2023-03-06T12:01:44.605Z,97546.13
2023-03-06T12:04:42.322Z,97547.34
2023-03-06T12:07:35.945Z,97541.78
2023-03-06T12:10:29.879Z,97538.25
2023-03-06T12:13:36.632Z,97530.38
2023-03-06T12:16:49.476Z,97529.31
2023-03-06T12:20:05.131Z,97529.00
2023-03-06T12:22:58.134Z,97530.25
2023-03-06T12:26:34.082Z,97522.38
2023-03-06T12:29:33.641Z,97527.91
2023-03-06T12:32:28.067Z,97521.59
2023-03-06T12:35:43.876Z,97532.69
2023-03-06T12:39:19.554Z,97524.03
2023-03-06T12:42:31.496Z,97524.78
2023-03-06T12:45:34.255Z,97522.03
2023-03-06T12:48:25.763Z,97524.78
2023-03-06T12:51:16.957Z,97523.59
2023-03-06T12:54:03.664Z,97526.34
2023-03-06T12:56:49.830Z,97520.81
2023-03-06T12:59:40.123Z,97521.13
2023-03-06T13:02:44.045Z,97526.66
2023-03-06T13:05:37.577Z,97528.22
2023-03-06T13:08:38.219Z,97528.53
2023-03-06T13:11:30.749Z,97531.31
2023-03-06T13:14:25.381Z,97530.88
2023-03-06T13:17:22.987Z,97528.53
2023-03-06T13:20:14.248Z,97520.22
2023-03-06T13:23:42.986Z,97519.28
2023-03-06T13:26:48.045Z,97519.28
2023-03-06T13:29:36.576Z,97514.97
2023-03-06T13:32:29.775Z,97517.00
2023-03-06T13:35:33.338Z,97513.41
2023-03-06T13:38:32.593Z,97512.66
2023-03-06T13:41:35.689Z,97509.13
2023-03-06T13:44:24.536Z,97500.47
2023-03-06T13:48:10.995Z,97494.16
2023-03-06T13:50:56.477Z,97502.94
2023-03-06T13:53:50.870Z,97494.28
2023-03-06T13:57:07.737Z,97495.53
2023-03-06T14:00:11.164Z,97493.97
2023-03-06T14:03:22.674Z,97501.38
2023-03-06T14:06:36.101Z,97490.91
2023-03-06T14:09:29.888Z,97498.34
2023-03-06T14:12:30.865Z,97482.59
2023-03-06T14:15:15.981Z,97494.63
2023-03-06T14:18:16.687Z,97490.00
2023-03-06T14:21:04.956Z,97492.91
2023-03-06T14:24:01.089Z,97495.88
2023-03-06T14:26:50.879Z,97490.47
2023-03-06T14:29:36.541Z,97481.97
2023-03-06T14:32:23.294Z,97492.75
2023-03-06T14:35:28.116Z,97486.75
2023-03-06T14:38:14.925Z,97492.16
2023-03-06T14:41:01.017Z,97493.53
2023-03-06T14:43:46.363Z,97492.13
2023-03-06T14:46:31.675Z,97493.53
2023-03-06T14:49:19.286Z,97487.03
2023-03-06T14:52:04.973Z,97485.31
2023-03-06T14:54:50.747Z,97486.69
2023-03-06T14:57:36.075Z,97494.13
2023-03-06T15:00:23.264Z,97487.31
2023-03-06T15:03:17.833Z,97488.09
2023-03-06T15:06:05.686Z,97483.03
2023-03-06T15:09:25.325Z,97486.88
2023-03-06T15:12:20.040Z,97485.94
2023-03-06T15:15:10.635Z,97489.00
2023-03-06T15:17:56.192Z,97485.28
2023-03-06T15:20:56.112Z,97484.06
2023-03-06T15:23:44.078Z,97484.38
2023-03-06T15:26:36.965Z,97476.34
2023-03-06T15:29:23.882Z,97480.94
2023-03-06T15:32:32.389Z,97482.66
2023-03-06T15:35:38.500Z,97484.97
2023-03-06T15:38:34.883Z,97489.47
2023-03-06T15:41:31.766Z,97483.13
2023-03-06T15:44:18.418Z,97481.41
2023-03-06T15:47:09.084Z,97484.19
2023-03-06T15:49:55.322Z,97480.94
2023-03-06T15:52:40.719Z,97484.50
2023-03-06T15:55:26.265Z,97485.75
2023-03-06T15:58:16.068Z,97512.78
2023-03-06T16:01:01.685Z,97527.13
2023-03-06T16:03:47.291Z,97523.28
2023-03-06T16:06:33.055Z,97523.56
2023-03-06T16:09:18.862Z,97518.03
2023-03-06T16:12:05.098Z,97527.88
2023-03-06T16:14:50.508Z,97520.81
2023-03-06T16:17:35.808Z,97528.38
2023-03-06T16:20:23.910Z,97525.09
2023-03-06T16:23:12.420Z,97525.09
2023-03-06T16:25:58.492Z,97524.34
2023-03-06T16:28:45.525Z,97517.53
2023-03-06T16:31:30.944Z,97523.56
2023-03-06T16:34:16.446Z,97533.44
2023-03-06T16:37:01.585Z,97529.13
2023-03-06T16:39:46.986Z,97524.66
2023-03-06T16:42:34.071Z,97524.34
2023-03-06T16:45:20.613Z,97521.09
2023-03-06T16:48:07.006Z,97511.97
2023-03-06T16:50:52.111Z,97515.53
2023-03-06T16:53:37.385Z,97516.78
2023-03-06T16:56:22.630Z,97515.25
2023-03-06T16:59:08.210Z,97521.56
2023-03-06T17:01:53.624Z,97512.16
2023-03-06T17:04:39.117Z,97510.78
2023-03-06T17:07:24.344Z,97514.78
2023-03-06T17:10:13.275Z,97520.53
2023-03-06T17:12:58.728Z,97514.19
2023-03-06T17:15:56.881Z,97515.13
2023-03-06T17:18:45.853Z,97513.91
2023-03-06T17:21:31.530Z,97523.75
2023-03-06T17:24:17.220Z,97523.59
2023-03-06T17:27:02.774Z,97526.38
2023-03-06T17:29:51.698Z,97525.59
2023-03-06T17:32:38.337Z,97530.69
2023-03-06T17:35:23.753Z,97535.47
2023-03-06T17:38:09.535Z,97538.25
2023-03-06T17:40:55.155Z,97541.50
2023-03-06T17:43:41.637Z,97543.19
2023-03-06T17:46:28.128Z,97543.34
2023-03-06T17:49:14.029Z,97542.91
2023-03-06T17:52:06.303Z,97551.69
2023-03-06T17:54:51.749Z,97548.59
2023-03-06T17:57:37.317Z,97543.81
2023-03-06T18:00:23.113Z,97547.53
2023-03-06T18:03:09.729Z,97549.06
2023-03-06T18:06:03.420Z,97546.72
2023-03-06T18:08:52.295Z,97547.03
2023-03-06T18:11:38.460Z,97543.78
2023-03-06T18:14:24.587Z,97555.22
2023-03-06T18:17:10.331Z,97553.06
2023-03-06T18:19:56.824Z,97558.44
2023-03-06T18:22:42.473Z,97564.59
2023-03-06T18:25:28.001Z,97553.78
2023-03-06T18:28:13.651Z,97560.91
2023-03-06T18:30:59.302Z,97561.38
2023-03-06T18:33:47.732Z,97571.72
2023-03-06T18:36:35.107Z,97563.84
2023-03-06T18:39:21.449Z,97569.41
2023-03-06T18:42:07.490Z,97566.16
2023-03-06T18:44:52.713Z,97566.63
2023-03-06T18:47:39.367Z,97557.50
2023-03-06T18:50:24.942Z,97562.78
2023-03-06T18:53:10.153Z,97563.84
2023-03-06T18:55:55.739Z,97559.22
2023-03-06T18:58:41.170Z,97561.81
2023-03-06T19:01:27.199Z,97560.75
2023-03-06T19:04:12.729Z,97556.91
2023-03-06T19:06:57.941Z,97561.69
2023-03-06T19:09:44.401Z,97558.13
2023-03-06T19:12:29.747Z,97555.06
2023-03-06T19:15:15.608Z,97551.97
2023-03-06T19:18:01.219Z,97558.75
2023-03-06T19:20:46.762Z,97558.75
2023-03-06T19:23:32.301Z,97555.69
2023-03-06T19:26:21.220Z,97556.94
2023-03-06T19:29:07.369Z,97552.28
2023-03-06T19:31:52.980Z,97559.84
2023-03-06T19:34:38.077Z,97555.53
2023-03-06T19:37:23.601Z,97556.78
2023-03-06T19:40:10.066Z,97557.53
2023-03-06T19:42:55.568Z,97561.25
2023-03-06T19:45:44.639Z,97566.50
2023-03-06T19:48:30.098Z,97560.63
2023-03-06T19:51:15.400Z,97565.88
2023-03-06T19:54:00.891Z,97564.81
2023-03-06T19:56:46.271Z,97563.72
2023-03-06T19:59:32.194Z,97569.72
2023-03-06T20:02:19.577Z,97558.78
2023-03-06T20:05:06.933Z,97560.00
2023-03-06T20:07:53.641Z,97551.84
2023-03-06T20:10:39.007Z,97555.09
2023-03-06T20:13:24.238Z,97563.09
2023-03-06T20:16:09.542Z,97550.91
2023-03-06T20:18:58.208Z,97556.94
2023-03-06T20:21:43.945Z,97557.41
2023-03-06T20:24:29.567Z,97553.06
2023-03-06T20:27:14.920Z,97552.75
2023-03-06T20:30:00.338Z,97549.69
2023-03-06T20:32:45.740Z,97552.47
2023-03-06T20:35:30.951Z,97551.38
2023-03-06T20:38:16.388Z,97554.63
2023-03-06T20:41:01.587Z,97557.56
2023-03-06T20:43:47.230Z,97546.44
2023-03-06T20:46:33.784Z,97551.25
2023-03-06T20:49:19.449Z,97541.84
2023-03-06T20:52:04.836Z,97545.06
2023-03-06T20:54:50.072Z,97551.06
2023-03-06T20:57:35.652Z,97538.44
2023-03-06T21:00:21.300Z,97532.88
2023-03-06T21:03:06.898Z,97528.56
2023-03-06T21:05:52.186Z,97521.16
2023-03-06T21:08:37.701Z,97519.47
2023-03-06T21:11:23.188Z,97516.81
2023-03-06T21:14:08.604Z,97514.06
2023-03-06T21:16:53.867Z,97513.28
2023-03-06T21:19:39.319Z,97510.19
2023-03-06T21:22:24.601Z,97510.19
2023-03-06T21:25:09.847Z,97506.66
2023-03-06T21:27:55.487Z,97507.41
2023-03-06T21:30:41.055Z,97505.91
2023-03-06T21:33:26.879Z,97505.91
2023-03-06T21:36:12.598Z,97509.56
2023-03-06T21:38:58.131Z,97504.03
2023-03-06T21:41:43.326Z,97500.97
2023-03-06T21:44:28.621Z,97501.41
2023-03-06T21:47:13.872Z,97496.31
2023-03-06T21:49:59.141Z,97492.47
2023-03-06T21:52:44.575Z,97486.91
2023-03-06T21:55:29.800Z,97486.91
2023-03-06T21:58:15.030Z,97492.47
2023-03-06T22:01:00.409Z,97490.94
2023-03-06T22:03:45.969Z,97496.50
2023-03-06T22:06:31.859Z,97489.69
2023-03-06T22:09:19.049Z,97491.72
2023-03-06T22:12:04.568Z,97486.16
2023-03-06T22:14:50.018Z,97492.47
2023-03-06T22:17:35.630Z,97486.16
2023-03-06T22:20:20.969Z,97485.38
2023-03-06T22:23:06.053Z,97488.16
2023-03-06T22:25:51.344Z,97479.03
2023-03-06T22:28:37.078Z,97486.16
2023-03-06T22:31:24.816Z,97472.72
2023-03-06T22:34:10.329Z,97472.72
2023-03-06T22:36:55.545Z,97469.97
2023-03-06T22:39:40.894Z,97465.66
2023-03-06T22:42:26.129Z,97469.19
2023-03-06T22:45:11.781Z,97469.66
2023-03-06T22:48:10.132Z,97475.19
2023-03-06T22:53:42.195Z,97469.34
2023-03-06T22:59:12.780Z,97465.03
2023-03-06T23:01:58.045Z,97457.16
2023-03-06T23:04:43.541Z,97453.63
2023-03-06T23:07:28.903Z,97456.41
2023-03-06T23:10:20.079Z,97445.75
2023-03-06T23:13:23.763Z,97453.31
2023-03-06T23:16:27.756Z,97448.22
2023-03-06T23:19:32.154Z,97447.44
2023-03-06T23:22:36.607Z,97451.00
2023-03-06T23:25:40.842Z,97443.16
2023-03-06T23:28:26.509Z,97433.25
2023-03-06T23:31:15.424Z,97435.28
2023-03-06T23:34:02.521Z,97428.47
2023-03-06T23:36:48.102Z,97426.19
2023-03-06T23:39:33.657Z,97417.88
2023-03-06T23:42:20.036Z,97423.41
2023-03-06T23:45:07.181Z,97420.94
2023-03-06T23:47:52.485Z,97417.88
2023-03-06T23:50:39.660Z,97417.38
2023-03-06T23:53:25.354Z,97413.84
2023-03-06T23:56:11.710Z,97413.06
2023-03-06T23:58:57.294Z,97413.06
