createdAt,value
2022-10-01T00:06:23.291Z,10.693372439381271
2022-10-01T00:15:13.705Z,10.71454326923077
2022-10-01T00:22:00.438Z,10.732915055392976
2022-10-01T00:35:17.425Z,10.727706939799333
2022-10-01T00:41:46.433Z,10.754758700877927
2022-10-01T00:53:54.561Z,10.809774116847827
2022-10-01T01:00:22.675Z,10.840553799122073
2022-10-01T01:09:13.819Z,10.846483721780935
2022-10-01T01:21:34.545Z,10.917531093227424
2022-10-01T01:28:02.272Z,10.961013273411371
2022-10-01T01:34:30.694Z,11.009860341764215
2022-10-01T01:45:46.745Z,11.118336512332778
2022-10-01T01:55:41.664Z,11.099709970735788
2022-10-01T02:02:10.239Z,11.019708925585284
2022-10-01T02:08:38.281Z,10.90141160639632
2022-10-01T02:15:05.842Z,10.772016095317726
2022-10-01T02:21:34.305Z,10.692737510451504
2022-10-01T02:31:19.768Z,10.611599210911372
2022-10-01T02:43:25.241Z,10.558061376463211
2022-10-01T02:52:21.157Z,10.50961603783445
2022-10-01T03:01:37.151Z,10.47295673076923
2022-10-01T03:08:04.150Z,10.428055758779266
2022-10-01T03:14:31.998Z,10.419940165133777
2022-10-01T03:20:59.137Z,10.389541309573577
2022-10-01T03:27:35.278Z,10.385761130852842
2022-10-01T03:34:03.163Z,10.305727424749163
2022-10-01T03:40:31.228Z,10.259469716764215
2022-10-01T03:46:59.360Z,10.20836708298495
2022-10-01T03:53:27.211Z,10.13741508152174
2022-10-01T03:59:55.008Z,10.139479906981604
2022-10-01T04:06:23.992Z,10.123936559364548
2022-10-01T04:17:45.720Z,10.042275684573578
2022-10-01T04:24:14.529Z,10.030291727633779
2022-10-01T04:30:42.523Z,9.96695364757525
2022-10-01T04:37:09.912Z,9.93104554243311
2022-10-01T04:43:38.477Z,9.91170045986622
2022-10-01T04:53:03.958Z,9.91740894126254
2022-10-01T04:59:32.160Z,9.955778375836122
2022-10-01T05:05:59.913Z,9.941483329849499
2022-10-01T05:12:29.084Z,9.971299514005016
2022-10-01T05:18:57.099Z,10.039000444188963
2022-10-01T05:25:25.674Z,10.067060775501673
2022-10-01T05:31:55.207Z,10.14944933632943
2022-10-01T05:38:25.078Z,10.128065557065218
2022-10-01T05:44:52.465Z,10.128801734949834
2022-10-01T05:51:20.424Z,10.1102189590301
2022-10-01T05:57:48.168Z,10.13182483277592
2022-10-01T06:04:15.296Z,10.08780048076923
2022-10-01T06:10:44.144Z,10.121212635869567
2022-10-01T06:17:11.966Z,10.136354906981605
2022-10-01T06:23:50.657Z,10.115854933110368
2022-10-01T06:30:18.737Z,10.10985576923077
2022-10-01T06:39:49.913Z,10.109464491011707
2022-10-01T06:50:47.707Z,10.119658627717394
2022-10-01T06:57:15.802Z,10.162512411162208
2022-10-01T07:03:43.931Z,10.183587217809364
2022-10-01T07:10:11.147Z,10.233713942307693
2022-10-01T07:21:25.490Z,10.291305654264214
2022-10-01T07:27:59.562Z,10.345944162834448
2022-10-01T07:34:28.934Z,10.360461303302674
2022-10-01T07:40:59.916Z,10.370061663879598
2022-10-01T07:47:29.666Z,10.423969220317726
2022-10-01T07:53:58.917Z,10.493835571697325
2022-10-01T08:00:28.123Z,10.557063257734113
2022-10-01T08:06:55.584Z,10.645725987667223
2022-10-01T08:18:52.239Z,10.810457383988293
2022-10-01T08:25:27.849Z,10.890777853260868
2022-10-01T08:31:55.480Z,10.94174919000836
2022-10-01T08:38:23.342Z,11.026999503553514
2022-10-01T08:44:51.202Z,11.08739483173077
2022-10-01T08:51:19.713Z,11.155312630643813
2022-10-01T09:04:22.414Z,11.363269492056856
2022-10-01T09:10:53.446Z,11.459084317516723
2022-10-01T09:17:22.077Z,11.51566549958194
2022-10-01T09:23:55.919Z,11.692162677675585
2022-10-01T09:30:30.382Z,11.910893734322741
2022-10-01T09:37:13.737Z,12.084779995819398
2022-10-01T09:43:46.089Z,12.291276259406354
2022-10-01T09:55:44.879Z,12.848158575459866
2022-10-01T10:02:15.637Z,12.979631323160536
2022-10-01T10:08:46.427Z,13.053903637123746
2022-10-01T10:15:16.878Z,13.075395850752509
2022-10-01T10:21:47.538Z,13.266476797658866
2022-10-01T10:28:22.804Z,13.453951322115385
2022-10-01T10:34:57.025Z,13.632275553929764
2022-10-01T10:41:33.198Z,13.825582671404684
2022-10-01T10:50:35.465Z,13.994782086120402
2022-10-01T10:57:05.140Z,14.15551643499164
2022-10-01T11:03:43.724Z,13.978658026755854
2022-10-01T11:10:13.893Z,14.083983068561873
2022-10-01T11:16:45.671Z,14.388234871446489
2022-10-01T11:23:14.977Z,14.537237405936452
2022-10-01T11:35:54.599Z,15.299749817098663
2022-10-01T11:42:25.050Z,15.375874660326089
2022-10-01T11:53:06.008Z,15.578104096989966
2022-10-01T12:01:37.980Z,15.161653428093647
2022-10-01T12:08:08.606Z,15.399712583612041
2022-10-01T12:16:19.089Z,15.912963132316055
2022-10-01T12:24:44.823Z,15.520002220944816
2022-10-01T12:35:34.146Z,15.004541832148831
2022-10-01T12:42:03.883Z,14.753178563963209
2022-10-01T12:48:37.419Z,14.494981971153845
2022-10-01T12:59:15.608Z,14.161605743102006
2022-10-01T13:05:46.560Z,14.119226196697323
2022-10-01T13:13:07.767Z,13.705688884824415
2022-10-01T13:19:37.893Z,13.57549905936455
2022-10-01T13:26:08.287Z,13.66839987458194
2022-10-01T13:38:30.812Z,13.916777931647156
2022-10-01T13:45:01.109Z,13.962031641931437
2022-10-01T13:55:11.357Z,13.982224602842809
2022-10-01T14:01:44.319Z,13.951862327550169
2022-10-01T14:13:15.640Z,14.04119068770903
2022-10-01T14:19:47.008Z,14.156022026546824
2022-10-01T14:26:21.417Z,14.086704379180604
2022-10-01T14:32:52.790Z,14.145484296613715
2022-10-01T14:39:24.225Z,14.148570103469899
2022-10-01T14:45:56.880Z,14.128233434364548
2022-10-01T14:52:28.250Z,14.171575825668894
2022-10-01T15:04:37.457Z,14.199545359531772
2022-10-01T15:11:08.495Z,14.273674618520065
2022-10-01T15:17:37.660Z,14.39208233173077
2022-10-01T15:24:07.915Z,14.30865841868729
2022-10-01T15:30:40.210Z,14.018783314172241
2022-10-01T15:37:08.755Z,13.861397366220736
2022-10-01T15:43:40.819Z,13.735281014841139
2022-10-01T15:50:16.008Z,13.857011000209031
2022-10-01T15:56:50.245Z,13.781869251672239
2022-10-01T16:03:20.082Z,13.735722590928093
2022-10-01T16:09:47.889Z,13.846551656563545
2022-10-01T16:16:16.312Z,13.778326844690636
2022-10-01T16:26:53.190Z,13.57421548390468
2022-10-01T16:33:21.109Z,13.50589464882943
2022-10-01T16:39:49.081Z,13.417148306856188
2022-10-01T16:49:02.150Z,13.186570469272576
2022-10-01T16:57:10.324Z,13.070524796195652
2022-10-01T17:03:38.399Z,13.040076949205684
2022-10-01T17:10:06.108Z,13.00680980873746
2022-10-01T17:16:34.763Z,12.853296143394648
2022-10-01T17:23:03.897Z,12.787170124372908
2022-10-01T17:29:32.890Z,12.74258204431438
2022-10-01T17:36:01.341Z,12.66193431229097
2022-10-01T17:42:31.073Z,12.580484427257526
2022-10-01T17:48:58.946Z,12.51209108486622
2022-10-01T17:55:27.487Z,12.445045986622073
2022-10-01T18:01:56.009Z,12.26522131061873
2022-10-01T18:12:44.512Z,12.04428237353679
2022-10-01T18:19:52.385Z,12.134957018185618
2022-10-01T18:26:21.309Z,12.157198474080268
2022-10-01T18:32:51.789Z,12.231735994983278
2022-10-01T18:42:01.965Z,12.268241142349499
2022-10-01T18:56:58.844Z,12.272286528010033
2022-10-01T19:15:36.188Z,12.2238424958194
2022-10-01T19:32:09.228Z,12.181269596571907
2022-10-01T19:49:41.214Z,12.25960754598662
2022-10-01T20:10:40.592Z,12.30008295882107
2022-10-01T20:42:01.786Z,12.196078072742475
2022-10-01T21:13:41.148Z,12.094147157190637
2022-10-01T21:31:00.375Z,11.988527513586957
2022-10-01T21:55:33.162Z,11.979485655309364
2022-10-01T22:23:07.468Z,12.02510320861204
2022-10-01T22:41:50.621Z,11.967781276128763
2022-10-01T22:57:08.862Z,11.886354253762542
2022-10-01T23:04:33.289Z,11.82212191680602
2022-10-01T23:12:48.098Z,11.754048651755852
2022-10-01T23:19:15.212Z,11.792316837374582
2022-10-01T23:25:46.707Z,11.826476928302675
2022-10-01T23:32:14.715Z,11.857305602006688
2022-10-01T23:38:41.523Z,11.896415786998327
2022-10-01T23:56:50.621Z,11.873850987667224
