createdAt,value
2018-07-05T00:02:29.971Z,7.43
2018-07-05T00:05:09.536Z,7.00
2018-07-05T00:07:49.420Z,8.67
2018-07-05T00:10:28.916Z,7.80
2018-07-05T00:13:08.548Z,9.47
2018-07-05T00:15:47.937Z,15.37
2018-07-05T00:18:27.512Z,9.03
2018-07-05T00:21:07.063Z,11.83
2018-07-05T00:23:46.588Z,7.03
2018-07-05T00:26:26.047Z,22.07
2018-07-05T00:29:05.660Z,15.63
2018-07-05T00:31:45.144Z,7.63
2018-07-05T00:34:24.736Z,22.33
2018-07-05T00:37:04.207Z,11.23
2018-07-05T00:39:44.512Z,11.67
2018-07-05T00:42:23.976Z,9.60
2018-07-05T00:45:03.822Z,9.40
2018-07-05T00:47:43.243Z,7.70
2018-07-05T00:50:22.844Z,7.60
2018-07-05T00:53:02.351Z,13.17
2018-07-05T00:55:41.992Z,19.27
2018-07-05T00:58:21.470Z,10.30
2018-07-05T01:01:00.951Z,11.70
2018-07-05T01:03:40.520Z,10.93
2018-07-05T01:06:20.086Z,13.80
2018-07-05T01:08:59.607Z,10.83
2018-07-05T01:11:39.183Z,8.60
2018-07-05T01:14:18.845Z,10.53
2018-07-05T01:16:58.249Z,40.27
2018-07-05T01:19:37.795Z,7.53
2018-07-05T01:22:17.414Z,11.47
2018-07-05T01:24:58.455Z,26.57
2018-07-05T01:27:38.247Z,10.43
2018-07-05T01:30:19.008Z,8.40
2018-07-05T01:32:58.580Z,10.33
2018-07-05T01:35:38.353Z,11.40
2018-07-05T01:38:17.723Z,14.83
2018-07-05T01:40:57.365Z,10.10
2018-07-05T01:43:36.920Z,9.90
2018-07-05T01:46:16.448Z,9.40
2018-07-05T01:48:55.989Z,9.40
2018-07-05T01:51:35.609Z,9.17
2018-07-05T01:54:15.212Z,21.50
2018-07-05T01:56:54.804Z,17.40
2018-07-05T01:59:34.284Z,14.87
2018-07-05T02:02:13.710Z,10.77
2018-07-05T02:04:53.279Z,13.63
2018-07-05T02:07:32.768Z,15.90
2018-07-05T02:10:12.351Z,18.73
2018-07-05T02:12:51.831Z,11.93
2018-07-05T02:15:31.284Z,14.70
2018-07-05T02:18:10.859Z,11.20
2018-07-05T02:20:50.460Z,17.30
2018-07-05T02:23:29.900Z,14.30
2018-07-05T02:26:09.464Z,17.23
2018-07-05T02:28:49.047Z,10.63
2018-07-05T02:31:29.248Z,9.87
2018-07-05T02:34:10.069Z,12.53
2018-07-05T02:36:49.624Z,12.27
2018-07-05T02:39:34.420Z,13.07
2018-07-05T02:42:14.359Z,15.13
2018-07-05T02:44:54.894Z,15.07
2018-07-05T02:47:34.468Z,9.30
2018-07-05T02:50:14.085Z,12.57
2018-07-05T02:52:53.653Z,18.40
2018-07-05T02:55:33.932Z,11.03
2018-07-05T02:58:13.591Z,13.90
2018-07-05T03:00:53.217Z,10.10
2018-07-05T03:03:32.852Z,12.87
2018-07-05T03:06:12.404Z,12.80
2018-07-05T03:08:51.856Z,11.70
2018-07-05T03:11:31.472Z,11.87
2018-07-05T03:14:11.064Z,12.67
2018-07-05T03:16:50.572Z,18.63
2018-07-05T03:19:30.787Z,11.67
2018-07-05T03:22:10.108Z,11.13
2018-07-05T03:24:49.576Z,9.67
2018-07-05T03:27:29.443Z,14.60
2018-07-05T03:30:08.921Z,12.90
2018-07-05T03:32:48.387Z,32.73
2018-07-05T03:35:27.975Z,14.70
2018-07-05T03:38:08.479Z,16.20
2018-07-05T03:40:48.112Z,15.87
2018-07-05T03:43:27.671Z,14.20
2018-07-05T03:46:07.100Z,17.43
2018-07-05T03:48:46.731Z,13.67
2018-07-05T03:51:26.258Z,12.50
2018-07-05T03:54:05.809Z,10.83
2018-07-05T03:56:45.343Z,16.23
2018-07-05T03:59:24.799Z,17.23
2018-07-05T04:02:05.135Z,11.77
2018-07-05T04:04:44.761Z,12.87
2018-07-05T04:07:24.348Z,27.60
2018-07-05T04:10:04.191Z,17.67
2018-07-05T04:12:43.620Z,22.63
2018-07-05T04:15:23.947Z,32.60
2018-07-05T04:18:04.140Z,17.53
2018-07-05T04:20:43.490Z,19.50
2018-07-05T04:23:23.073Z,21.53
2018-07-05T04:26:02.592Z,16.03
2018-07-05T04:28:42.239Z,18.00
2018-07-05T04:31:21.644Z,18.70
2018-07-05T04:34:01.254Z,33.13
2018-07-05T04:36:40.716Z,18.73
2018-07-05T04:39:20.372Z,20.83
2018-07-05T04:42:00.011Z,20.83
2018-07-05T04:44:40.593Z,26.40
2018-07-05T04:47:20.040Z,17.20
2018-07-05T04:49:59.492Z,17.60
2018-07-05T04:52:39.091Z,24.70
2018-07-05T04:55:18.545Z,20.27
2018-07-05T04:57:58.108Z,12.13
2018-07-05T05:00:37.587Z,25.87
2018-07-05T05:03:17.176Z,24.90
2018-07-05T05:05:56.774Z,24.80
2018-07-05T05:08:36.450Z,16.80
2018-07-05T05:11:16.233Z,23.60
2018-07-05T05:13:55.860Z,29.67
2018-07-05T05:16:35.504Z,22.30
2018-07-05T05:19:15.049Z,21.20
2018-07-05T05:21:54.531Z,19.03
2018-07-05T05:24:34.079Z,25.83
2018-07-05T05:27:13.570Z,19.00
2018-07-05T05:29:52.992Z,16.13
2018-07-05T05:32:32.637Z,25.70
2018-07-05T05:35:12.204Z,18.80
2018-07-05T05:37:51.795Z,25.13
2018-07-05T05:40:31.165Z,24.23
2018-07-05T05:43:10.740Z,23.63
2018-07-05T05:45:50.197Z,17.20
2018-07-05T05:48:29.753Z,18.83
2018-07-05T05:51:09.341Z,15.27
2018-07-05T05:53:48.684Z,23.20
2018-07-05T05:56:28.268Z,16.83
2018-07-05T05:59:07.882Z,27.60
2018-07-05T06:01:47.548Z,24.50
2018-07-05T06:04:27.140Z,25.63
2018-07-05T06:07:06.695Z,29.67
2018-07-05T06:09:46.204Z,34.83
2018-07-05T06:12:25.777Z,16.60
2018-07-05T06:15:05.236Z,45.77
2018-07-05T06:17:45.384Z,27.60
2018-07-05T06:20:24.867Z,23.20
2018-07-05T06:23:04.364Z,20.53
2018-07-05T06:25:43.951Z,17.87
2018-07-05T06:28:23.508Z,26.00
2018-07-05T06:31:02.960Z,27.63
2018-07-05T06:33:43.212Z,18.43
2018-07-05T06:36:22.660Z,26.13
2018-07-05T06:39:02.267Z,12.13
2018-07-05T06:41:41.956Z,17.87
2018-07-05T06:44:21.500Z,23.80
2018-07-05T06:47:00.882Z,16.23
2018-07-05T06:49:40.444Z,15.03
2018-07-05T06:52:20.024Z,17.50
2018-07-05T06:54:59.552Z,22.20
2018-07-05T06:57:39.152Z,16.37
2018-07-05T07:00:18.672Z,34.37
2018-07-05T07:02:58.256Z,17.83
2018-07-05T07:05:37.695Z,21.37
2018-07-05T07:08:17.287Z,19.73
2018-07-05T07:10:56.936Z,15.87
2018-07-05T07:13:36.460Z,27.70
2018-07-05T07:16:15.943Z,19.90
2018-07-05T07:18:55.424Z,16.43
2018-07-05T07:21:34.912Z,25.50
2018-07-05T07:24:14.483Z,27.33
2018-07-05T07:26:53.985Z,15.90
2018-07-05T07:29:33.496Z,25.70
2018-07-05T07:32:13.091Z,21.00
2018-07-05T07:34:52.661Z,20.57
2018-07-05T07:37:32.292Z,20.40
2018-07-05T07:40:11.844Z,27.10
2018-07-05T07:42:39.076Z,23.47
2018-07-05T07:45:06.352Z,21.53
2018-07-05T07:47:33.604Z,28.97
2018-07-05T07:50:01.776Z,18.80
2018-07-05T07:52:29.007Z,21.13
2018-07-05T07:54:56.312Z,25.87
2018-07-05T07:57:23.556Z,21.27
2018-07-05T07:59:50.802Z,19.33
2018-07-05T08:02:18.059Z,17.10
2018-07-05T08:04:45.300Z,22.57
2018-07-05T08:07:12.564Z,22.20
2018-07-05T08:09:39.796Z,18.60
2018-07-05T08:12:07.067Z,18.20
2018-07-05T08:14:34.289Z,20.17
2018-07-05T08:17:01.546Z,24.23
2018-07-05T08:19:28.767Z,22.40
2018-07-05T08:21:56.007Z,25.77
2018-07-05T08:24:23.248Z,20.23
2018-07-05T08:26:50.497Z,32.33
2018-07-05T08:29:17.739Z,37.73
2018-07-05T08:31:44.985Z,33.60
2018-07-05T08:34:12.236Z,23.00
2018-07-05T08:36:39.468Z,24.87
2018-07-05T08:39:06.856Z,25.57
2018-07-05T08:41:34.104Z,31.83
2018-07-05T08:44:01.357Z,25.10
2018-07-05T08:46:28.628Z,39.33
2018-07-05T08:48:55.864Z,30.67
2018-07-05T08:51:23.100Z,33.53
2018-07-05T08:53:50.344Z,27.17
2018-07-05T08:56:17.588Z,32.10
2018-07-05T08:58:44.825Z,35.70
2018-07-05T09:01:12.068Z,33.07
2018-07-05T09:03:39.311Z,28.03
2018-07-05T09:06:06.540Z,41.37
2018-07-05T09:08:33.819Z,32.80
2018-07-05T09:11:01.052Z,39.37
2018-07-05T09:13:28.311Z,25.07
2018-07-05T09:15:55.548Z,35.17
2018-07-05T09:18:22.874Z,36.23
2018-07-05T09:20:50.089Z,38.63
2018-07-05T09:23:19.060Z,35.07
2018-07-05T09:25:46.225Z,34.17
2018-07-05T09:28:13.473Z,32.17
2018-07-05T09:30:40.723Z,29.33
2018-07-05T09:33:07.967Z,35.03
2018-07-05T09:35:35.239Z,42.60
2018-07-05T09:38:02.484Z,35.90
2018-07-05T09:40:32.284Z,34.83
2018-07-05T09:42:59.533Z,42.87
2018-07-05T09:45:26.772Z,35.37
2018-07-05T09:47:54.012Z,37.13
2018-07-05T09:50:21.253Z,26.13
2018-07-05T09:52:48.507Z,27.60
2018-07-05T09:55:15.729Z,33.63
2018-07-05T09:57:42.972Z,20.13
2018-07-05T10:00:11.708Z,27.57
2018-07-05T10:02:39.708Z,22.70
2018-07-05T10:05:06.959Z,22.60
2018-07-05T10:07:34.368Z,23.00
2018-07-05T10:10:01.948Z,31.47
2018-07-05T10:12:29.209Z,19.90
2018-07-05T10:14:56.463Z,28.67
2018-07-05T10:17:24.228Z,21.40
2018-07-05T10:19:51.472Z,18.43
2018-07-05T10:22:18.714Z,20.30
2018-07-05T10:24:45.969Z,18.63
2018-07-05T10:27:13.230Z,27.23
2018-07-05T10:29:52.701Z,18.93
2018-07-05T10:32:32.295Z,35.10
2018-07-05T10:34:59.540Z,28.77
2018-07-05T10:37:26.768Z,32.73
2018-07-05T10:40:06.281Z,22.93
2018-07-05T10:42:45.764Z,47.70
2018-07-05T10:45:25.323Z,21.33
2018-07-05T10:48:04.840Z,11.90
2018-07-05T10:50:44.436Z,18.10
2018-07-05T10:53:23.896Z,18.07
2018-07-05T10:56:03.488Z,18.73
2018-07-05T10:58:43.051Z,11.13
2018-07-05T11:01:22.596Z,17.90
2018-07-05T11:04:02.190Z,12.50
2018-07-05T11:06:42.481Z,16.07
2018-07-05T11:09:21.978Z,19.73
2018-07-05T11:12:02.344Z,17.73
2018-07-05T11:14:42.105Z,13.00
2018-07-05T11:17:21.608Z,13.33
2018-07-05T11:20:01.064Z,20.83
2018-07-05T11:22:40.560Z,11.23
2018-07-05T11:25:20.041Z,9.90
2018-07-05T11:27:59.616Z,13.80
2018-07-05T11:30:39.172Z,14.07
2018-07-05T11:33:18.668Z,13.77
2018-07-05T11:35:58.184Z,15.23
2018-07-05T11:38:37.756Z,9.90
2018-07-05T11:41:17.264Z,19.93
2018-07-05T11:43:56.839Z,8.20
2018-07-05T11:46:36.408Z,14.13
2018-07-05T11:49:15.913Z,13.73
2018-07-05T11:51:55.288Z,11.73
2018-07-05T11:54:34.860Z,7.03
2018-07-05T11:57:14.451Z,12.57
2018-07-05T11:59:54.787Z,11.27
2018-07-05T12:02:34.246Z,11.93
2018-07-05T12:05:13.809Z,11.73
2018-07-05T12:07:53.376Z,8.33
2018-07-05T12:10:34.768Z,13.27
2018-07-05T12:13:14.363Z,11.83
2018-07-05T12:15:53.987Z,10.50
2018-07-05T12:18:33.440Z,13.63
2018-07-05T12:21:13.056Z,9.50
2018-07-05T12:23:52.955Z,8.70
2018-07-05T12:26:32.516Z,9.10
2018-07-05T12:29:11.877Z,9.93
2018-07-05T12:31:51.436Z,5.60
2018-07-05T12:34:30.917Z,7.13
2018-07-05T12:37:10.748Z,8.30
2018-07-05T12:39:50.997Z,12.00
2018-07-05T12:42:30.857Z,6.60
2018-07-05T12:45:10.436Z,8.80
2018-07-05T12:47:49.904Z,17.07
2018-07-05T12:50:29.484Z,14.43
2018-07-05T12:53:08.948Z,30.93
2018-07-05T12:55:49.108Z,7.20
2018-07-05T12:58:29.368Z,15.50
2018-07-05T13:01:09.194Z,13.37
2018-07-05T13:03:48.659Z,9.03
2018-07-05T13:06:28.332Z,13.23
2018-07-05T13:09:08.347Z,17.40
2018-07-05T13:11:47.857Z,13.93
2018-07-05T13:14:27.620Z,14.60
2018-07-05T13:17:07.102Z,11.90
2018-07-05T13:19:46.583Z,21.73
2018-07-05T13:22:26.179Z,11.57
2018-07-05T13:25:05.760Z,10.63
2018-07-05T13:27:45.344Z,15.73
2018-07-05T13:30:24.856Z,9.27
2018-07-05T13:33:04.384Z,14.23
2018-07-05T13:35:43.959Z,18.13
2018-07-05T13:38:23.563Z,10.53
2018-07-05T13:41:03.020Z,14.40
2018-07-05T13:43:42.597Z,17.73
2018-07-05T13:46:21.965Z,16.63
2018-07-05T13:49:01.543Z,10.93
2018-07-05T13:51:41.109Z,9.13
2018-07-05T13:54:20.587Z,14.67
2018-07-05T13:57:00.567Z,17.27
2018-07-05T13:59:39.937Z,12.33
2018-07-05T14:02:19.520Z,12.60
2018-07-05T14:04:58.978Z,13.20
2018-07-05T14:07:38.431Z,14.23
2018-07-05T14:10:18.005Z,12.03
2018-07-05T14:12:57.445Z,9.17
2018-07-05T14:15:36.951Z,9.30
2018-07-05T14:18:16.411Z,14.77
2018-07-05T14:20:55.888Z,11.33
2018-07-05T14:23:35.501Z,15.13
2018-07-05T14:26:14.988Z,10.23
2018-07-05T14:28:54.497Z,12.30
2018-07-05T14:31:34.268Z,11.67
2018-07-05T14:34:13.704Z,11.63
2018-07-05T14:36:53.316Z,9.20
2018-07-05T14:39:32.928Z,7.00
2018-07-05T14:42:12.296Z,12.50
2018-07-05T14:44:51.944Z,14.40
2018-07-05T14:47:31.375Z,8.63
2018-07-05T14:50:10.968Z,6.20
2018-07-05T14:52:50.420Z,5.03
2018-07-05T14:55:30.068Z,6.30
2018-07-05T14:58:09.632Z,6.47
2018-07-05T15:00:49.044Z,4.50
2018-07-05T15:03:28.597Z,4.03
2018-07-05T15:06:08.542Z,6.50
2018-07-05T15:08:47.891Z,6.17
2018-07-05T15:11:27.414Z,11.50
2018-07-05T15:14:06.932Z,7.90
2018-07-05T15:16:46.323Z,6.87
2018-07-05T15:19:25.852Z,6.57
2018-07-05T15:22:05.334Z,4.17
2018-07-05T15:24:44.800Z,9.63
2018-07-05T15:27:25.358Z,3.73
2018-07-05T15:30:04.923Z,3.13
2018-07-05T15:32:44.376Z,4.10
2018-07-05T15:35:24.588Z,2.40
2018-07-05T15:38:04.208Z,2.17
2018-07-05T15:40:43.644Z,5.80
2018-07-05T15:43:23.234Z,2.83
2018-07-05T15:46:02.849Z,2.37
2018-07-05T15:48:42.316Z,3.00
2018-07-05T15:51:21.911Z,1.90
2018-07-05T15:54:01.300Z,4.20
2018-07-05T15:56:40.887Z,5.23
2018-07-05T15:59:20.456Z,4.73
2018-07-05T16:02:00.017Z,4.67
2018-07-05T16:04:39.508Z,10.03
2018-07-05T16:07:19.085Z,9.57
2018-07-05T16:09:58.622Z,4.73
2018-07-05T16:12:38.027Z,5.60
2018-07-05T16:15:17.576Z,2.60
2018-07-05T16:17:57.017Z,3.77
2018-07-05T16:20:36.623Z,12.00
2018-07-05T16:23:16.060Z,3.73
2018-07-05T16:25:55.584Z,5.23
2018-07-05T16:28:34.978Z,8.10
2018-07-05T16:31:14.516Z,2.90
2018-07-05T16:33:54.006Z,4.73
2018-07-05T16:36:33.572Z,5.80
2018-07-05T16:39:13.299Z,6.43
2018-07-05T16:41:53.088Z,4.33
2018-07-05T16:44:32.576Z,4.80
2018-07-05T16:47:12.924Z,2.00
2018-07-05T16:49:52.548Z,8.13
2018-07-05T16:52:32.208Z,2.23
2018-07-05T16:55:11.760Z,4.10
2018-07-05T16:57:51.201Z,7.43
2018-07-05T17:00:30.759Z,4.03
2018-07-05T17:03:10.212Z,4.50
2018-07-05T17:05:50.024Z,10.80
2018-07-05T17:08:29.496Z,4.53
2018-07-05T17:11:09.054Z,5.70
2018-07-05T17:13:48.520Z,5.30
2018-07-05T17:16:28.150Z,2.87
2018-07-05T17:19:07.708Z,12.37
2018-07-05T17:21:47.300Z,8.90
2018-07-05T17:24:26.851Z,6.23
2018-07-05T17:27:06.456Z,5.03
2018-07-05T17:29:45.897Z,4.53
2018-07-05T17:32:25.367Z,6.53
2018-07-05T17:35:05.010Z,4.03
2018-07-05T17:37:44.492Z,4.63
2018-07-05T17:40:24.045Z,3.67
2018-07-05T17:43:03.528Z,7.80
2018-07-05T17:45:43.064Z,2.30
2018-07-05T17:48:22.523Z,16.13
2018-07-05T17:51:01.992Z,4.63
2018-07-05T17:53:41.548Z,9.53
2018-07-05T17:56:21.026Z,2.77
2018-07-05T17:59:00.685Z,2.23
2018-07-05T18:01:40.055Z,3.33
2018-07-05T18:04:19.747Z,9.47
2018-07-05T18:06:59.949Z,5.20
2018-07-05T18:09:40.096Z,6.80
2018-07-05T18:12:19.480Z,2.40
2018-07-05T18:14:59.084Z,4.90
2018-07-05T18:17:38.665Z,3.70
2018-07-05T18:20:18.041Z,8.00
2018-07-05T18:22:57.594Z,5.17
2018-07-05T18:25:37.063Z,5.93
2018-07-05T18:28:16.592Z,4.73
2018-07-05T18:30:56.179Z,7.87
2018-07-05T18:33:35.613Z,8.80
2018-07-05T18:36:15.091Z,2.40
2018-07-05T18:38:54.655Z,2.23
2018-07-05T18:41:34.124Z,6.63
2018-07-05T18:44:13.642Z,2.63
2018-07-05T18:46:53.186Z,4.10
2018-07-05T18:49:32.550Z,3.00
2018-07-05T18:52:12.147Z,2.17
2018-07-05T18:54:51.708Z,3.47
2018-07-05T18:57:31.161Z,4.50
2018-07-05T19:00:10.716Z,4.70
2018-07-05T19:02:50.180Z,4.73
2018-07-05T19:05:29.773Z,4.40
2018-07-05T19:08:09.304Z,5.40
2018-07-05T19:10:49.025Z,2.00
2018-07-05T19:13:28.509Z,2.00
2018-07-05T19:16:08.023Z,8.83
2018-07-05T19:18:47.562Z,2.60
2018-07-05T19:21:26.952Z,6.97
2018-07-05T19:24:06.556Z,5.20
2018-07-05T19:26:45.965Z,2.80
2018-07-05T19:29:25.556Z,2.90
2018-07-05T19:32:05.250Z,3.43
2018-07-05T19:34:44.620Z,6.93
2018-07-05T19:37:24.272Z,4.00
2018-07-05T19:40:03.793Z,8.40
2018-07-05T19:42:43.299Z,5.27
2018-07-05T19:45:22.900Z,3.77
2018-07-05T19:48:02.560Z,6.67
2018-07-05T19:50:42.023Z,3.93
2018-07-05T19:53:21.500Z,3.33
2018-07-05T19:56:01.075Z,11.63
2018-07-05T19:58:40.517Z,5.20
2018-07-05T20:01:20.075Z,7.37
2018-07-05T20:03:59.801Z,5.60
2018-07-05T20:06:39.292Z,9.40
2018-07-05T20:09:18.914Z,9.90
2018-07-05T20:12:03.722Z,8.00
2018-07-05T20:14:43.304Z,7.37
2018-07-05T20:17:22.895Z,9.07
2018-07-05T20:20:02.248Z,5.93
2018-07-05T20:22:41.820Z,9.13
2018-07-05T20:25:21.363Z,8.70
2018-07-05T20:28:00.979Z,7.37
2018-07-05T20:30:40.292Z,13.30
2018-07-05T20:33:19.992Z,6.90
2018-07-05T20:35:59.521Z,8.07
2018-07-05T20:38:39.088Z,6.80
2018-07-05T20:41:19.329Z,5.03
2018-07-05T20:43:58.948Z,4.50
2018-07-05T20:46:38.612Z,10.10
2018-07-05T20:49:18.222Z,6.00
2018-07-05T20:51:57.764Z,6.07
2018-07-05T20:54:37.313Z,3.27
2018-07-05T20:57:17.392Z,4.80
2018-07-05T20:59:56.952Z,12.63
2018-07-05T21:02:36.422Z,6.17
2018-07-05T21:05:16.180Z,3.20
2018-07-05T21:07:55.732Z,1.63
2018-07-05T21:10:35.288Z,13.00
2018-07-05T21:13:14.860Z,3.20
2018-07-05T21:15:54.236Z,9.17
2018-07-05T21:18:33.847Z,1.70
2018-07-05T21:21:13.431Z,1.53
2018-07-05T21:23:52.996Z,4.00
2018-07-05T21:26:32.688Z,1.80
2018-07-05T21:29:12.120Z,3.67
2018-07-05T21:31:51.696Z,1.93
2018-07-05T21:34:31.221Z,10.00
2018-07-05T21:37:10.845Z,3.43
2018-07-05T21:39:50.299Z,1.90
2018-07-05T21:42:29.858Z,7.53
2018-07-05T21:45:09.416Z,3.37
2018-07-05T21:47:49.054Z,14.13
2018-07-05T21:50:29.108Z,1.27
2018-07-05T21:53:08.584Z,3.03
2018-07-05T21:55:47.987Z,4.00
2018-07-05T21:58:28.121Z,3.93
2018-07-05T22:01:08.022Z,1.50
2018-07-05T22:03:47.621Z,1.53
2018-07-05T22:06:27.173Z,8.47
2018-07-05T22:09:06.577Z,5.10
2018-07-05T22:11:46.178Z,3.23
2018-07-05T22:14:25.677Z,4.00
2018-07-05T22:17:10.629Z,1.90
2018-07-05T22:19:56.212Z,2.90
2018-07-05T22:22:41.084Z,3.30
2018-07-05T22:25:25.962Z,2.67
2018-07-05T22:28:10.932Z,9.50
2018-07-05T22:30:55.933Z,1.57
2018-07-05T22:33:35.587Z,11.37
2018-07-05T22:36:15.169Z,8.13
2018-07-05T22:38:54.589Z,1.40
2018-07-05T22:41:34.099Z,2.13
2018-07-05T22:44:13.654Z,3.17
2018-07-05T22:46:53.445Z,8.57
2018-07-05T22:49:32.897Z,7.20
2018-07-05T22:52:12.303Z,3.23
2018-07-05T22:54:51.828Z,3.27
2018-07-05T22:57:31.344Z,4.37
2018-07-05T23:00:10.949Z,16.50
2018-07-05T23:02:50.526Z,3.73
2018-07-05T23:05:30.034Z,5.87
2018-07-05T23:08:09.584Z,8.33
2018-07-05T23:10:49.147Z,2.20
2018-07-05T23:13:28.613Z,11.00
2018-07-05T23:16:08.252Z,2.97
2018-07-05T23:18:47.705Z,4.17
2018-07-05T23:21:27.165Z,2.60
2018-07-05T23:24:06.830Z,3.27
2018-07-05T23:26:46.256Z,3.57
2018-07-05T23:29:25.818Z,8.17
2018-07-05T23:32:05.629Z,5.70
2018-07-05T23:34:45.030Z,2.70
2018-07-05T23:37:24.496Z,7.43
2018-07-05T23:40:04.000Z,3.60
2018-07-05T23:42:43.803Z,7.93
2018-07-05T23:45:23.248Z,8.40
2018-07-05T23:48:02.869Z,12.60
2018-07-05T23:50:42.348Z,8.63
2018-07-05T23:53:22.024Z,30.97
2018-07-05T23:56:01.444Z,3.87
2018-07-05T23:58:41.199Z,4.43
