createdAt,value
2019-03-08T00:01:33.669Z,24.98
2019-03-08T00:04:03.675Z,22.15
2019-03-08T00:06:33.691Z,20.77
2019-03-08T00:09:05.512Z,20.32
2019-03-08T00:11:36.942Z,17.17
2019-03-08T00:14:06.915Z,21.07
2019-03-08T00:16:36.864Z,17.92
2019-03-08T00:19:07.036Z,26.05
2019-03-08T00:21:36.945Z,19.48
2019-03-08T00:24:06.917Z,16.65
2019-03-08T00:26:37.013Z,20.50
2019-03-08T00:29:07.057Z,17.92
2019-03-08T00:31:37.308Z,17.65
2019-03-08T00:34:07.275Z,17.80
2019-03-08T00:36:37.172Z,21.70
2019-03-08T00:39:07.190Z,24.27
2019-03-08T00:41:38.736Z,17.90
2019-03-08T00:44:08.697Z,14.03
2019-03-08T00:46:38.754Z,23.47
2019-03-08T00:49:08.733Z,17.65
2019-03-08T00:51:38.711Z,14.43
2019-03-08T00:54:08.653Z,19.67
2019-03-08T00:56:39.769Z,12.07
2019-03-08T00:59:09.882Z,16.17
2019-03-08T01:01:39.897Z,16.73
2019-03-08T01:04:09.795Z,17.52
2019-03-08T01:06:39.759Z,15.23
2019-03-08T01:09:09.743Z,14.40
2019-03-08T01:11:40.008Z,14.43
2019-03-08T01:14:10.047Z,16.67
2019-03-08T01:16:39.998Z,12.80
2019-03-08T01:19:11.002Z,13.53
2019-03-08T01:21:40.885Z,19.12
2019-03-08T01:24:11.088Z,14.70
2019-03-08T01:26:40.979Z,11.90
2019-03-08T01:29:10.958Z,22.80
2019-03-08T01:31:41.005Z,23.45
2019-03-08T01:34:11.238Z,19.20
2019-03-08T01:36:41.209Z,15.58
2019-03-08T01:39:11.206Z,18.15
2019-03-08T01:41:41.264Z,15.53
2019-03-08T01:44:11.280Z,17.32
2019-03-08T01:46:41.260Z,14.20
2019-03-08T01:49:11.186Z,17.17
2019-03-08T01:51:41.003Z,18.23
2019-03-08T01:54:10.965Z,22.93
2019-03-08T01:56:42.865Z,14.23
2019-03-08T01:59:12.689Z,14.28
2019-03-08T02:01:42.584Z,15.10
2019-03-08T02:04:12.878Z,13.98
2019-03-08T02:06:42.888Z,14.18
2019-03-08T02:09:12.787Z,14.78
2019-03-08T02:11:42.811Z,16.00
2019-03-08T02:14:12.788Z,14.07
2019-03-08T02:16:42.926Z,17.23
2019-03-08T02:19:12.825Z,13.98
2019-03-08T02:21:42.804Z,15.98
2019-03-08T02:24:12.729Z,15.80
2019-03-08T02:26:42.617Z,17.15
2019-03-08T02:29:12.696Z,9.90
2019-03-08T02:31:42.514Z,16.50
2019-03-08T02:34:12.355Z,13.90
2019-03-08T02:36:42.276Z,17.52
2019-03-08T02:39:12.155Z,16.73
2019-03-08T02:41:42.734Z,14.87
2019-03-08T02:44:12.621Z,13.13
2019-03-08T02:46:42.466Z,13.60
2019-03-08T02:49:12.428Z,23.15
2019-03-08T02:51:42.407Z,23.52
2019-03-08T02:54:12.367Z,20.12
2019-03-08T02:56:42.708Z,17.90
2019-03-08T02:59:12.763Z,20.77
2019-03-08T03:01:42.849Z,22.80
2019-03-08T03:04:12.748Z,22.50
2019-03-08T03:06:42.638Z,18.25
2019-03-08T03:09:12.915Z,18.17
2019-03-08T03:11:42.916Z,19.65
2019-03-08T03:14:12.899Z,16.32
2019-03-08T03:16:42.707Z,18.02
2019-03-08T03:19:12.696Z,19.73
2019-03-08T03:21:42.720Z,14.18
2019-03-08T03:24:12.681Z,18.00
2019-03-08T03:26:43.646Z,23.32
2019-03-08T03:29:13.686Z,24.25
2019-03-08T03:31:43.667Z,20.45
2019-03-08T03:34:13.652Z,24.12
2019-03-08T03:36:43.663Z,27.52
2019-03-08T03:39:13.547Z,26.17
2019-03-08T03:41:43.658Z,28.38
2019-03-08T03:44:13.718Z,19.67
2019-03-08T03:46:43.610Z,20.82
2019-03-08T03:49:13.989Z,19.52
2019-03-08T03:51:44.029Z,20.40
2019-03-08T03:54:14.008Z,26.50
2019-03-08T03:56:44.090Z,24.65
2019-03-08T03:59:14.069Z,26.73
2019-03-08T04:01:45.897Z,25.25
2019-03-08T04:04:15.984Z,21.60
2019-03-08T04:06:45.822Z,22.17
2019-03-08T04:09:15.783Z,19.30
2019-03-08T04:11:45.708Z,16.37
2019-03-08T04:14:15.696Z,23.67
2019-03-08T04:16:45.611Z,21.27
2019-03-08T04:19:15.561Z,19.67
2019-03-08T04:21:45.545Z,18.77
2019-03-08T04:24:15.491Z,22.25
2019-03-08T04:26:46.524Z,24.67
2019-03-08T04:29:16.617Z,24.00
2019-03-08T04:31:46.602Z,18.90
2019-03-08T04:34:16.620Z,22.77
2019-03-08T04:36:46.580Z,25.08
2019-03-08T04:39:16.410Z,20.80
2019-03-08T04:41:46.595Z,26.77
2019-03-08T04:44:16.607Z,19.00
2019-03-08T04:46:46.560Z,24.37
2019-03-08T04:49:16.532Z,25.57
2019-03-08T04:51:46.523Z,23.57
2019-03-08T04:54:16.638Z,24.55
2019-03-08T04:56:46.545Z,23.40
2019-03-08T04:59:16.499Z,19.48
2019-03-08T05:01:46.440Z,20.95
2019-03-08T05:04:16.486Z,17.77
2019-03-08T05:06:46.525Z,22.02
2019-03-08T05:09:16.783Z,17.85
2019-03-08T05:11:46.767Z,19.65
2019-03-08T05:14:16.595Z,20.52
2019-03-08T05:16:46.475Z,19.15
2019-03-08T05:19:16.382Z,15.05
2019-03-08T05:21:46.260Z,18.45
2019-03-08T05:24:16.450Z,17.77
2019-03-08T05:26:46.361Z,17.40
2019-03-08T05:29:16.248Z,20.20
2019-03-08T05:31:46.174Z,15.32
2019-03-08T05:34:16.144Z,14.07
2019-03-08T05:36:46.410Z,17.25
2019-03-08T05:39:16.323Z,13.10
2019-03-08T05:41:46.284Z,19.17
2019-03-08T05:44:16.180Z,24.80
2019-03-08T05:46:46.188Z,15.78
2019-03-08T05:49:16.525Z,16.75
2019-03-08T05:51:46.485Z,20.52
2019-03-08T05:54:16.422Z,24.63
2019-03-08T05:56:46.347Z,15.70
2019-03-08T05:59:16.345Z,14.15
2019-03-08T06:01:46.247Z,12.88
2019-03-08T06:04:16.191Z,22.52
2019-03-08T06:06:46.089Z,23.75
2019-03-08T06:09:16.072Z,16.27
2019-03-08T06:11:46.044Z,17.60
2019-03-08T06:14:16.022Z,15.08
2019-03-08T06:16:47.272Z,25.05
2019-03-08T06:19:18.831Z,27.30
2019-03-08T06:21:48.891Z,20.68
2019-03-08T06:24:20.619Z,21.85
2019-03-08T06:26:50.701Z,23.15
2019-03-08T06:29:20.597Z,28.85
2019-03-08T06:31:50.520Z,32.13
2019-03-08T06:34:20.489Z,19.75
2019-03-08T06:36:50.313Z,30.88
2019-03-08T06:39:20.241Z,17.07
2019-03-08T06:41:50.128Z,24.65
2019-03-08T06:44:20.411Z,28.35
2019-03-08T06:46:50.388Z,28.20
2019-03-08T06:49:20.409Z,29.42
2019-03-08T06:51:53.185Z,28.77
2019-03-08T06:54:23.171Z,21.90
2019-03-08T06:56:53.213Z,23.22
2019-03-08T06:59:27.619Z,23.15
2019-03-08T07:01:57.656Z,28.55
2019-03-08T07:04:27.549Z,23.18
2019-03-08T07:06:57.540Z,21.30
2019-03-08T07:09:27.437Z,20.77
2019-03-08T07:11:57.389Z,27.48
2019-03-08T07:14:27.360Z,19.57
2019-03-08T07:16:57.199Z,27.40
2019-03-08T07:19:27.184Z,25.43
2019-03-08T07:22:04.488Z,21.60
2019-03-08T07:27:24.509Z,25.35
2019-03-08T07:30:03.026Z,27.35
2019-03-08T07:32:44.530Z,22.55
2019-03-08T07:35:15.999Z,27.85
2019-03-08T07:37:47.564Z,31.73
2019-03-08T07:40:19.193Z,23.60
2019-03-08T07:42:50.819Z,22.80
2019-03-08T07:45:22.419Z,27.25
2019-03-08T07:48:00.129Z,20.92
2019-03-08T07:50:43.626Z,25.97
2019-03-08T07:53:33.211Z,20.27
2019-03-08T07:56:21.171Z,30.60
2019-03-08T07:58:55.278Z,23.67
2019-03-08T08:01:29.533Z,27.35
2019-03-08T08:04:01.183Z,31.87
2019-03-08T08:06:35.484Z,32.05
2019-03-08T08:09:08.204Z,33.42
2019-03-08T08:11:42.939Z,33.00
2019-03-08T08:14:20.558Z,29.35
2019-03-08T08:16:58.183Z,30.43
2019-03-08T08:19:44.658Z,30.00
2019-03-08T08:22:22.303Z,35.75
2019-03-08T08:24:53.928Z,32.10
2019-03-08T08:27:25.469Z,32.67
2019-03-08T08:29:57.105Z,31.10
2019-03-08T08:32:34.327Z,38.73
2019-03-08T08:35:23.512Z,33.92
2019-03-08T08:38:11.243Z,34.75
2019-03-08T08:40:51.922Z,36.15
2019-03-08T08:43:35.406Z,41.88
2019-03-08T08:46:12.752Z,35.58
2019-03-08T08:51:23.553Z,34.10
2019-03-08T08:54:05.649Z,37.40
2019-03-08T08:56:37.323Z,36.10
2019-03-08T08:59:17.868Z,37.67
2019-03-08T09:01:52.436Z,33.50
2019-03-08T09:04:36.248Z,39.92
2019-03-08T09:07:24.207Z,45.67
2019-03-08T09:12:35.202Z,48.02
2019-03-08T09:15:10.068Z,44.10
2019-03-08T09:17:50.491Z,43.28
2019-03-08T09:20:37.029Z,45.03
2019-03-08T09:23:08.500Z,40.23
2019-03-08T09:25:42.987Z,43.50
2019-03-08T09:28:17.447Z,61.13
2019-03-08T09:30:57.933Z,56.77
2019-03-08T09:33:29.486Z,56.55
2019-03-08T09:36:09.721Z,52.17
2019-03-08T09:38:50.064Z,41.85
2019-03-08T09:41:24.319Z,42.25
2019-03-08T09:44:04.909Z,56.25
2019-03-08T09:46:36.369Z,52.85
2019-03-08T09:49:10.961Z,43.63
2019-03-08T09:51:45.163Z,49.58
2019-03-08T09:54:18.238Z,51.02
2019-03-08T09:57:04.885Z,41.85
2019-03-08T09:59:43.358Z,45.58
2019-03-08T10:04:45.646Z,43.17
2019-03-08T10:07:17.244Z,44.15
2019-03-08T10:09:54.990Z,42.40
2019-03-08T10:12:29.511Z,39.67
2019-03-08T10:15:18.344Z,36.75
2019-03-08T10:17:56.110Z,33.55
2019-03-08T10:20:36.835Z,30.15
2019-03-08T10:23:20.114Z,28.90
2019-03-08T10:25:52.952Z,32.17
2019-03-08T10:28:30.715Z,28.20
2019-03-08T10:31:02.339Z,33.23
2019-03-08T10:33:46.741Z,33.00
2019-03-08T10:36:35.016Z,30.17
2019-03-08T10:39:11.531Z,33.05
2019-03-08T10:42:01.353Z,28.13
2019-03-08T10:44:45.368Z,30.37
2019-03-08T10:47:16.941Z,37.98
2019-03-08T10:49:54.863Z,31.80
2019-03-08T10:52:21.910Z,26.90
2019-03-08T10:54:59.156Z,31.07
2019-03-08T11:00:25.559Z,27.25
2019-03-08T11:03:03.151Z,30.37
2019-03-08T11:05:34.699Z,33.20
2019-03-08T11:08:06.399Z,26.05
2019-03-08T11:10:37.942Z,27.77
2019-03-08T11:13:12.077Z,24.15
2019-03-08T11:15:46.944Z,27.87
2019-03-08T11:18:27.633Z,25.52
2019-03-08T11:21:02.086Z,27.90
2019-03-08T11:23:36.331Z,26.45
2019-03-08T11:26:26.200Z,29.30
2019-03-08T11:29:25.987Z,28.73
2019-03-08T11:34:31.045Z,26.60
2019-03-08T11:37:19.049Z,22.73
2019-03-08T11:42:23.678Z,22.42
2019-03-08T11:45:07.350Z,18.80
2019-03-08T11:47:54.138Z,22.98
2019-03-08T11:50:31.421Z,18.87
2019-03-08T11:53:03.068Z,24.25
2019-03-08T11:55:40.772Z,21.77
2019-03-08T11:58:14.935Z,26.17
2019-03-08T12:00:53.193Z,23.62
2019-03-08T12:03:36.626Z,26.82
2019-03-08T12:06:10.817Z,22.07
2019-03-08T12:08:42.276Z,16.45
2019-03-08T12:11:17.864Z,22.25
2019-03-08T12:13:52.558Z,21.33
2019-03-08T12:16:24.103Z,20.50
2019-03-08T12:19:01.529Z,20.65
2019-03-08T12:21:43.259Z,16.27
2019-03-08T12:24:17.457Z,20.25
2019-03-08T12:27:05.187Z,21.15
2019-03-08T12:29:52.862Z,24.92
2019-03-08T12:32:27.208Z,21.70
2019-03-08T12:35:01.473Z,24.07
2019-03-08T12:37:35.899Z,22.85
2019-03-08T12:40:13.545Z,22.10
2019-03-08T12:42:57.047Z,24.52
2019-03-08T12:45:34.671Z,20.32
2019-03-08T12:50:42.982Z,16.42
2019-03-08T12:53:20.291Z,18.92
2019-03-08T12:58:25.361Z,16.05
2019-03-08T13:00:56.891Z,17.77
2019-03-08T13:03:31.251Z,17.67
2019-03-08T13:06:12.020Z,14.63
2019-03-08T13:08:55.577Z,20.17
2019-03-08T13:11:32.978Z,16.75
2019-03-08T13:13:57.146Z,16.97
2019-03-08T13:16:27.105Z,14.07
2019-03-08T13:18:57.195Z,19.50
2019-03-08T13:21:27.083Z,15.53
2019-03-08T13:23:57.000Z,12.47
2019-03-08T13:26:27.391Z,13.08
2019-03-08T13:28:57.296Z,14.40
2019-03-08T13:31:27.267Z,10.95
2019-03-08T13:33:57.157Z,17.15
2019-03-08T13:36:27.068Z,22.42
2019-03-08T13:38:57.095Z,11.60
2019-03-08T13:41:27.098Z,19.52
2019-03-08T13:43:57.099Z,10.15
2019-03-08T13:46:27.060Z,17.37
2019-03-08T13:48:56.901Z,15.05
2019-03-08T13:51:26.748Z,12.70
2019-03-08T13:53:57.029Z,11.00
2019-03-08T13:56:26.996Z,12.75
2019-03-08T13:58:56.932Z,10.18
2019-03-08T14:01:26.897Z,13.75
2019-03-08T14:03:58.039Z,13.25
2019-03-08T14:06:28.367Z,14.83
2019-03-08T14:08:59.344Z,12.05
2019-03-08T14:11:29.276Z,14.95
2019-03-08T14:13:59.332Z,12.47
2019-03-08T14:16:29.305Z,10.80
2019-03-08T14:18:59.383Z,12.25
2019-03-08T14:21:29.363Z,12.95
2019-03-08T14:23:59.242Z,12.40
2019-03-08T14:26:29.525Z,13.05
2019-03-08T14:28:59.449Z,17.00
2019-03-08T14:31:40.035Z,16.93
2019-03-08T14:34:10.682Z,17.25
2019-03-08T14:36:43.234Z,14.05
2019-03-08T14:39:13.347Z,13.60
2019-03-08T14:41:44.968Z,14.80
2019-03-08T14:44:19.318Z,14.18
2019-03-08T14:46:52.979Z,18.10
2019-03-08T14:49:23.095Z,14.75
2019-03-08T14:51:54.150Z,12.55
2019-03-08T14:54:24.544Z,13.00
2019-03-08T14:56:54.548Z,12.60
2019-03-08T14:59:27.552Z,18.55
2019-03-08T15:01:57.526Z,11.25
2019-03-08T15:04:29.415Z,16.17
2019-03-08T15:07:01.296Z,15.03
2019-03-08T15:09:30.819Z,12.15
2019-03-08T15:12:00.760Z,15.53
2019-03-08T15:14:33.896Z,15.00
2019-03-08T15:17:09.180Z,15.45
2019-03-08T15:19:36.137Z,16.90
2019-03-08T15:22:07.468Z,13.08
2019-03-08T15:24:38.570Z,11.83
2019-03-08T15:27:08.636Z,15.00
2019-03-08T15:29:38.809Z,12.60
2019-03-08T15:32:08.800Z,13.78
2019-03-08T15:34:38.760Z,16.00
2019-03-08T15:37:08.746Z,14.35
2019-03-08T15:39:38.643Z,14.50
2019-03-08T15:42:08.710Z,14.07
2019-03-08T15:44:38.704Z,17.62
2019-03-08T15:47:13.570Z,13.08
2019-03-08T15:49:41.386Z,15.13
2019-03-08T15:52:11.404Z,19.92
2019-03-08T15:54:41.376Z,11.20
2019-03-08T15:57:11.209Z,13.10
2019-03-08T15:59:41.058Z,13.50
2019-03-08T16:02:11.031Z,15.48
2019-03-08T16:04:41.001Z,11.35
2019-03-08T16:07:10.970Z,19.50
2019-03-08T16:09:40.941Z,10.78
2019-03-08T16:12:10.971Z,16.82
2019-03-08T16:14:40.994Z,16.37
2019-03-08T16:17:10.963Z,13.78
2019-03-08T16:19:40.867Z,16.02
2019-03-08T16:22:10.866Z,12.07
2019-03-08T16:24:40.756Z,17.57
2019-03-08T16:27:10.669Z,17.87
2019-03-08T16:29:40.634Z,14.07
2019-03-08T16:32:12.253Z,17.07
2019-03-08T16:34:42.180Z,19.15
2019-03-08T16:37:19.623Z,11.48
2019-03-08T16:39:51.212Z,16.27
2019-03-08T16:42:22.807Z,15.15
2019-03-08T16:44:54.314Z,16.20
2019-03-08T16:47:43.651Z,14.13
2019-03-08T16:50:18.034Z,16.45
2019-03-08T16:52:52.220Z,18.27
2019-03-08T16:55:22.808Z,20.95
2019-03-08T16:58:10.734Z,18.15
2019-03-08T17:03:27.627Z,20.15
2019-03-08T17:05:59.374Z,14.03
2019-03-08T17:08:42.904Z,29.60
2019-03-08T17:11:15.411Z,27.45
2019-03-08T17:13:52.844Z,39.18
2019-03-08T17:16:24.543Z,26.90
2019-03-08T17:18:58.996Z,22.60
2019-03-08T17:21:30.550Z,14.50
2019-03-08T17:24:04.758Z,17.10
2019-03-08T17:26:48.177Z,24.92
2019-03-08T17:29:22.308Z,22.25
2019-03-08T17:32:10.100Z,21.73
2019-03-08T17:34:50.288Z,25.35
2019-03-08T17:37:37.847Z,26.52
2019-03-08T17:40:13.162Z,36.10
2019-03-08T17:42:45.867Z,18.83
2019-03-08T17:45:35.848Z,24.02
2019-03-08T17:48:07.381Z,21.25
2019-03-08T17:50:57.743Z,11.10
2019-03-08T17:53:31.891Z,14.05
2019-03-08T17:56:05.992Z,12.33
2019-03-08T17:58:37.545Z,8.78
2019-03-08T18:01:11.793Z,7.17
2019-03-08T18:03:43.700Z,6.62
2019-03-08T18:06:17.872Z,10.95
2019-03-08T18:09:04.477Z,13.22
2019-03-08T18:11:42.674Z,15.58
2019-03-08T18:16:47.510Z,13.22
2019-03-08T18:19:31.121Z,10.10
2019-03-08T18:22:08.612Z,8.85
2019-03-08T18:27:25.423Z,10.35
2019-03-08T18:29:56.959Z,15.95
2019-03-08T18:32:37.527Z,11.45
2019-03-08T18:35:21.440Z,10.90
2019-03-08T18:37:55.889Z,10.13
2019-03-08T18:40:46.570Z,7.25
2019-03-08T18:43:24.123Z,19.37
2019-03-08T18:46:13.525Z,16.25
2019-03-08T18:48:47.920Z,8.63
2019-03-08T18:51:35.713Z,11.05
2019-03-08T18:54:09.765Z,9.53
2019-03-08T18:56:53.587Z,8.90
2019-03-08T18:59:25.285Z,9.23
2019-03-08T19:01:59.773Z,7.97
2019-03-08T19:04:31.397Z,12.07
2019-03-08T19:07:03.010Z,13.08
2019-03-08T19:09:34.675Z,11.60
2019-03-08T19:12:08.853Z,7.97
2019-03-08T19:14:40.493Z,16.02
2019-03-08T19:17:28.381Z,11.40
2019-03-08T19:20:16.073Z,9.48
2019-03-08T19:22:47.678Z,10.72
2019-03-08T19:25:21.962Z,7.65
2019-03-08T19:27:53.566Z,7.05
2019-03-08T19:30:40.324Z,11.08
2019-03-08T19:33:21.064Z,9.73
2019-03-08T19:35:52.642Z,9.15
2019-03-08T19:38:32.978Z,11.28
2019-03-08T19:41:10.641Z,17.20
2019-03-08T19:46:23.765Z,11.73
2019-03-08T19:48:58.376Z,11.45
2019-03-08T19:51:35.791Z,12.88
2019-03-08T19:54:07.322Z,20.27
2019-03-08T19:56:54.157Z,8.63
2019-03-08T19:59:25.842Z,16.25
2019-03-08T20:02:00.117Z,16.50
2019-03-08T20:04:48.108Z,19.80
2019-03-08T20:10:26.153Z,20.68
2019-03-08T20:13:00.606Z,31.75
2019-03-08T20:15:39.007Z,29.32
2019-03-08T20:18:10.673Z,29.95
2019-03-08T20:20:42.425Z,29.25
2019-03-08T20:23:14.023Z,29.48
2019-03-08T20:26:03.730Z,20.48
2019-03-08T20:28:41.653Z,17.37
2019-03-08T20:31:25.444Z,24.75
2019-03-08T20:33:59.733Z,18.95
2019-03-08T20:36:31.719Z,17.50
2019-03-08T20:39:10.455Z,17.98
2019-03-08T20:41:42.152Z,11.88
2019-03-08T20:44:16.718Z,13.65
2019-03-08T20:46:57.154Z,15.80
2019-03-08T20:49:27.143Z,20.48
2019-03-08T20:51:57.269Z,18.67
2019-03-08T20:54:28.562Z,13.22
2019-03-08T20:56:58.591Z,17.00
2019-03-08T20:59:28.567Z,15.60
2019-03-08T21:01:58.905Z,23.38
2019-03-08T21:04:29.843Z,12.95
2019-03-08T21:06:59.909Z,108.60
2019-03-08T21:09:31.235Z,32.80
2019-03-08T21:12:02.503Z,53.17
2019-03-08T21:14:45.395Z,54.05
2019-03-08T21:17:15.494Z,29.80
2019-03-08T21:19:52.163Z,36.60
2019-03-08T21:22:24.297Z,61.05
2019-03-08T21:25:06.045Z,53.05
2019-03-08T21:27:39.281Z,65.62
2019-03-08T21:30:16.912Z,25.55
2019-03-08T21:32:47.081Z,23.20
2019-03-08T21:35:17.320Z,18.30
2019-03-08T21:37:47.609Z,12.15
2019-03-08T21:40:17.694Z,18.73
2019-03-08T21:42:47.723Z,19.07
2019-03-08T21:45:17.944Z,20.92
2019-03-08T21:47:48.059Z,17.48
2019-03-08T21:50:18.494Z,20.48
2019-03-08T21:52:48.468Z,26.35
2019-03-08T21:55:18.395Z,14.80
2019-03-08T21:57:48.402Z,27.67
2019-03-08T22:00:23.403Z,38.53
2019-03-08T22:02:53.423Z,44.77
2019-03-08T22:05:27.792Z,29.92
2019-03-08T22:11:05.526Z,22.50
2019-03-08T22:13:35.542Z,17.90
2019-03-08T22:16:06.474Z,20.25
2019-03-08T22:18:36.632Z,22.17
2019-03-08T22:21:06.521Z,29.72
2019-03-08T22:23:36.510Z,24.52
2019-03-08T22:26:06.424Z,24.90
2019-03-08T22:28:36.423Z,26.25
2019-03-08T22:31:06.471Z,23.90
2019-03-08T22:33:36.522Z,19.17
2019-03-08T22:36:06.556Z,14.58
2019-03-08T22:38:36.441Z,20.97
2019-03-08T22:41:06.492Z,17.95
2019-03-08T22:43:36.548Z,26.17
2019-03-08T22:46:06.521Z,16.15
2019-03-08T22:48:36.428Z,18.45
2019-03-08T22:51:06.395Z,23.65
2019-03-08T22:53:36.301Z,18.00
2019-03-08T22:56:06.279Z,22.82
2019-03-08T22:58:36.392Z,20.35
2019-03-08T23:01:07.768Z,18.62
2019-03-08T23:03:39.280Z,20.88
2019-03-08T23:06:09.204Z,22.98
2019-03-08T23:08:39.186Z,25.68
2019-03-08T23:11:09.082Z,20.82
2019-03-08T23:13:38.980Z,22.35
2019-03-08T23:16:10.025Z,23.07
2019-03-08T23:18:39.933Z,22.00
2019-03-08T23:21:09.915Z,18.82
2019-03-08T23:23:40.039Z,20.80
2019-03-08T23:26:10.069Z,19.40
2019-03-08T23:28:41.708Z,24.70
2019-03-08T23:31:22.443Z,19.10
2019-03-08T23:33:52.412Z,18.15
2019-03-08T23:36:22.396Z,23.50
2019-03-08T23:38:52.405Z,24.92
2019-03-08T23:41:22.753Z,22.35
2019-03-08T23:43:52.659Z,19.62
2019-03-08T23:46:22.758Z,20.62
2019-03-08T23:48:52.745Z,17.40
2019-03-08T23:51:22.690Z,21.33
2019-03-08T23:53:52.852Z,18.90
2019-03-08T23:56:22.778Z,22.45
2019-03-08T23:58:52.726Z,21.45
