createdAt,value
2019-01-13T00:00:33.960Z,5.07
2019-01-13T00:03:02.396Z,6.00
2019-01-13T00:05:30.771Z,3.30
2019-01-13T00:07:59.135Z,4.60
2019-01-13T00:10:27.580Z,6.47
2019-01-13T00:12:55.951Z,4.63
2019-01-13T00:15:24.326Z,4.63
2019-01-13T00:17:52.688Z,5.40
2019-01-13T00:20:21.065Z,6.93
2019-01-13T00:22:49.592Z,5.17
2019-01-13T00:25:17.961Z,6.23
2019-01-13T00:27:46.399Z,3.20
2019-01-13T00:30:19.472Z,4.03
2019-01-13T00:32:48.047Z,3.97
2019-01-13T00:35:16.694Z,4.30
2019-01-13T00:37:45.025Z,4.10
2019-01-13T00:40:15.829Z,4.97
2019-01-13T00:42:44.204Z,3.40
2019-01-13T00:45:14.226Z,3.23
2019-01-13T00:47:42.598Z,5.30
2019-01-13T00:50:15.490Z,4.63
2019-01-13T00:52:44.302Z,3.50
2019-01-13T00:55:14.417Z,5.80
2019-01-13T00:57:42.811Z,3.57
2019-01-13T01:00:14.467Z,2.80
2019-01-13T01:02:42.837Z,3.97
2019-01-13T01:05:11.337Z,3.30
2019-01-13T01:07:39.821Z,3.60
2019-01-13T01:10:11.726Z,4.57
2019-01-13T01:12:40.094Z,3.90
2019-01-13T01:15:10.806Z,3.57
2019-01-13T01:17:39.251Z,5.80
2019-01-13T01:20:13.264Z,4.70
2019-01-13T01:22:41.879Z,4.10
2019-01-13T01:25:13.501Z,3.73
2019-01-13T01:27:42.023Z,4.73
2019-01-13T01:30:13.393Z,2.53
2019-01-13T01:32:41.767Z,3.57
2019-01-13T01:35:10.270Z,4.17
2019-01-13T01:37:38.715Z,3.23
2019-01-13T01:40:12.855Z,3.40
2019-01-13T01:42:41.222Z,3.70
2019-01-13T01:45:11.850Z,4.97
2019-01-13T01:47:40.224Z,2.10
2019-01-13T01:50:10.924Z,3.77
2019-01-13T01:52:39.285Z,2.10
2019-01-13T01:55:13.256Z,2.67
2019-01-13T01:57:41.889Z,4.33
2019-01-13T02:00:16.525Z,3.97
2019-01-13T02:02:45.461Z,3.83
2019-01-13T02:05:13.952Z,5.77
2019-01-13T02:07:42.340Z,2.47
2019-01-13T02:10:15.917Z,2.90
2019-01-13T02:12:44.350Z,3.37
2019-01-13T02:15:21.602Z,3.00
2019-01-13T02:17:50.626Z,3.07
2019-01-13T02:20:20.141Z,5.10
2019-01-13T02:22:48.672Z,9.67
2019-01-13T02:25:20.052Z,2.23
2019-01-13T02:27:48.490Z,3.17
2019-01-13T02:30:19.652Z,3.37
2019-01-13T02:32:48.006Z,4.03
2019-01-13T02:35:16.452Z,3.60
2019-01-13T02:37:44.883Z,3.80
2019-01-13T02:40:18.293Z,3.03
2019-01-13T02:42:46.800Z,3.50
2019-01-13T02:45:26.333Z,3.17
2019-01-13T02:47:54.707Z,5.33
2019-01-13T02:50:23.161Z,6.80
2019-01-13T02:52:51.595Z,3.20
2019-01-13T02:55:20.674Z,3.07
2019-01-13T02:57:49.218Z,3.50
2019-01-13T03:00:22.675Z,5.03
2019-01-13T03:02:51.209Z,4.57
2019-01-13T03:05:19.655Z,4.63
2019-01-13T03:07:48.087Z,3.17
2019-01-13T03:10:21.673Z,2.93
2019-01-13T03:12:51.016Z,3.83
2019-01-13T03:15:21.142Z,3.47
2019-01-13T03:17:50.355Z,4.77
2019-01-13T03:20:18.735Z,3.27
2019-01-13T03:22:47.169Z,2.73
2019-01-13T03:25:17.888Z,2.30
2019-01-13T03:27:46.255Z,3.93
2019-01-13T03:30:20.245Z,3.27
2019-01-13T03:32:48.578Z,3.23
2019-01-13T03:35:17.501Z,6.10
2019-01-13T03:37:45.938Z,2.67
2019-01-13T03:40:16.869Z,2.27
2019-01-13T03:42:45.236Z,2.10
2019-01-13T03:45:13.776Z,2.30
2019-01-13T03:47:42.142Z,3.93
2019-01-13T03:50:16.504Z,3.40
2019-01-13T03:52:52.483Z,5.10
2019-01-13T03:55:16.353Z,3.60
2019-01-13T03:57:44.965Z,2.93
2019-01-13T04:00:16.036Z,3.73
2019-01-13T04:02:44.420Z,3.87
2019-01-13T04:05:12.968Z,3.83
2019-01-13T04:07:41.415Z,2.80
2019-01-13T04:10:12.402Z,2.90
2019-01-13T04:12:40.788Z,3.00
2019-01-13T04:15:14.812Z,2.63
2019-01-13T04:17:43.335Z,5.77
2019-01-13T04:20:11.710Z,2.73
2019-01-13T04:22:40.091Z,2.60
2019-01-13T04:25:08.599Z,4.27
2019-01-13T04:27:37.053Z,4.33
2019-01-13T04:30:08.470Z,4.03
2019-01-13T04:32:36.851Z,2.57
2019-01-13T04:35:07.463Z,2.67
2019-01-13T04:37:35.852Z,3.23
2019-01-13T04:40:07.854Z,4.60
2019-01-13T04:42:36.236Z,3.30
2019-01-13T04:45:07.059Z,1.97
2019-01-13T04:47:35.430Z,2.23
2019-01-13T04:50:06.573Z,3.73
2019-01-13T04:52:35.015Z,2.30
2019-01-13T04:55:03.940Z,3.03
2019-01-13T04:57:32.318Z,3.87
2019-01-13T05:00:00.680Z,3.60
2019-01-13T05:02:29.119Z,4.20
2019-01-13T05:04:57.474Z,2.00
2019-01-13T05:07:25.851Z,2.93
2019-01-13T05:09:54.237Z,2.90
2019-01-13T05:12:22.613Z,2.17
2019-01-13T05:14:51.695Z,3.00
2019-01-13T05:17:20.069Z,3.27
2019-01-13T05:19:48.461Z,2.73
2019-01-13T05:22:16.821Z,3.40
2019-01-13T05:24:45.203Z,3.40
2019-01-13T05:27:13.636Z,1.83
2019-01-13T05:29:41.966Z,3.30
2019-01-13T05:32:10.334Z,2.80
2019-01-13T05:34:38.719Z,2.40
2019-01-13T05:37:07.085Z,3.00
2019-01-13T05:39:35.469Z,3.70
2019-01-13T05:42:03.841Z,3.10
2019-01-13T05:44:32.217Z,4.00
2019-01-13T05:47:00.605Z,2.23
2019-01-13T05:49:28.979Z,2.93
2019-01-13T05:51:57.344Z,2.63
2019-01-13T05:54:25.717Z,2.20
2019-01-13T05:56:54.097Z,2.90
2019-01-13T05:59:22.473Z,3.00
2019-01-13T06:01:50.849Z,2.57
2019-01-13T06:04:19.256Z,2.73
2019-01-13T06:06:47.646Z,3.40
2019-01-13T06:09:16.012Z,1.60
2019-01-13T06:11:44.390Z,2.37
2019-01-13T06:14:12.753Z,2.87
2019-01-13T06:16:41.138Z,3.40
2019-01-13T06:19:09.507Z,7.12
2019-01-13T06:21:37.888Z,12.73
2019-01-13T06:24:06.261Z,3.50
2019-01-13T06:26:34.639Z,2.70
2019-01-13T06:29:03.011Z,3.77
2019-01-13T06:31:31.388Z,2.40
2019-01-13T06:33:59.763Z,2.23
2019-01-13T06:36:28.136Z,1.97
2019-01-13T06:38:56.500Z,4.03
2019-01-13T06:41:24.881Z,2.23
2019-01-13T06:43:53.252Z,4.53
2019-01-13T06:46:21.639Z,4.43
2019-01-13T06:48:50.013Z,3.80
2019-01-13T06:51:18.380Z,2.37
2019-01-13T06:53:46.767Z,15.87
2019-01-13T06:56:15.183Z,3.43
2019-01-13T06:58:43.561Z,5.10
2019-01-13T07:01:11.938Z,2.00
2019-01-13T07:03:40.320Z,6.17
2019-01-13T07:06:08.688Z,9.90
2019-01-13T07:08:37.064Z,2.13
2019-01-13T07:11:05.443Z,3.40
2019-01-13T07:13:33.829Z,5.90
2019-01-13T07:16:02.192Z,2.77
2019-01-13T07:18:30.577Z,2.35
2019-01-13T07:20:58.940Z,3.43
2019-01-13T07:23:27.329Z,2.90
2019-01-13T07:25:55.699Z,3.17
2019-01-13T07:28:24.587Z,2.30
2019-01-13T07:30:52.955Z,1.63
2019-01-13T07:33:21.346Z,2.23
2019-01-13T07:35:49.722Z,2.93
2019-01-13T07:38:18.101Z,2.23
2019-01-13T07:40:46.483Z,2.60
2019-01-13T07:43:14.848Z,4.70
2019-01-13T07:45:43.235Z,2.93
2019-01-13T07:48:11.599Z,2.17
2019-01-13T07:50:39.983Z,2.60
2019-01-13T07:53:08.345Z,3.40
2019-01-13T07:55:36.746Z,4.00
2019-01-13T07:58:05.173Z,6.35
2019-01-13T08:00:33.706Z,2.20
2019-01-13T08:03:02.063Z,2.00
2019-01-13T08:05:30.440Z,2.17
2019-01-13T08:07:58.879Z,2.17
2019-01-13T08:10:27.259Z,3.67
2019-01-13T08:12:55.625Z,2.80
2019-01-13T08:15:25.055Z,3.60
2019-01-13T08:17:53.419Z,3.20
2019-01-13T08:20:26.693Z,5.13
2019-01-13T08:22:55.128Z,4.37
2019-01-13T08:25:23.874Z,3.13
2019-01-13T08:27:52.248Z,3.33
2019-01-13T08:30:21.356Z,1.50
2019-01-13T08:32:49.788Z,6.83
2019-01-13T08:35:18.170Z,1.60
2019-01-13T08:37:46.540Z,2.37
2019-01-13T08:40:17.360Z,2.33
2019-01-13T08:42:45.816Z,2.60
2019-01-13T08:45:14.530Z,2.00
2019-01-13T08:47:42.905Z,2.40
2019-01-13T08:50:14.182Z,2.30
2019-01-13T08:52:42.557Z,3.43
2019-01-13T08:55:11.164Z,2.93
2019-01-13T08:57:39.548Z,1.50
2019-01-13T09:00:25.706Z,1.70
2019-01-13T09:02:54.042Z,2.10
2019-01-13T09:05:22.482Z,1.93
2019-01-13T09:07:50.989Z,1.57
2019-01-13T09:10:20.005Z,13.13
2019-01-13T09:12:48.525Z,6.70
2019-01-13T09:15:19.142Z,11.23
2019-01-13T11:40:17.802Z,4.28
2019-01-13T11:42:46.181Z,3.47
2019-01-13T11:45:14.818Z,11.20
2019-01-13T11:47:43.267Z,4.75
2019-01-13T11:50:14.194Z,4.47
2019-01-13T11:52:42.636Z,5.50
2019-01-13T11:55:13.554Z,4.40
2019-01-13T11:57:42.097Z,3.47
2019-01-13T12:00:16.072Z,5.17
2019-01-13T12:02:44.581Z,8.37
2019-01-13T12:05:13.093Z,7.33
2019-01-13T12:07:41.554Z,4.77
2019-01-13T12:10:14.020Z,3.63
2019-01-13T12:12:42.430Z,5.17
2019-01-13T12:15:13.344Z,9.10
2019-01-13T12:17:41.723Z,3.90
2019-01-13T12:20:15.228Z,6.50
2019-01-13T12:22:43.694Z,2.40
2019-01-13T12:25:17.263Z,5.20
2019-01-13T12:27:45.977Z,2.87
2019-01-13T12:30:17.568Z,5.67
2019-01-13T12:32:46.102Z,3.00
2019-01-13T12:35:14.478Z,3.33
2019-01-13T12:37:42.865Z,6.00
2019-01-13T12:40:14.378Z,2.97
2019-01-13T12:42:42.985Z,4.60
2019-01-13T12:45:14.339Z,4.93
2019-01-13T12:47:43.003Z,3.50
2019-01-13T12:50:17.605Z,3.37
2019-01-13T12:52:46.044Z,5.90
2019-01-13T12:55:14.561Z,4.77
2019-01-13T12:57:43.044Z,5.60
2019-01-13T13:00:16.231Z,2.63
2019-01-13T13:02:44.797Z,4.50
2019-01-13T13:05:14.757Z,6.30
2019-01-13T13:07:43.298Z,2.30
2019-01-13T13:10:23.869Z,2.40
2019-01-13T13:12:52.412Z,2.50
2019-01-13T13:15:20.772Z,3.00
2019-01-13T13:17:49.250Z,2.60
2019-01-13T13:20:18.036Z,2.70
2019-01-13T13:22:46.518Z,4.50
2019-01-13T13:25:15.479Z,2.33
2019-01-13T13:27:43.893Z,4.07
2019-01-13T13:30:15.508Z,2.67
2019-01-13T13:32:43.885Z,4.10
2019-01-13T13:35:12.494Z,4.50
2019-01-13T13:37:41.332Z,4.80
2019-01-13T13:40:12.749Z,2.37
2019-01-13T13:42:41.498Z,3.20
2019-01-13T13:45:10.046Z,3.42
2019-01-13T13:47:38.442Z,4.80
2019-01-13T13:50:10.295Z,3.37
2019-01-13T13:52:38.671Z,2.37
2019-01-13T13:55:09.240Z,2.60
2019-01-13T13:57:37.880Z,4.30
2019-01-13T14:00:09.373Z,2.10
2019-01-13T14:02:37.955Z,4.42
2019-01-13T14:05:06.748Z,3.17
2019-01-13T14:07:35.245Z,5.93
2019-01-13T14:10:05.736Z,4.97
2019-01-13T14:12:34.252Z,4.97
2019-01-13T14:15:02.642Z,2.30
2019-01-13T14:17:31.086Z,2.80
2019-01-13T14:19:59.583Z,3.63
2019-01-13T14:22:28.256Z,4.50
2019-01-13T14:24:56.640Z,2.33
2019-01-13T14:27:25.098Z,8.17
2019-01-13T14:29:53.878Z,5.43
2019-01-13T14:32:22.433Z,3.33
2019-01-13T14:34:51.112Z,3.27
2019-01-13T14:37:19.582Z,8.23
2019-01-13T14:39:48.889Z,4.43
2019-01-13T14:42:17.445Z,7.57
2019-01-13T14:44:45.949Z,4.17
2019-01-13T14:47:14.319Z,9.47
2019-01-13T14:49:42.706Z,3.30
2019-01-13T14:52:11.070Z,3.87
2019-01-13T14:54:39.446Z,5.53
2019-01-13T14:57:07.827Z,18.17
2019-01-13T14:59:36.195Z,3.15
2019-01-13T15:02:04.635Z,4.07
2019-01-13T15:04:33.008Z,4.23
2019-01-13T15:07:01.378Z,15.40
2019-01-13T15:09:29.772Z,23.27
2019-01-13T15:11:58.499Z,37.73
2019-01-13T15:14:26.891Z,13.80
2019-01-13T15:16:55.264Z,17.47
2019-01-13T15:19:23.648Z,13.50
2019-01-13T15:21:52.026Z,10.83
2019-01-13T15:24:20.413Z,14.10
2019-01-13T15:26:48.789Z,11.50
2019-01-13T15:29:17.224Z,26.47
2019-01-13T15:31:45.547Z,38.40
2019-01-13T15:34:13.943Z,26.27
2019-01-13T15:36:42.320Z,18.07
2019-01-13T15:39:10.692Z,20.73
2019-01-13T15:41:39.087Z,19.33
2019-01-13T15:44:07.459Z,16.23
2019-01-13T15:46:35.839Z,13.80
2019-01-13T15:49:04.207Z,12.40
2019-01-13T15:51:32.598Z,14.47
2019-01-13T15:54:00.979Z,10.23
2019-01-13T15:56:29.358Z,9.93
2019-01-13T15:58:57.736Z,10.63
2019-01-13T16:01:26.126Z,10.63
2019-01-13T16:03:54.495Z,9.77
2019-01-13T16:06:22.880Z,6.00
2019-01-13T16:08:51.254Z,8.10
2019-01-13T16:11:19.636Z,7.83
2019-01-13T16:13:48.002Z,11.90
2019-01-13T16:16:16.385Z,7.43
2019-01-13T16:18:44.750Z,6.67
2019-01-13T16:21:13.125Z,5.65
2019-01-13T16:23:41.501Z,7.43
2019-01-13T16:26:10.182Z,7.47
2019-01-13T16:28:38.552Z,6.60
2019-01-13T16:31:06.936Z,5.20
2019-01-13T16:33:35.307Z,7.60
2019-01-13T16:36:03.768Z,6.35
2019-01-13T16:38:32.143Z,7.30
2019-01-13T16:41:00.757Z,5.33
2019-01-13T16:43:29.396Z,5.00
2019-01-13T16:45:57.776Z,7.37
2019-01-13T16:48:26.154Z,8.77
2019-01-13T16:50:54.541Z,5.97
2019-01-13T16:53:22.905Z,5.30
2019-01-13T16:55:51.298Z,5.50
2019-01-13T16:58:19.740Z,5.90
2019-01-13T17:00:48.126Z,4.67
2019-01-13T17:03:16.518Z,7.47
2019-01-13T17:05:44.932Z,6.60
2019-01-13T17:08:13.443Z,5.50
2019-01-13T17:10:42.134Z,7.30
2019-01-13T17:13:10.679Z,4.60
2019-01-13T17:15:39.051Z,8.13
2019-01-13T17:18:07.601Z,5.57
2019-01-13T17:20:35.972Z,4.67
2019-01-13T17:23:04.582Z,4.30
2019-01-13T17:25:32.944Z,6.50
2019-01-13T17:28:01.333Z,5.00
2019-01-13T17:30:32.588Z,4.80
2019-01-13T17:33:01.207Z,5.37
2019-01-13T17:35:29.896Z,5.00
2019-01-13T17:37:58.471Z,4.23
2019-01-13T17:40:27.069Z,6.03
2019-01-13T17:42:55.518Z,6.00
2019-01-13T17:45:28.971Z,4.27
2019-01-13T17:47:57.427Z,6.03
2019-01-13T17:50:27.504Z,4.40
2019-01-13T17:52:56.550Z,4.57
2019-01-13T17:55:26.663Z,4.30
2019-01-13T17:57:55.055Z,6.30
2019-01-13T18:00:40.822Z,7.80
2019-01-13T18:03:18.532Z,7.83
2019-01-13T18:05:46.903Z,6.10
2019-01-13T18:08:15.293Z,5.60
2019-01-13T18:10:43.674Z,9.63
2019-01-13T18:13:12.066Z,6.27
2019-01-13T18:15:40.427Z,9.03
2019-01-13T18:18:08.819Z,5.00
2019-01-13T18:20:37.223Z,5.27
2019-01-13T18:23:05.611Z,3.90
2019-01-13T18:25:33.976Z,5.30
2019-01-13T18:28:02.435Z,5.30
2019-01-13T18:30:30.977Z,5.37
2019-01-13T18:32:59.417Z,4.47
2019-01-13T18:35:27.907Z,5.97
2019-01-13T18:37:57.175Z,6.73
2019-01-13T18:40:26.215Z,6.97
2019-01-13T18:42:54.598Z,6.60
2019-01-13T18:45:23.009Z,5.03
2019-01-13T18:47:51.453Z,5.13
2019-01-13T18:50:21.373Z,7.20
2019-01-13T18:53:04.870Z,5.63
2019-01-13T18:55:33.268Z,4.93
2019-01-13T18:58:01.648Z,5.23
2019-01-13T19:00:30.671Z,4.90
2019-01-13T19:02:59.037Z,6.13
2019-01-13T19:05:28.765Z,5.40
2019-01-13T19:07:57.139Z,6.60
2019-01-13T19:10:45.327Z,5.70
2019-01-13T19:13:42.345Z,13.73
2019-01-13T19:16:13.775Z,10.73
2019-01-13T19:18:42.228Z,9.77
2019-01-13T19:21:10.608Z,9.03
2019-01-13T19:23:38.981Z,9.90
2019-01-13T19:26:07.374Z,7.30
2019-01-13T19:28:35.751Z,8.50
2019-01-13T19:31:04.322Z,11.30
2019-01-13T19:33:32.693Z,6.70
2019-01-13T19:36:01.070Z,7.13
2019-01-13T19:38:29.453Z,12.67
2019-01-13T19:40:57.841Z,6.60
2019-01-13T19:43:26.208Z,9.53
2019-01-13T19:45:54.595Z,9.50
2019-01-13T19:48:23.129Z,7.57
2019-01-13T19:50:51.505Z,8.60
2019-01-13T19:53:19.877Z,9.67
2019-01-13T19:55:48.319Z,11.53
2019-01-13T19:58:16.783Z,8.65
2019-01-13T20:00:45.175Z,13.13
2019-01-13T20:03:13.548Z,8.10
2019-01-13T20:05:41.925Z,7.60
2019-01-13T20:08:10.301Z,8.50
2019-01-13T20:10:38.883Z,7.73
2019-01-13T20:13:07.258Z,6.40
2019-01-13T20:15:35.636Z,4.20
2019-01-13T20:18:04.074Z,7.87
2019-01-13T20:20:32.481Z,11.93
2019-01-13T20:23:01.415Z,7.87
2019-01-13T20:25:29.830Z,11.10
2019-01-13T20:27:59.274Z,7.57
2019-01-13T20:30:30.227Z,6.73
2019-01-13T20:32:58.788Z,7.47
2019-01-13T20:35:27.279Z,11.50
2019-01-13T20:37:55.690Z,5.90
2019-01-13T20:40:24.101Z,7.40
2019-01-13T20:42:52.532Z,5.60
2019-01-13T20:45:26.729Z,10.63
2019-01-13T20:47:55.177Z,10.47
2019-01-13T20:50:23.577Z,4.17
2019-01-13T20:52:51.986Z,6.13
2019-01-13T20:55:20.378Z,10.23
2019-01-13T20:57:48.784Z,6.00
2019-01-13T21:00:27.776Z,5.30
2019-01-13T21:02:56.256Z,5.60
2019-01-13T21:05:26.818Z,8.10
2019-01-13T21:07:55.300Z,16.57
2019-01-13T21:10:23.704Z,6.40
2019-01-13T21:12:52.368Z,6.90
2019-01-13T21:15:29.491Z,9.23
2019-01-13T21:17:58.014Z,9.77
2019-01-13T21:20:26.516Z,4.90
2019-01-13T21:22:54.962Z,6.30
2019-01-13T21:25:23.506Z,17.33
2019-01-13T21:27:52.271Z,4.63
2019-01-13T21:30:23.493Z,14.43
2019-01-13T21:32:52.296Z,8.40
2019-01-13T21:35:20.815Z,14.20
2019-01-13T21:37:49.190Z,8.60
2019-01-13T21:40:17.586Z,6.97
2019-01-13T21:42:46.092Z,8.27
2019-01-13T21:45:17.426Z,10.27
2019-01-13T21:47:45.802Z,7.17
2019-01-13T21:50:19.747Z,5.23
2019-01-13T21:52:48.286Z,6.35
2019-01-13T21:55:18.318Z,9.70
2019-01-13T21:57:47.135Z,4.40
2019-01-13T22:00:18.697Z,4.65
2019-01-13T22:02:47.073Z,5.33
2019-01-13T22:05:15.461Z,9.67
2019-01-13T22:07:43.840Z,4.87
2019-01-13T22:10:20.033Z,8.25
2019-01-13T22:12:48.415Z,6.00
2019-01-13T22:15:18.634Z,4.78
2019-01-13T22:17:47.010Z,5.35
2019-01-13T22:20:21.460Z,4.40
2019-01-13T22:22:50.564Z,8.30
2019-01-13T22:25:19.180Z,4.53
2019-01-13T22:27:47.553Z,5.07
2019-01-13T22:30:18.210Z,7.50
2019-01-13T22:32:46.567Z,6.00
2019-01-13T22:35:15.025Z,6.22
2019-01-13T22:37:43.435Z,6.57
2019-01-13T22:40:14.364Z,6.47
2019-01-13T22:42:42.796Z,9.10
2019-01-13T22:45:14.054Z,7.47
2019-01-13T22:47:42.430Z,6.20
2019-01-13T22:50:13.047Z,5.12
2019-01-13T22:52:41.425Z,3.70
2019-01-13T22:55:10.726Z,6.07
2019-01-13T22:57:39.105Z,3.80
2019-01-13T23:00:20.754Z,6.57
2019-01-13T23:02:49.223Z,4.67
2019-01-13T23:05:17.600Z,5.28
2019-01-13T23:07:45.981Z,5.40
2019-01-13T23:10:14.352Z,7.33
2019-01-13T23:12:42.745Z,8.03
2019-01-13T23:15:11.118Z,3.27
2019-01-13T23:17:39.502Z,4.97
2019-01-13T23:20:09.807Z,4.50
2019-01-13T23:22:38.187Z,7.03
2019-01-13T23:25:06.651Z,4.87
2019-01-13T23:27:35.043Z,5.13
2019-01-13T23:30:05.461Z,4.60
2019-01-13T23:32:33.836Z,5.13
2019-01-13T23:35:02.228Z,7.27
2019-01-13T23:37:30.619Z,5.67
2019-01-13T23:39:59.026Z,5.67
2019-01-13T23:42:27.473Z,4.47
2019-01-13T23:44:55.846Z,5.13
2019-01-13T23:47:24.216Z,3.23
2019-01-13T23:49:52.589Z,6.97
2019-01-13T23:52:20.954Z,4.83
2019-01-13T23:54:49.390Z,7.43
2019-01-13T23:57:17.725Z,5.73
2019-01-13T23:59:46.113Z,5.90
