createdAt,value
2023-04-26T00:04:11.679Z,5.75
2023-04-26T00:09:15.778Z,5.13
2023-04-26T00:14:18.470Z,5.53
2023-04-26T00:19:21.400Z,4.73
2023-04-26T00:24:26.981Z,5.67
2023-04-26T00:29:29.532Z,5.57
2023-04-26T00:34:35.957Z,5.05
2023-04-26T00:39:39.894Z,5.20
2023-04-26T00:44:42.505Z,6.20
2023-04-26T00:49:45.451Z,4.80
2023-04-26T00:54:51.414Z,5.07
2023-04-26T00:59:53.997Z,5.40
2023-04-26T01:04:56.759Z,5.65
2023-04-26T01:10:01.102Z,4.07
2023-04-26T01:15:04.924Z,5.50
2023-04-26T01:20:09.947Z,6.40
2023-04-26T01:25:14.096Z,6.53
2023-04-26T01:30:16.902Z,6.47
2023-04-26T01:35:19.754Z,6.40
2023-04-26T01:40:23.687Z,7.00
2023-04-26T01:45:26.257Z,8.00
2023-04-26T01:50:29.014Z,7.35
2023-04-26T01:55:32.998Z,8.03
2023-04-26T02:00:35.592Z,9.05
2023-04-26T02:05:38.193Z,7.10
2023-04-26T02:10:42.065Z,7.88
2023-04-26T02:15:48.061Z,8.15
2023-04-26T02:20:50.715Z,8.40
2023-04-26T02:25:55.027Z,8.37
2023-04-26T02:30:58.571Z,8.23
2023-04-26T02:41:07.258Z,6.93
2023-04-26T02:46:09.852Z,8.57
2023-04-26T02:51:12.456Z,7.22
2023-04-26T02:56:16.452Z,8.55
2023-04-26T03:01:19.067Z,7.10
2023-04-26T03:06:22.612Z,8.23
2023-04-26T03:11:27.590Z,8.05
2023-04-26T03:16:30.270Z,8.38
2023-04-26T03:21:32.920Z,7.97
2023-04-26T03:26:36.787Z,9.02
2023-04-26T03:31:39.641Z,8.10
2023-04-26T03:36:42.370Z,8.67
2023-04-26T03:41:46.347Z,8.37
2023-04-26T03:46:48.942Z,9.25
2023-04-26T03:51:51.750Z,9.02
2023-04-26T03:56:55.667Z,7.83
2023-04-26T04:01:58.353Z,9.68
2023-04-26T04:07:02.091Z,8.43
2023-04-26T04:12:06.322Z,8.20
2023-04-26T04:17:09.885Z,8.90
2023-04-26T04:22:12.616Z,10.60
2023-04-26T04:27:16.575Z,8.67
2023-04-26T04:32:19.136Z,9.88
2023-04-26T04:37:22.895Z,9.63
2023-04-26T04:42:28.450Z,10.45
2023-04-26T04:47:31.080Z,10.77
2023-04-26T04:52:34.206Z,10.07
2023-04-26T04:57:38.649Z,9.38
2023-04-26T05:02:42.584Z,9.95
2023-04-26T05:07:45.371Z,11.32
2023-04-26T05:12:49.351Z,11.70
2023-04-26T05:17:52.278Z,10.98
2023-04-26T05:22:54.851Z,11.63
2023-04-26T05:27:58.787Z,10.45
2023-04-26T05:33:01.494Z,10.55
2023-04-26T05:38:04.902Z,9.20
2023-04-26T05:43:09.641Z,9.90
2023-04-26T05:48:12.365Z,8.30
2023-04-26T05:53:15.019Z,8.50
2023-04-26T05:58:19.714Z,8.55
2023-04-26T06:03:22.509Z,8.25
2023-04-26T06:08:25.307Z,8.82
2023-04-26T06:13:29.298Z,9.57
2023-04-26T06:18:31.937Z,8.20
2023-04-26T06:23:34.548Z,8.93
2023-04-26T06:28:39.532Z,7.87
2023-04-26T06:33:43.698Z,8.60
2023-04-26T06:38:46.296Z,7.97
2023-04-26T06:43:50.600Z,6.90
2023-04-26T06:48:55.114Z,5.68
2023-04-26T06:53:59.004Z,5.50
2023-04-26T06:59:05.119Z,5.05
2023-04-26T07:04:10.084Z,4.55
2023-04-26T07:09:13.236Z,4.00
2023-04-26T07:19:20.072Z,5.05
2023-04-26T07:24:22.629Z,3.83
2023-04-26T07:29:26.632Z,3.67
2023-04-26T07:34:29.320Z,3.78
2023-04-26T07:39:32.094Z,3.70
2023-04-26T07:44:36.073Z,3.92
2023-04-26T07:49:38.720Z,3.40
2023-04-26T07:54:41.320Z,3.63
2023-04-26T07:59:45.261Z,3.42
2023-04-26T08:04:52.758Z,3.28
2023-04-26T08:09:56.601Z,3.05
2023-04-26T08:15:01.808Z,2.83
2023-04-26T08:20:06.030Z,2.60
2023-04-26T08:25:09.741Z,2.55
2023-04-26T08:30:14.255Z,2.53
2023-04-26T08:35:16.936Z,2.92
2023-04-26T08:40:24.449Z,3.05
2023-04-26T08:45:28.366Z,2.55
2023-04-26T08:50:33.547Z,2.78
2023-04-26T08:55:37.482Z,2.63
2023-04-26T09:00:44.529Z,2.70
2023-04-26T09:05:47.519Z,2.75
2023-04-26T09:10:50.096Z,3.38
2023-04-26T09:15:54.085Z,3.10
2023-04-26T09:21:04.755Z,3.38
2023-04-26T09:26:17.051Z,3.47
2023-04-26T09:31:39.473Z,2.53
2023-04-26T09:36:52.888Z,2.42
2023-04-26T09:41:55.648Z,2.50
2023-04-26T09:47:04.513Z,2.17
2023-04-26T09:52:07.489Z,1.90
2023-04-26T09:57:10.604Z,1.40
2023-04-26T10:02:17.950Z,1.42
2023-04-26T10:07:22.211Z,1.40
2023-04-26T10:12:25.053Z,2.08
2023-04-26T10:17:29.080Z,2.35
2023-04-26T10:22:35.032Z,2.15
2023-04-26T10:27:53.766Z,1.50
2023-04-26T10:33:19.091Z,2.03
2023-04-26T10:38:21.805Z,2.10
2023-04-26T10:43:31.969Z,1.70
2023-04-26T10:48:35.982Z,2.15
2023-04-26T10:53:59.694Z,1.88
2023-04-26T10:59:28.436Z,2.00
2023-04-26T11:04:54.683Z,2.10
2023-04-26T11:09:57.443Z,1.90
2023-04-26T11:15:01.229Z,1.90
2023-04-26T11:20:11.086Z,1.90
2023-04-26T11:25:14.240Z,2.70
2023-04-26T11:30:19.609Z,2.20
2023-04-26T11:35:24.844Z,4.10
2023-04-26T11:40:29.562Z,2.40
2023-04-26T11:45:33.969Z,2.05
2023-04-26T11:50:38.722Z,2.15
2023-04-26T11:55:41.915Z,2.03
2023-04-26T12:00:57.852Z,2.60
2023-04-26T12:06:02.347Z,2.58
2023-04-26T12:11:05.327Z,2.35
2023-04-26T12:16:22.199Z,2.20
2023-04-26T12:21:30.838Z,2.30
2023-04-26T12:26:45.773Z,2.60
2023-04-26T12:31:48.670Z,2.45
2023-04-26T12:36:52.732Z,2.58
2023-04-26T12:41:55.413Z,2.40
2023-04-26T12:46:58.411Z,2.47
2023-04-26T12:52:02.417Z,3.03
2023-04-26T12:57:05.112Z,2.83
2023-04-26T13:02:10.123Z,2.70
2023-04-26T13:07:14.182Z,3.58
2023-04-26T13:12:17.090Z,1.95
2023-04-26T13:17:19.721Z,2.40
2023-04-26T13:22:23.723Z,1.90
2023-04-26T13:27:28.399Z,1.90
2023-04-26T13:32:32.550Z,2.50
2023-04-26T13:37:36.525Z,2.23
2023-04-26T13:42:39.136Z,2.33
2023-04-26T13:47:41.925Z,2.23
2023-04-26T13:52:45.929Z,2.72
2023-04-26T13:57:48.455Z,2.17
2023-04-26T14:02:52.760Z,2.20
2023-04-26T14:07:58.716Z,1.92
2023-04-26T14:13:01.330Z,2.30
2023-04-26T14:18:03.931Z,2.17
2023-04-26T14:23:08.882Z,2.40
2023-04-26T14:28:12.529Z,1.98
2023-04-26T14:33:15.115Z,2.42
2023-04-26T14:38:19.071Z,2.63
2023-04-26T14:43:21.714Z,2.58
2023-04-26T14:48:24.338Z,2.20
2023-04-26T14:53:28.329Z,1.90
2023-04-26T14:58:31.061Z,2.20
2023-04-26T15:03:34.092Z,1.85
2023-04-26T15:08:38.424Z,1.67
2023-04-26T15:13:40.960Z,1.90
2023-04-26T15:18:44.217Z,2.07
2023-04-26T15:23:48.257Z,2.15
2023-04-26T15:28:51.168Z,2.15
2023-04-26T15:33:56.371Z,2.30
2023-04-26T15:39:00.315Z,2.30
2023-04-26T15:44:02.872Z,2.70
2023-04-26T15:49:05.494Z,2.50
2023-04-26T15:54:09.778Z,2.57
2023-04-26T15:59:12.497Z,2.45
2023-04-26T16:04:15.278Z,2.20
2023-04-26T16:09:25.238Z,2.97
2023-04-26T16:14:29.869Z,2.38
2023-04-26T16:19:32.610Z,2.28
2023-04-26T16:24:36.555Z,2.60
2023-04-26T16:29:39.201Z,2.63
2023-04-26T16:34:41.923Z,2.90
2023-04-26T16:39:45.877Z,3.20
2023-04-26T16:44:48.471Z,2.63
2023-04-26T16:49:51.088Z,2.57
2023-04-26T16:54:55.038Z,2.37
2023-04-26T16:59:57.645Z,2.13
2023-04-26T17:05:01.820Z,2.10
2023-04-26T17:10:07.450Z,2.20
2023-04-26T17:15:11.005Z,2.67
2023-04-26T17:20:13.996Z,3.05
2023-04-26T17:25:18.229Z,2.20
2023-04-26T17:30:21.291Z,2.80
2023-04-26T17:35:23.866Z,2.55
2023-04-26T17:40:27.813Z,2.67
2023-04-26T17:45:30.464Z,3.10
2023-04-26T17:50:33.015Z,5.10
2023-04-26T17:55:37.501Z,3.23
2023-04-26T18:00:40.114Z,3.67
2023-04-26T18:05:42.688Z,3.63
2023-04-26T18:10:48.422Z,4.20
2023-04-26T18:15:51.840Z,4.22
2023-04-26T18:20:54.440Z,5.22
2023-04-26T18:25:58.357Z,3.75
2023-04-26T18:31:01.871Z,3.65
2023-04-26T18:41:09.552Z,4.10
2023-04-26T18:46:12.164Z,4.20
2023-04-26T18:51:14.779Z,6.53
2023-04-26T18:56:18.748Z,7.65
2023-04-26T19:01:21.444Z,7.55
2023-04-26T19:06:24.063Z,10.17
2023-04-26T19:11:28.064Z,8.77
2023-04-26T19:16:30.902Z,6.95
2023-04-26T19:21:33.780Z,7.53
2023-04-26T19:26:38.056Z,7.97
2023-04-26T19:31:40.669Z,8.75
2023-04-26T19:36:43.495Z,7.03
2023-04-26T19:41:47.432Z,9.27
2023-04-26T19:46:49.996Z,11.02
2023-04-26T19:51:53.566Z,12.27
2023-04-26T20:01:59.906Z,11.50
2023-04-26T20:07:04.946Z,16.08
2023-04-26T20:12:08.984Z,16.95
2023-04-26T20:17:11.647Z,12.18
2023-04-26T20:22:14.223Z,10.38
2023-04-26T20:27:18.111Z,9.80
2023-04-26T20:32:20.915Z,9.20
2023-04-26T20:37:23.650Z,21.70
2023-04-26T20:42:27.747Z,27.45
2023-04-26T20:47:30.478Z,21.15
2023-04-26T20:52:33.146Z,9.63
2023-04-26T20:57:38.445Z,7.40
2023-04-26T21:02:41.694Z,6.68
2023-04-26T21:07:44.402Z,6.97
2023-04-26T21:12:48.651Z,14.15
2023-04-26T21:17:51.350Z,32.13
2023-04-26T21:22:53.993Z,11.23
2023-04-26T21:27:58.859Z,12.82
2023-04-26T21:33:01.466Z,11.68
2023-04-26T21:38:04.391Z,8.73
2023-04-26T21:43:08.288Z,9.77
2023-04-26T21:48:10.873Z,9.57
2023-04-26T21:53:13.437Z,10.55
2023-04-26T21:58:17.386Z,12.82
2023-04-26T22:03:20.146Z,12.93
2023-04-26T22:08:22.783Z,14.73
2023-04-26T22:13:26.775Z,13.13
2023-04-26T22:18:29.431Z,13.00
2023-04-26T22:23:32.095Z,12.73
2023-04-26T22:28:36.222Z,11.18
2023-04-26T22:33:38.848Z,10.10
2023-04-26T22:38:41.493Z,9.50
2023-04-26T22:43:45.413Z,10.80
2023-04-26T22:48:48.009Z,10.43
2023-04-26T22:53:50.592Z,9.63
2023-04-26T22:58:54.536Z,9.45
2023-04-26T23:03:57.117Z,9.88
2023-04-26T23:08:59.909Z,10.27
2023-04-26T23:14:04.945Z,10.20
2023-04-26T23:19:09.698Z,9.27
2023-04-26T23:24:13.426Z,8.48
2023-04-26T23:29:17.411Z,9.25
2023-04-26T23:34:20.031Z,9.23
2023-04-26T23:39:22.643Z,9.07
2023-04-26T23:44:26.684Z,9.02
2023-04-26T23:49:29.387Z,8.93
2023-04-26T23:54:32.169Z,9.00
2023-04-26T23:59:36.111Z,8.17
