createdAt,value
2023-02-11T00:00:46.858Z,6.3
2023-02-11T00:02:48.279Z,6.3
2023-02-11T00:04:49.546Z,6.3
2023-02-11T00:06:50.914Z,6.3
2023-02-11T00:08:52.250Z,6.3
2023-02-11T00:10:53.602Z,6.3
2023-02-11T00:17:01.034Z,6.3
2023-02-11T00:20:07.219Z,6.3
2023-02-11T00:24:07.392Z,6.4
2023-02-11T00:26:08.729Z,6.4
2023-02-11T00:28:13.411Z,6.4
2023-02-11T00:30:14.716Z,6.4
2023-02-11T00:32:16.186Z,6.4
2023-02-11T00:34:17.432Z,6.4
2023-02-11T00:36:18.789Z,6.4
2023-02-11T00:38:20.183Z,6.4
2023-02-11T00:40:21.504Z,6.4
2023-02-11T00:44:27.503Z,6.4
2023-02-11T00:46:29.088Z,6.4
2023-02-11T00:48:30.186Z,6.4
2023-02-11T00:50:31.546Z,6.5
2023-02-11T00:52:32.913Z,6.5
2023-02-11T00:54:34.244Z,6.5
2023-02-11T00:56:38.936Z,6.4
2023-02-11T01:00:41.595Z,6.4
2023-02-11T01:02:42.956Z,6.4
2023-02-11T01:10:51.729Z,6.4
2023-02-11T01:12:53.054Z,6.4
2023-02-11T01:14:54.421Z,6.4
2023-02-11T01:15:56.785Z,6.4
2023-02-11T01:17:58.221Z,6.4
2023-02-11T01:19:59.463Z,6.4
2023-02-11T01:22:00.855Z,6.4
2023-02-11T01:24:05.476Z,6.4
2023-02-11T01:26:06.809Z,6.4
2023-02-11T01:28:08.149Z,6.5
2023-02-11T01:32:10.880Z,6.4
2023-02-11T01:40:19.546Z,6.4
2023-02-11T01:48:24.922Z,6.4
2023-02-11T01:54:32.276Z,6.4
2023-02-11T01:56:33.642Z,6.4
2023-02-11T01:58:34.973Z,6.4
2023-02-11T02:00:36.350Z,6.4
2023-02-11T02:02:37.715Z,6.5
2023-02-11T02:04:39.076Z,6.5
2023-02-11T02:08:46.596Z,6.5
2023-02-11T02:10:47.933Z,6.5
2023-02-11T02:13:04.811Z,6.4
2023-02-11T02:17:07.531Z,6.4
2023-02-11T02:21:13.530Z,6.3
2023-02-11T02:29:19.827Z,6.3
2023-02-11T02:35:27.181Z,6.2
2023-02-11T02:37:28.459Z,6.2
2023-02-11T02:39:29.837Z,6.2
2023-02-11T02:41:31.164Z,6.1
2023-02-11T02:43:32.538Z,6.2
2023-02-11T02:45:33.882Z,6.2
2023-02-11T02:49:39.918Z,6.1
2023-02-11T02:51:41.273Z,6.1
2023-02-11T02:53:42.588Z,6.1
2023-02-11T02:55:43.952Z,6.1
2023-02-11T03:01:51.313Z,6.1
2023-02-11T03:03:52.708Z,6
2023-02-11T03:06:56.330Z,6
2023-02-11T03:08:57.665Z,6
2023-02-11T03:10:59.039Z,6.1
2023-02-11T03:13:00.368Z,6.1
2023-02-11T03:15:05.066Z,6.2
2023-02-11T03:17:06.372Z,6.2
2023-02-11T03:19:07.699Z,6.2
2023-02-11T03:21:09.054Z,6.1
2023-02-11T03:23:10.407Z,6.1
2023-02-11T03:25:11.745Z,6.1
2023-02-11T03:27:13.108Z,6.2
2023-02-11T03:29:17.749Z,6.1
2023-02-11T03:31:19.266Z,6.1
2023-02-11T03:33:20.424Z,6.1
2023-02-11T03:35:21.789Z,6.1
2023-02-11T03:37:23.136Z,6.1
2023-02-11T03:39:24.482Z,6.1
2023-02-11T03:41:25.835Z,6.1
2023-02-11T03:43:30.471Z,6.1
2023-02-11T03:45:31.837Z,6.2
2023-02-11T03:47:33.172Z,6.2
2023-02-11T03:49:34.515Z,6.2
2023-02-11T03:53:37.200Z,6.2
2023-02-11T03:55:38.563Z,6.2
2023-02-11T03:57:43.201Z,6.2
2023-02-11T03:59:44.574Z,6.3
2023-02-11T04:01:45.923Z,6.2
2023-02-11T04:02:48.261Z,6.2
2023-02-11T04:04:49.597Z,6.2
2023-02-11T04:06:50.938Z,6.2
2023-02-11T04:08:52.295Z,6.2
2023-02-11T04:10:56.950Z,6.2
2023-02-11T04:12:58.319Z,6.1
2023-02-11T04:14:59.653Z,6.1
2023-02-11T04:17:01.035Z,6.1
2023-02-11T04:19:02.517Z,6.1
2023-02-11T04:21:03.833Z,6.1
2023-02-11T04:23:05.166Z,6.1
2023-02-11T04:25:09.782Z,6.1
2023-02-11T04:27:11.132Z,6.1
2023-02-11T04:29:12.482Z,6.1
2023-02-11T04:31:13.912Z,6.1
2023-02-11T04:33:15.165Z,6.2
2023-02-11T04:35:16.525Z,6.2
2023-02-11T04:37:17.870Z,6.2
2023-02-11T04:39:22.522Z,6.1
2023-02-11T04:41:23.872Z,6.1
2023-02-11T04:43:25.225Z,6.1
2023-02-11T04:45:26.608Z,6.2
2023-02-11T04:47:27.927Z,6.1
2023-02-11T04:49:29.258Z,6.1
2023-02-11T04:51:30.624Z,6.1
2023-02-11T04:53:35.266Z,6.1
2023-02-11T04:55:36.624Z,6.1
2023-02-11T04:58:40.325Z,6.1
2023-02-11T05:00:41.620Z,6.1
2023-02-11T05:02:42.981Z,6.2
2023-02-11T05:06:49.077Z,6.2
2023-02-11T05:08:50.438Z,6.1
2023-02-11T05:10:51.799Z,6.1
2023-02-11T05:12:55.691Z,6.2
2023-02-11T05:14:54.569Z,6.2
2023-02-11T05:16:55.845Z,6.1
2023-02-11T05:18:57.208Z,6.2
2023-02-11T05:21:01.854Z,6.2
2023-02-11T05:23:03.233Z,6.2
2023-02-11T05:25:04.563Z,6.2
2023-02-11T05:27:05.926Z,6.2
2023-02-11T05:29:07.268Z,6.2
2023-02-11T05:31:08.723Z,6.3
2023-02-11T05:33:09.990Z,6.2
2023-02-11T05:35:14.624Z,6.2
2023-02-11T05:37:15.988Z,6.2
2023-02-11T05:39:17.334Z,6.3
2023-02-11T05:41:18.679Z,6.3
2023-02-11T05:43:20.026Z,6.3
2023-02-11T05:45:21.383Z,6.2
2023-02-11T05:47:22.710Z,6.3
2023-02-11T05:51:28.766Z,6.3
2023-02-11T05:53:30.102Z,6.3
2023-02-11T05:55:53.319Z,6.3
2023-02-11T05:57:54.558Z,6.3
2023-02-11T05:59:55.882Z,6.3
2023-02-11T06:02:00.572Z,6.3
2023-02-11T06:04:01.913Z,6.3
2023-02-11T06:06:03.269Z,6.3
2023-02-11T06:10:05.946Z,6.4
2023-02-11T06:16:13.355Z,6.4
2023-02-11T06:18:14.671Z,6.4
2023-02-11T06:26:20.073Z,6.5
2023-02-11T06:28:21.510Z,6.4
2023-02-11T06:32:43.315Z,6.4
2023-02-11T06:34:28.819Z,6.5
2023-02-11T06:36:30.127Z,6.5
2023-02-11T06:38:31.492Z,6.5
2023-02-11T06:40:32.857Z,6.5
2023-02-11T06:42:34.271Z,6.5
2023-02-11T06:44:38.910Z,6.5
2023-02-11T06:46:40.319Z,6.5
2023-02-11T06:48:43.777Z,6.5
2023-02-11T06:49:43.934Z,6.5
2023-02-11T06:53:46.645Z,6.5
2023-02-11T06:55:48.286Z,6.5
2023-02-11T06:57:52.701Z,6.5
2023-02-11T07:10:00.894Z,6.4
2023-02-11T07:18:09.595Z,6.4
2023-02-11T07:20:10.947Z,6.4
2023-02-11T07:22:12.296Z,6.4
2023-02-11T07:26:18.293Z,6.5
2023-02-11T07:28:19.722Z,6.5
2023-02-11T07:30:21.019Z,6.5
2023-02-11T07:32:22.357Z,6.4
2023-02-11T07:34:23.798Z,6.5
2023-02-11T07:36:25.090Z,6.4
2023-02-11T07:38:26.419Z,6.4
2023-02-11T07:40:31.082Z,6.5
2023-02-11T07:42:32.443Z,6.5
2023-02-11T07:44:33.809Z,6.5
2023-02-11T07:45:36.122Z,6.5
2023-02-11T07:49:38.851Z,6.5
2023-02-11T07:55:46.242Z,6.5
2023-02-11T07:57:47.598Z,6.6
2023-02-11T07:59:50.518Z,6.6
2023-02-11T08:01:51.869Z,6.6
2023-02-11T08:03:53.237Z,6.7
2023-02-11T08:05:54.554Z,6.7
2023-02-11T08:07:59.202Z,6.8
2023-02-11T08:10:00.579Z,6.8
2023-02-11T08:12:01.914Z,6.8
2023-02-11T08:14:03.265Z,6.9
2023-02-11T08:16:04.668Z,6.9
2023-02-11T08:20:07.340Z,7
2023-02-11T08:22:12.022Z,7
2023-02-11T08:24:13.342Z,7
2023-02-11T08:26:14.740Z,7
2023-02-11T08:28:16.144Z,7.1
2023-02-11T08:30:17.422Z,7.1
2023-02-11T08:32:18.839Z,7.1
2023-02-11T08:34:20.131Z,7.1
2023-02-11T08:36:24.791Z,7.2
2023-02-11T08:38:26.157Z,7.2
2023-02-11T08:40:27.516Z,7.2
2023-02-11T08:41:29.838Z,7.2
2023-02-11T08:43:31.172Z,7.2
2023-02-11T08:45:32.662Z,7.2
2023-02-11T08:47:33.942Z,7.3
2023-02-11T08:51:39.953Z,7.4
2023-02-11T08:53:41.314Z,7.4
2023-02-11T08:55:42.667Z,7.4
2023-02-11T08:57:44.053Z,7.4
2023-02-11T08:59:45.426Z,7.4
2023-02-11T09:03:51.427Z,7.4
2023-02-11T09:05:52.831Z,7.4
2023-02-11T09:07:54.169Z,7.4
2023-02-11T09:09:55.553Z,7.5
2023-02-11T09:11:56.889Z,7.5
2023-02-11T09:15:59.612Z,7.5
2023-02-11T09:18:04.296Z,7.6
2023-02-11T09:20:05.676Z,7.7
2023-02-11T09:24:08.435Z,7.8
2023-02-11T09:26:09.801Z,7.8
2023-02-11T09:28:11.195Z,7.8
2023-02-11T09:30:12.521Z,8
2023-02-11T09:32:17.295Z,8.1
2023-02-11T09:34:18.532Z,8
2023-02-11T09:36:19.922Z,8
2023-02-11T09:40:44.260Z,8.1
2023-02-11T09:44:50.323Z,8.2
2023-02-11T09:46:51.663Z,8.2
2023-02-11T09:48:53.062Z,8.2
2023-02-11T09:50:54.426Z,8.2
2023-02-11T09:52:55.783Z,8.2
2023-02-11T09:54:57.167Z,8.2
2023-02-11T09:56:58.540Z,8.3
2023-02-11T09:59:03.213Z,8.4
2023-02-11T10:01:04.625Z,8.4
2023-02-11T10:03:05.962Z,8.5
2023-02-11T10:05:07.326Z,8.5
2023-02-11T10:07:08.714Z,8.6
2023-02-11T10:09:10.071Z,8.6
2023-02-11T10:11:22.622Z,8.7
2023-02-11T10:13:16.109Z,8.8
2023-02-11T10:15:17.513Z,9
2023-02-11T10:17:18.864Z,8.9
2023-02-11T10:21:21.574Z,8.8
2023-02-11T10:23:22.954Z,8.7
2023-02-11T10:25:24.322Z,8.7
2023-02-11T10:27:28.998Z,8.8
2023-02-11T10:29:30.395Z,8.7
2023-02-11T10:31:31.900Z,8.8
2023-02-11T10:32:34.074Z,8.8
2023-02-11T10:34:35.448Z,8.9
2023-02-11T10:36:36.829Z,8.9
2023-02-11T10:38:38.229Z,9
2023-02-11T10:40:42.874Z,9.2
2023-02-11T10:42:44.248Z,9.2
2023-02-11T10:44:45.657Z,9.2
2023-02-11T10:46:47.195Z,9.2
2023-02-11T10:48:48.400Z,9.1
2023-02-11T10:50:50.081Z,9
2023-02-11T10:52:51.154Z,9.1
2023-02-11T10:54:55.819Z,9.1
2023-02-11T10:56:57.230Z,9.1
2023-02-11T10:58:58.585Z,9
2023-02-11T11:00:59.998Z,9.1
2023-02-11T11:03:01.347Z,9.1
2023-02-11T11:05:02.803Z,9.1
2023-02-11T11:07:04.101Z,9.1
2023-02-11T11:09:08.807Z,9.1
2023-02-11T11:11:10.215Z,9.1
2023-02-11T11:13:11.572Z,9.1
2023-02-11T11:15:12.943Z,9.2
2023-02-11T11:17:14.337Z,9.2
2023-02-11T11:19:16.395Z,9.2
2023-02-11T11:21:17.080Z,9.2
2023-02-11T11:23:21.767Z,9.1
2023-02-11T11:25:23.139Z,9.1
2023-02-11T11:27:24.534Z,9.1
2023-02-11T11:28:26.922Z,9.1
2023-02-11T11:30:28.304Z,9.1
2023-02-11T11:32:29.604Z,9
2023-02-11T11:34:30.955Z,8.9
2023-02-11T11:36:35.672Z,8.9
2023-02-11T11:38:37.055Z,8.9
2023-02-11T11:40:38.425Z,9
2023-02-11T11:42:39.803Z,9
2023-02-11T11:44:41.148Z,9
2023-02-11T11:46:42.558Z,9
2023-02-11T11:48:43.906Z,9
2023-02-11T11:50:48.983Z,9.1
2023-02-11T11:52:49.924Z,9.2
2023-02-11T11:54:51.299Z,9.2
2023-02-11T11:56:52.715Z,9.3
2023-02-11T11:58:54.095Z,9.3
2023-02-11T12:00:55.438Z,9.4
2023-02-11T12:02:56.858Z,9.4
2023-02-11T12:05:01.494Z,9.5
2023-02-11T12:07:02.853Z,9.6
2023-02-11T12:09:04.236Z,9.7
2023-02-11T12:11:05.595Z,9.8
2023-02-11T12:13:07.004Z,9.8
2023-02-11T12:15:08.346Z,9.9
2023-02-11T12:19:14.416Z,10.1
2023-02-11T12:21:15.788Z,10.1
2023-02-11T12:23:17.158Z,10.1
2023-02-11T12:24:19.486Z,10.2
2023-02-11T12:26:20.899Z,10.4
2023-02-11T12:28:22.368Z,10.5
2023-02-11T12:32:28.289Z,11
2023-02-11T12:34:29.663Z,11
2023-02-11T12:36:31.028Z,11
2023-02-11T12:42:35.182Z,10.5
2023-02-11T12:52:45.385Z,10.5
2023-02-11T12:54:46.748Z,10.6
2023-02-11T12:58:49.501Z,10.5
2023-02-11T13:02:55.573Z,10.8
2023-02-11T13:04:56.927Z,10.8
2023-02-11T13:08:59.684Z,10.7
2023-02-11T13:11:01.060Z,10.7
2023-02-11T13:15:07.166Z,10.6
2023-02-11T13:17:08.528Z,10.7
2023-02-11T13:19:09.942Z,11.3
2023-02-11T13:21:31.532Z,11.1
2023-02-11T13:23:32.901Z,11
2023-02-11T13:25:34.294Z,10.7
2023-02-11T13:27:38.985Z,10.7
2023-02-11T13:29:40.352Z,10.7
2023-02-11T13:31:41.834Z,10.6
2023-02-11T13:33:43.156Z,10.7
2023-02-11T13:35:44.509Z,10.9
2023-02-11T13:37:45.914Z,11
2023-02-11T13:39:47.281Z,10.8
2023-02-11T13:41:52.895Z,10.9
2023-02-11T13:43:53.313Z,10.8
2023-02-11T13:45:54.697Z,10.9
2023-02-11T13:47:56.073Z,11
2023-02-11T13:49:59.039Z,10.9
2023-02-11T13:52:00.339Z,10.9
2023-02-11T13:56:06.393Z,11
2023-02-11T13:58:07.791Z,11.1
2023-02-11T14:10:19.325Z,12.2
2023-02-11T14:15:24.432Z,11.3
2023-02-11T14:17:25.867Z,11.1
2023-02-11T14:19:27.179Z,11.3
2023-02-11T14:21:28.562Z,11
2023-02-11T14:23:33.266Z,10.8
2023-02-11T14:25:34.603Z,11.2
2023-02-11T14:27:36.032Z,11
2023-02-11T14:29:37.387Z,12.9
2023-02-11T14:31:38.995Z,14.2
2023-02-11T14:33:40.166Z,13.5
2023-02-11T14:35:41.561Z,13
2023-02-11T14:37:48.049Z,14.3
2023-02-11T14:39:47.600Z,14.1
2023-02-11T14:41:48.984Z,14.4
2023-02-11T14:43:50.389Z,14.6
2023-02-11T14:45:52.025Z,14.7
2023-02-11T14:47:53.139Z,14.5
2023-02-11T14:51:59.209Z,14.9
2023-02-11T14:54:00.577Z,14.8
2023-02-11T15:02:08.124Z,14.8
2023-02-11T15:04:07.464Z,14.1
2023-02-11T15:08:13.514Z,14.1
2023-02-11T15:10:14.886Z,13.6
2023-02-11T15:11:17.268Z,12.8
2023-02-11T15:13:18.658Z,12.2
2023-02-11T15:19:26.088Z,13.4
2023-02-11T15:21:27.476Z,12.9
2023-02-11T15:23:28.891Z,11.8
2023-02-11T15:27:31.615Z,11
2023-02-11T15:31:35.263Z,11.6
2023-02-11T15:33:39.064Z,11.8
2023-02-11T15:35:40.418Z,11.4
2023-02-11T15:37:41.843Z,11
2023-02-11T15:41:44.628Z,10.5
2023-02-11T15:43:45.883Z,10.5
2023-02-11T15:45:47.235Z,10.6
2023-02-11T15:47:52.014Z,11.4
2023-02-11T15:49:53.258Z,11.7
2023-02-11T15:53:56.008Z,12.3
2023-02-11T15:55:57.459Z,12.2
2023-02-11T15:57:58.764Z,12.5
2023-02-11T16:00:00.196Z,12.3
2023-02-11T16:02:04.883Z,11.8
2023-02-11T16:04:06.271Z,11.9
2023-02-11T16:06:07.583Z,11.8
2023-02-11T16:09:11.299Z,11.6
2023-02-11T16:11:12.704Z,11.5
2023-02-11T16:13:14.033Z,11.5
2023-02-11T16:15:18.744Z,11.1
2023-02-11T16:17:20.280Z,10.9
2023-02-11T16:25:25.863Z,9.9
2023-02-11T16:27:27.215Z,9.8
2023-02-11T16:29:31.898Z,9.6
2023-02-11T16:31:33.469Z,9.5
2023-02-11T16:33:34.651Z,9.4
2023-02-11T16:35:36.012Z,9.2
2023-02-11T16:37:37.415Z,9.2
2023-02-11T16:39:38.777Z,9.1
2023-02-11T16:41:40.189Z,9.1
2023-02-11T16:43:44.888Z,8.9
2023-02-11T16:45:46.244Z,8.8
2023-02-11T16:47:47.625Z,8.8
2023-02-11T16:49:48.981Z,8.7
2023-02-11T16:57:57.793Z,8.7
2023-02-11T17:04:23.463Z,8.5
2023-02-11T17:06:24.782Z,8.5
2023-02-11T17:08:26.142Z,8.3
2023-02-11T17:10:30.831Z,8.3
2023-02-11T17:18:36.319Z,8.3
2023-02-11T17:20:37.700Z,8.3
2023-02-11T17:22:39.047Z,8.3
2023-02-11T17:24:43.709Z,8.2
2023-02-11T17:26:45.095Z,8.2
2023-02-11T17:28:46.485Z,8.2
2023-02-11T17:30:47.866Z,8.1
2023-02-11T17:34:50.612Z,8.1
2023-02-11T17:38:56.596Z,8.1
2023-02-11T17:40:57.985Z,8.1
2023-02-11T17:42:59.397Z,8.1
2023-02-11T17:45:00.761Z,8.1
2023-02-11T17:49:03.553Z,8.1
2023-02-11T17:51:04.856Z,8.1
2023-02-11T17:53:09.530Z,8
2023-02-11T17:55:10.905Z,8
2023-02-11T17:57:12.279Z,8.1
2023-02-11T17:58:14.638Z,8.1
2023-02-11T18:00:15.988Z,8.1
2023-02-11T18:02:17.339Z,8.1
2023-02-11T18:04:18.746Z,8
2023-02-11T18:06:23.379Z,8
2023-02-11T18:08:24.759Z,8
2023-02-11T18:10:26.144Z,8
2023-02-11T18:12:27.557Z,8
2023-02-11T18:14:28.886Z,8
2023-02-11T18:18:31.696Z,7.9
2023-02-11T18:20:36.289Z,7.9
2023-02-11T18:22:37.661Z,8
2023-02-11T18:24:39.017Z,7.9
2023-02-11T18:26:40.389Z,7.9
2023-02-11T18:30:43.167Z,7.9
2023-02-11T18:34:49.198Z,7.9
2023-02-11T18:36:50.582Z,7.9
2023-02-11T18:38:51.922Z,7.9
2023-02-11T18:44:56.026Z,7.9
2023-02-11T18:46:59.557Z,7.9
2023-02-11T18:49:02.091Z,7.8
2023-02-11T18:51:03.451Z,7.8
2023-02-11T18:53:04.810Z,7.9
2023-02-11T18:54:07.145Z,7.8
2023-02-11T18:56:08.544Z,7.9
2023-02-11T18:58:09.890Z,7.8
2023-02-11T19:00:11.268Z,7.8
2023-02-11T19:02:15.927Z,7.9
2023-02-11T19:04:17.351Z,7.8
2023-02-11T19:14:24.518Z,7.8
2023-02-11T19:16:29.272Z,7.7
2023-02-11T19:18:30.569Z,7.7
2023-02-11T19:20:31.941Z,7.7
2023-02-11T19:22:33.333Z,7.7
2023-02-11T19:26:36.070Z,7.7
2023-02-11T19:28:37.556Z,7.7
2023-02-11T19:30:42.145Z,7.7
2023-02-11T19:34:44.871Z,7.7
2023-02-11T19:36:46.207Z,7.7
2023-02-11T19:38:47.585Z,7.7
2023-02-11T19:40:50.542Z,7.7
2023-02-11T19:42:51.829Z,7.6
2023-02-11T19:44:56.540Z,7.7
2023-02-11T19:46:59.776Z,7.7
2023-02-11T19:48:59.271Z,7.7
2023-02-11T19:56:05.692Z,7.6
2023-02-11T19:58:10.351Z,7.6
2023-02-11T20:04:14.480Z,7.6
2023-02-11T20:06:15.812Z,7.6
2023-02-11T20:08:17.216Z,7.6
2023-02-11T20:10:18.576Z,7.6
2023-02-11T20:12:23.198Z,7.6
2023-02-11T20:16:40.770Z,7.6
2023-02-11T20:18:27.305Z,7.6
2023-02-11T20:20:28.658Z,7.5
2023-02-11T20:22:30.036Z,7.6
2023-02-11T20:26:36.080Z,7.5
2023-02-11T20:28:37.503Z,7.5
2023-02-11T20:30:38.800Z,7.6
2023-02-11T20:32:40.196Z,7.5
2023-02-11T20:34:41.533Z,7.5
2023-02-11T20:36:42.899Z,7.5
2023-02-11T20:38:44.262Z,7.5
2023-02-11T20:40:48.954Z,7.5
2023-02-11T20:42:50.284Z,7.5
2023-02-11T20:44:51.683Z,7.5
2023-02-11T20:53:27.743Z,7.5
2023-02-11T20:55:29.264Z,7.5
2023-02-11T20:57:30.496Z,7.5
2023-02-11T21:01:33.336Z,7.5
2023-02-11T21:05:36.113Z,7.4
2023-02-11T21:07:40.683Z,7.4
2023-02-11T21:11:43.373Z,7.4
2023-02-11T21:13:44.754Z,7.5
2023-02-11T21:15:49.069Z,7.4
2023-02-11T21:17:47.508Z,7.4
2023-02-11T21:19:48.840Z,7.5
2023-02-11T21:23:54.875Z,7.4
2023-02-11T21:25:56.652Z,7.4
2023-02-11T21:27:57.619Z,7.4
2023-02-11T21:29:58.977Z,7.4
2023-02-11T21:32:00.400Z,7.4
2023-02-11T21:34:01.718Z,7.4
2023-02-11T21:36:06.355Z,7.4
2023-02-11T21:38:07.712Z,7.4
2023-02-11T21:40:09.111Z,7.4
2023-02-11T21:41:11.432Z,7.4
2023-02-11T21:43:12.778Z,7.4
2023-02-11T21:45:14.201Z,7.4
2023-02-11T21:47:15.572Z,7.3
2023-02-11T21:49:20.183Z,7.4
2023-02-11T21:51:21.567Z,7.4
2023-02-11T21:55:24.269Z,7.4
2023-02-11T21:57:25.640Z,7.4
2023-02-11T22:01:28.420Z,7.4
2023-02-11T22:07:35.761Z,7.4
2023-02-11T22:11:38.541Z,7.4
2023-02-11T22:13:39.869Z,7.4
2023-02-11T22:15:41.221Z,7.4
2023-02-11T22:17:45.890Z,7.4
2023-02-11T22:19:47.273Z,7.4
2023-02-11T22:21:48.598Z,7.4
2023-02-11T22:23:50.005Z,7.4
2023-02-11T22:25:51.327Z,7.4
2023-02-11T22:34:00.183Z,7.5
2023-02-11T22:41:06.561Z,7.5
2023-02-11T22:43:07.937Z,7.5
2023-02-11T22:45:12.571Z,7.4
2023-02-11T22:47:14.016Z,7.5
2023-02-11T22:51:16.665Z,7.4
2023-02-11T22:53:18.041Z,7.4
2023-02-11T22:55:19.448Z,7.4
2023-02-11T22:57:20.794Z,7.4
2023-02-11T22:59:25.483Z,7.3
2023-02-11T23:01:26.939Z,7.3
2023-02-11T23:05:29.572Z,7.3
2023-02-11T23:07:30.939Z,7.3
2023-02-11T23:13:38.335Z,7.3
2023-02-11T23:15:39.710Z,7.3
2023-02-11T23:17:41.092Z,7.3
2023-02-11T23:23:45.149Z,7.2
2023-02-11T23:25:46.517Z,7.1
2023-02-11T23:29:52.516Z,7
2023-02-11T23:32:56.244Z,6.9
2023-02-11T23:34:57.594Z,6.9
2023-02-11T23:43:06.331Z,6.7
2023-02-11T23:45:07.672Z,6.7
