createdAt,value
2024-04-03T00:03:28.159Z,0.00
2024-04-03T00:03:37.977Z,0.00
2024-04-03T00:15:31.539Z,0.00
2024-04-03T00:15:48.685Z,0.00
2024-04-03T00:16:23.516Z,0.00
2024-04-03T00:16:53.269Z,0.00
2024-04-03T00:21:36.019Z,0.00
2024-04-03T00:39:08.136Z,0.00
2024-04-03T00:39:31.433Z,0.00
2024-04-03T00:39:45.792Z,0.00
2024-04-03T00:40:16.645Z,0.00
2024-04-03T00:40:54.206Z,0.00
2024-04-03T00:41:25.243Z,0.00
2024-04-03T00:41:54.426Z,0.00
2024-04-03T00:55:15.163Z,0.00
2024-04-03T00:57:48.548Z,0.00
2024-04-03T00:57:56.172Z,0.00
2024-04-03T01:04:46.782Z,0.00
2024-04-03T01:04:57.790Z,0.00
2024-04-03T01:05:32.645Z,0.00
2024-04-03T01:06:13.487Z,0.00
2024-04-03T01:14:48.531Z,0.00
2024-04-03T01:14:56.044Z,0.00
2024-04-03T01:15:34.160Z,0.00
2024-04-03T01:16:23.199Z,0.00
2024-04-03T01:29:57.985Z,0.00
2024-04-03T01:36:41.268Z,0.00
2024-04-03T01:36:51.256Z,0.00
2024-04-03T01:37:20.953Z,0.00
2024-04-03T01:37:48.657Z,0.00
2024-04-03T01:38:17.547Z,0.00
2024-04-03T01:38:47.080Z,0.00
2024-04-03T01:39:17.552Z,0.00
2024-04-03T01:39:47.084Z,0.00
2024-04-03T01:40:16.816Z,0.00
2024-04-03T01:40:46.742Z,0.00
2024-04-03T01:41:21.090Z,0.00
2024-04-03T01:41:46.827Z,0.00
2024-04-03T01:42:16.794Z,0.00
2024-04-03T01:42:51.790Z,0.00
2024-04-03T01:43:26.256Z,0.00
2024-04-03T01:43:46.836Z,0.00
2024-04-03T01:44:36.128Z,0.00
2024-04-03T01:44:48.822Z,0.00
2024-04-03T01:45:21.730Z,0.00
2024-04-03T01:45:48.860Z,0.00
2024-04-03T01:46:17.651Z,0.00
2024-04-03T01:46:48.727Z,0.00
2024-04-03T01:47:18.550Z,0.00
2024-04-03T01:47:46.874Z,0.00
2024-04-03T01:48:17.121Z,0.00
2024-04-03T01:51:37.105Z,0.00
2024-04-03T01:52:08.257Z,0.00
2024-04-03T01:52:40.446Z,0.00
2024-04-03T01:53:06.984Z,0.00
2024-04-03T01:53:45.643Z,0.00
2024-04-03T01:54:06.011Z,0.00
2024-04-03T01:54:37.120Z,0.00
2024-04-03T01:55:06.132Z,0.00
2024-04-03T01:55:36.144Z,0.00
2024-04-03T01:56:06.315Z,0.00
2024-04-03T01:56:36.505Z,0.00
2024-04-03T01:57:06.217Z,0.00
2024-04-03T01:57:37.067Z,0.00
2024-04-03T01:58:06.143Z,0.00
2024-04-03T01:58:36.190Z,0.00
2024-04-03T01:59:14.838Z,0.00
2024-04-03T02:00:57.398Z,0.00
2024-04-03T02:01:03.247Z,0.00
2024-04-03T02:01:33.620Z,0.00
2024-04-03T02:02:03.180Z,0.00
2024-04-03T02:02:33.521Z,0.00
2024-04-03T02:03:11.562Z,0.00
2024-04-03T02:03:34.032Z,0.00
2024-04-03T02:04:03.209Z,0.00
2024-04-03T02:13:08.671Z,0.00
2024-04-03T02:13:14.716Z,0.00
2024-04-03T02:13:43.370Z,0.00
2024-04-03T02:14:14.303Z,0.00
2024-04-03T02:14:44.599Z,0.00
2024-04-03T02:15:19.371Z,0.00
2024-04-03T02:15:47.728Z,0.00
2024-04-03T02:16:31.594Z,0.00
2024-04-03T02:16:46.385Z,0.00
2024-04-03T02:17:18.337Z,0.00
2024-04-03T02:17:44.493Z,0.00
2024-04-03T02:18:16.160Z,0.00
2024-04-03T02:18:46.277Z,0.00
2024-04-03T02:19:14.483Z,0.00
2024-04-03T02:19:44.147Z,0.00
2024-04-03T02:20:15.991Z,0.00
2024-04-03T02:20:58.699Z,0.00
2024-04-03T02:21:14.240Z,0.00
2024-04-03T02:25:42.516Z,0.00
2024-04-03T02:26:12.671Z,0.00
2024-04-03T02:26:59.354Z,0.00
2024-04-03T02:27:27.890Z,0.00
2024-04-03T02:27:42.278Z,0.00
2024-04-03T02:28:11.995Z,0.00
2024-04-03T02:30:00.713Z,0.00
2024-04-03T02:30:51.408Z,0.00
2024-04-03T02:30:56.983Z,0.00
2024-04-03T02:31:27.192Z,0.00
2024-04-03T02:32:00.768Z,0.00
2024-04-03T02:32:30.743Z,0.00
2024-04-03T02:37:14.333Z,0.00
2024-04-03T02:37:20.217Z,0.00
2024-04-03T02:38:06.707Z,0.00
2024-04-03T02:38:20.824Z,0.00
2024-04-03T02:38:52.097Z,0.00
2024-04-03T02:39:20.173Z,0.00
2024-04-03T02:39:52.235Z,0.00
2024-04-03T02:40:19.937Z,0.00
2024-04-03T02:40:54.033Z,0.00
2024-04-03T02:41:20.696Z,0.00
2024-04-03T02:41:50.558Z,0.00
2024-04-03T02:42:20.132Z,0.00
2024-04-03T02:42:51.977Z,0.00
2024-04-03T02:43:20.194Z,0.00
2024-04-03T02:43:50.714Z,0.00
2024-04-03T02:44:57.239Z,0.00
2024-04-03T02:45:03.583Z,0.00
2024-04-03T02:45:32.780Z,0.00
2024-04-03T02:48:52.754Z,0.00
2024-04-03T02:49:08.532Z,0.00
2024-04-03T02:49:30.379Z,0.00
2024-04-03T02:50:08.375Z,0.00
2024-04-03T02:50:29.304Z,0.00
2024-04-03T02:50:58.362Z,0.00
2024-04-03T02:51:28.586Z,0.00
2024-04-03T02:52:08.544Z,0.00
2024-04-03T02:52:28.638Z,0.00
2024-04-03T02:53:00.532Z,0.00
2024-04-03T02:53:33.085Z,0.00
2024-04-03T02:54:00.254Z,0.00
2024-04-03T02:54:29.597Z,0.00
2024-04-03T02:54:59.474Z,0.00
2024-04-03T02:59:39.866Z,0.00
2024-04-03T02:59:45.751Z,0.00
2024-04-03T03:00:15.470Z,0.00
2024-04-03T03:00:45.688Z,0.00
2024-04-03T03:01:15.715Z,0.00
2024-04-03T03:01:47.596Z,0.00
2024-04-03T03:02:15.773Z,0.00
2024-04-03T03:02:45.399Z,0.00
2024-04-03T03:03:15.761Z,0.00
2024-04-03T03:03:45.683Z,0.00
2024-04-03T03:04:24.885Z,0.00
2024-04-03T03:04:49.516Z,0.00
2024-04-03T03:05:16.127Z,0.00
2024-04-03T03:05:45.453Z,0.00
2024-04-03T03:06:25.654Z,0.00
2024-04-03T03:13:04.779Z,0.00
2024-04-03T03:13:10.853Z,0.00
2024-04-03T03:13:40.603Z,0.00
2024-04-03T03:14:25.905Z,0.00
2024-04-03T03:14:40.401Z,0.00
2024-04-03T03:15:11.224Z,0.00
2024-04-03T03:15:40.370Z,0.00
2024-04-03T03:16:11.040Z,0.00
2024-04-03T03:16:41.264Z,0.00
2024-04-03T03:17:11.343Z,0.00
2024-04-03T03:17:42.654Z,0.00
2024-04-03T03:18:18.505Z,0.00
2024-04-03T03:18:41.268Z,0.00
2024-04-03T03:19:13.985Z,0.00
2024-04-03T03:19:41.811Z,0.00
2024-04-03T03:21:20.513Z,0.00
2024-04-03T03:21:49.864Z,0.00
2024-04-03T03:21:57.394Z,0.00
2024-04-03T03:22:28.789Z,0.00
2024-04-03T03:23:22.871Z,0.00
2024-04-03T03:23:29.483Z,0.00
2024-04-03T03:23:59.399Z,0.00
2024-04-03T03:24:29.166Z,0.00
2024-04-03T03:25:01.306Z,0.00
2024-04-03T03:29:41.156Z,0.00
2024-04-03T03:30:01.942Z,0.00
2024-04-03T03:30:36.375Z,0.00
2024-04-03T03:31:03.840Z,0.00
2024-04-03T03:31:32.708Z,0.00
2024-04-03T03:32:02.672Z,0.00
2024-04-03T03:32:32.969Z,0.00
2024-04-03T03:33:02.065Z,0.00
2024-04-03T03:33:32.144Z,0.00
2024-04-03T03:34:01.802Z,0.00
2024-04-03T03:37:00.363Z,0.00
2024-04-03T03:37:08.553Z,0.00
2024-04-03T03:37:38.085Z,0.00
2024-04-03T03:38:06.944Z,0.00
2024-04-03T03:38:38.447Z,0.00
2024-04-03T03:39:06.953Z,0.00
2024-04-03T03:43:48.028Z,0.00
2024-04-03T03:44:45.393Z,0.00
2024-04-03T03:44:51.465Z,0.00
2024-04-03T04:01:52.140Z,0.00
2024-04-03T04:02:18.100Z,0.00
2024-04-03T04:02:48.862Z,0.00
2024-04-03T04:03:19.077Z,0.00
2024-04-03T04:03:48.627Z,0.00
2024-04-03T04:04:22.590Z,0.00
2024-04-03T04:04:57.447Z,0.00
2024-04-03T04:05:20.137Z,0.00
2024-04-03T04:06:36.232Z,0.00
2024-04-03T04:06:42.732Z,0.00
2024-04-03T04:18:27.123Z,0.00
2024-04-03T04:18:35.549Z,0.00
2024-04-03T04:19:04.755Z,0.00
2024-04-03T04:19:36.859Z,0.00
2024-04-03T04:20:03.154Z,0.00
2024-04-03T04:20:39.360Z,0.00
2024-04-03T04:23:19.496Z,0.00
2024-04-03T04:23:26.034Z,0.00
2024-04-03T04:24:04.719Z,0.00
2024-04-03T04:33:45.904Z,1.00
2024-04-03T04:34:01.310Z,1.00
2024-04-03T04:34:28.472Z,0.00
2024-04-03T04:35:04.509Z,0.00
2024-04-03T04:35:35.902Z,0.00
2024-04-03T04:47:13.521Z,0.00
2024-04-03T04:47:20.197Z,10.00
2024-04-03T04:48:01.099Z,9.00
2024-04-03T04:48:21.429Z,12.00
2024-04-03T04:48:49.457Z,13.00
2024-04-03T04:49:26.285Z,15.00
2024-04-03T04:49:50.914Z,15.00
2024-04-03T04:50:52.043Z,14.00
2024-04-03T04:51:07.264Z,14.00
2024-04-03T04:56:42.517Z,12.00
2024-04-03T04:56:55.751Z,8.00
2024-04-03T04:57:22.906Z,18.00
2024-04-03T04:59:03.791Z,16.00
2024-04-03T04:59:09.644Z,20.00
2024-04-03T04:59:43.709Z,22.00
2024-04-03T05:00:54.370Z,20.00
2024-04-03T05:01:00.320Z,19.00
2024-04-03T05:01:30.582Z,20.00
2024-04-03T05:02:00.916Z,19.00
2024-04-03T05:02:29.972Z,17.00
2024-04-03T05:03:00.188Z,19.00
2024-04-03T05:05:58.431Z,25.00
2024-04-03T05:06:04.524Z,26.00
2024-04-03T05:06:38.334Z,28.00
2024-04-03T05:07:08.818Z,25.00
2024-04-03T05:08:25.075Z,25.00
2024-04-03T05:08:31.234Z,28.00
2024-04-03T05:10:09.384Z,29.00
2024-04-03T05:10:15.019Z,30.00
2024-04-03T05:23:05.592Z,25.00
2024-04-03T05:23:15.061Z,23.00
2024-04-03T05:23:41.799Z,83.00
2024-04-03T05:24:32.133Z,79.00
2024-04-03T05:25:02.910Z,73.00
2024-04-03T05:25:13.315Z,74.00
2024-04-03T05:25:42.792Z,94.00
2024-04-03T05:26:31.820Z,97.00
2024-04-03T05:26:51.591Z,103.00
2024-04-03T05:27:12.812Z,95.00
2024-04-03T05:27:43.808Z,95.00
2024-04-03T05:29:02.148Z,90.00
2024-04-03T05:29:15.645Z,91.00
2024-04-03T05:29:39.868Z,62.00
2024-04-03T05:30:26.794Z,60.00
2024-04-03T05:30:37.920Z,58.00
2024-04-03T05:31:08.605Z,53.00
2024-04-03T05:31:42.136Z,54.00
2024-04-03T05:32:08.082Z,53.00
2024-04-03T05:34:25.916Z,63.00
2024-04-03T05:34:32.985Z,42.00
2024-04-03T05:35:02.386Z,125.00
2024-04-03T05:35:40.183Z,127.00
2024-04-03T05:39:30.246Z,110.00
2024-04-03T05:39:37.642Z,61.00
2024-04-03T05:40:07.592Z,147.00
2024-04-03T05:41:02.353Z,168.00
2024-04-03T05:41:15.744Z,179.00
2024-04-03T05:41:35.893Z,177.00
2024-04-03T05:42:26.451Z,163.00
2024-04-03T05:42:40.855Z,165.00
2024-04-03T05:43:07.270Z,152.00
2024-04-03T05:43:36.016Z,148.00
2024-04-03T05:44:07.951Z,150.00
2024-04-03T05:44:37.417Z,148.00
2024-04-03T05:46:12.295Z,149.00
2024-04-03T05:52:39.219Z,164.00
2024-04-03T05:52:53.760Z,54.00
2024-04-03T05:54:22.829Z,148.00
2024-04-03T05:54:34.488Z,157.00
2024-04-03T05:54:58.766Z,165.00
2024-04-03T05:55:31.016Z,168.00
2024-04-03T06:10:20.720Z,129.00
2024-04-03T06:10:49.268Z,156.00
2024-04-03T06:11:04.074Z,136.00
2024-04-03T06:11:33.051Z,121.00
2024-04-03T06:18:47.945Z,108.00
2024-04-03T06:18:53.565Z,62.00
2024-04-03T06:19:23.525Z,293.00
2024-04-03T06:19:53.662Z,311.00
2024-04-03T06:20:23.492Z,288.00
2024-04-03T06:20:53.773Z,293.00
2024-04-03T06:21:25.667Z,283.00
2024-04-03T06:21:54.274Z,267.00
2024-04-03T06:29:37.602Z,281.00
2024-04-03T06:31:42.183Z,229.00
2024-04-03T06:31:47.931Z,775.00
2024-04-03T06:32:18.538Z,669.00
2024-04-03T06:32:48.134Z,641.00
2024-04-03T06:33:18.610Z,582.00
2024-04-03T06:34:05.042Z,541.00
2024-04-03T06:34:22.634Z,509.00
2024-04-03T06:34:47.766Z,482.00
2024-04-03T06:35:17.695Z,430.00
2024-04-03T06:35:48.575Z,375.00
2024-04-03T06:36:17.689Z,380.00
2024-04-03T06:36:47.978Z,431.00
2024-04-03T06:37:17.840Z,424.00
2024-04-03T06:37:47.473Z,393.00
2024-04-03T06:38:19.691Z,445.00
2024-04-03T06:38:48.534Z,452.00
2024-04-03T06:39:22.229Z,473.00
2024-04-03T06:39:48.462Z,532.00
2024-04-03T06:41:29.612Z,584.00
2024-04-03T06:41:59.437Z,555.00
2024-04-03T06:43:04.137Z,582.00
2024-04-03T06:43:09.894Z,545.00
2024-04-03T06:43:39.621Z,570.00
2024-04-03T06:44:48.496Z,645.00
2024-04-03T06:44:54.542Z,652.00
2024-04-03T06:45:33.608Z,671.00
2024-04-03T06:45:54.293Z,696.00
2024-04-03T06:46:24.605Z,644.00
2024-04-03T06:46:57.745Z,621.00
2024-04-03T06:47:25.106Z,574.00
2024-04-03T06:47:55.243Z,551.00
2024-04-03T06:48:32.778Z,532.00
2024-04-03T06:48:54.570Z,522.00
2024-04-03T06:49:24.241Z,556.00
2024-04-03T06:49:54.314Z,577.00
2024-04-03T06:50:26.041Z,597.00
2024-04-03T06:51:10.909Z,604.00
2024-04-03T06:51:24.640Z,619.00
2024-04-03T06:51:54.411Z,618.00
2024-04-03T06:52:26.488Z,638.00
2024-04-03T06:52:54.509Z,654.00
2024-04-03T06:53:24.170Z,653.00
2024-04-03T06:53:54.955Z,656.00
2024-04-03T06:54:43.674Z,663.00
2024-04-03T06:55:03.787Z,662.00
2024-04-03T06:55:24.287Z,654.00
2024-04-03T06:55:54.218Z,653.00
2024-04-03T06:56:24.146Z,660.00
2024-04-03T06:57:02.692Z,674.00
2024-04-03T06:57:24.358Z,683.00
2024-04-03T06:57:55.098Z,707.00
2024-04-03T06:58:24.390Z,720.00
2024-04-03T06:58:54.749Z,731.00
2024-04-03T06:59:32.922Z,742.00
2024-04-03T07:01:11.596Z,776.00
2024-04-03T07:01:18.042Z,786.00
2024-04-03T07:01:47.128Z,827.00
2024-04-03T07:02:17.388Z,859.00
2024-04-03T07:02:47.216Z,834.00
2024-04-03T07:03:17.315Z,831.00
2024-04-03T07:03:47.263Z,850.00
2024-04-03T07:04:17.369Z,883.00
2024-04-03T07:04:56.336Z,927.00
2024-04-03T07:05:17.122Z,923.00
2024-04-03T07:06:27.210Z,963.00
2024-04-03T07:06:32.713Z,963.00
2024-04-03T07:07:02.780Z,983.00
2024-04-03T07:07:32.706Z,996.00
2024-04-03T07:08:02.979Z,924.00
2024-04-03T07:08:32.680Z,886.00
2024-04-03T07:09:04.866Z,873.00
2024-04-03T07:09:51.775Z,871.00
2024-04-03T07:10:10.988Z,813.00
2024-04-03T07:10:34.592Z,777.00
2024-04-03T07:11:02.846Z,798.00
2024-04-03T07:11:32.924Z,733.00
2024-04-03T07:13:56.852Z,825.00
2024-04-03T07:14:03.344Z,792.00
2024-04-03T07:14:32.642Z,844.00
2024-04-03T07:15:04.258Z,862.00
2024-04-03T07:15:34.458Z,866.00
2024-04-03T07:16:02.347Z,837.00
2024-04-03T07:16:32.375Z,832.00
2024-04-03T07:17:10.893Z,817.00
2024-04-03T07:18:46.418Z,833.00
2024-04-03T07:18:52.252Z,812.00
2024-04-03T07:19:22.177Z,983.00
2024-04-03T07:19:53.895Z,1025.00
2024-04-03T07:20:22.230Z,1043.00
2024-04-03T07:20:56.851Z,1051.00
2024-04-03T07:21:28.419Z,1044.00
2024-04-03T07:21:52.704Z,1050.00
2024-04-03T07:22:22.066Z,1025.00
2024-04-03T07:22:52.678Z,1034.00
2024-04-03T07:23:23.911Z,1054.00
2024-04-03T07:23:53.287Z,1088.00
2024-04-03T07:24:26.072Z,1070.00
2024-04-03T07:25:00.839Z,1043.00
2024-04-03T07:25:21.915Z,1030.00
2024-04-03T07:25:54.670Z,1005.00
2024-04-03T07:26:23.449Z,1028.00
2024-04-03T07:26:56.269Z,1009.00
2024-04-03T07:27:22.723Z,964.00
2024-04-03T07:27:52.072Z,968.00
2024-04-03T07:28:22.175Z,933.00
2024-04-03T07:28:51.938Z,875.00
2024-04-03T07:29:21.847Z,843.00
2024-04-03T07:29:52.731Z,791.00
2024-04-03T07:30:21.918Z,760.00
2024-04-03T07:30:52.943Z,731.00
2024-04-03T07:31:21.890Z,722.00
2024-04-03T07:31:52.080Z,728.00
2024-04-03T07:32:21.856Z,736.00
2024-04-03T07:32:51.792Z,746.00
2024-04-03T07:33:24.492Z,806.00
2024-04-03T07:34:00.956Z,864.00
2024-04-03T07:34:22.183Z,960.00
2024-04-03T07:35:00.810Z,1047.00
2024-04-03T07:35:27.173Z,1102.00
2024-04-03T07:38:25.919Z,1160.00
2024-04-03T07:38:32.915Z,1073.00
2024-04-03T07:39:01.755Z,1333.00
2024-04-03T07:39:36.051Z,1312.00
2024-04-03T07:40:01.676Z,1301.00
2024-04-03T07:40:31.961Z,1308.00
2024-04-03T07:41:42.654Z,1268.00
2024-04-03T07:42:08.213Z,1230.00
2024-04-03T07:42:34.544Z,1212.00
2024-04-03T07:42:48.188Z,1218.00
2024-04-03T07:45:25.591Z,1091.00
2024-04-03T07:45:56.910Z,1152.00
2024-04-03T07:46:49.768Z,1117.00
2024-04-03T07:46:56.902Z,1067.00
2024-04-03T07:47:27.048Z,1051.00
2024-04-03T07:47:56.693Z,1086.00
2024-04-03T07:48:29.620Z,987.00
2024-04-03T07:49:18.830Z,964.00
2024-04-03T07:49:26.700Z,970.00
2024-04-03T07:49:56.450Z,926.00
2024-04-03T07:50:26.446Z,903.00
2024-04-03T07:51:06.322Z,900.00
2024-04-03T07:51:26.675Z,880.00
2024-04-03T07:52:05.649Z,861.00
2024-04-03T07:52:46.135Z,853.00
2024-04-03T07:54:34.697Z,837.00
2024-04-03T07:54:40.416Z,793.00
2024-04-03T07:55:11.447Z,880.00
2024-04-03T07:55:40.544Z,857.00
2024-04-03T07:56:12.391Z,869.00
2024-04-03T07:56:41.154Z,892.00
2024-04-03T07:58:19.868Z,884.00
2024-04-03T07:58:30.597Z,916.00
2024-04-03T07:59:07.142Z,905.00
2024-04-03T07:59:26.198Z,921.00
2024-04-03T08:02:44.133Z,911.00
2024-04-03T08:02:53.805Z,810.00
2024-04-03T08:04:18.873Z,935.00
2024-04-03T08:04:29.585Z,879.00
2024-04-03T08:05:04.294Z,862.00
2024-04-03T08:05:26.564Z,854.00
2024-04-03T08:05:56.570Z,824.00
2024-04-03T08:06:25.679Z,787.00
2024-04-03T08:06:55.662Z,782.00
2024-04-03T08:07:33.655Z,760.00
2024-04-03T08:09:05.100Z,762.00
2024-04-03T08:09:12.668Z,729.00
2024-04-03T08:09:44.263Z,811.00
2024-04-03T08:10:12.585Z,805.00
2024-04-03T08:10:43.546Z,803.00
2024-04-03T08:11:12.559Z,803.00
2024-04-03T08:11:42.564Z,808.00
2024-04-03T08:12:12.564Z,799.00
2024-04-03T08:12:42.669Z,810.00
2024-04-03T08:14:30.614Z,763.00
2024-04-03T08:14:36.214Z,719.00
2024-04-03T08:15:06.475Z,937.00
2024-04-03T08:15:36.494Z,929.00
2024-04-03T08:17:18.258Z,921.00
2024-04-03T08:17:47.760Z,909.00
2024-04-03T08:18:17.954Z,925.00
2024-04-03T08:18:47.762Z,929.00
2024-04-03T08:19:36.637Z,893.00
2024-04-03T08:20:06.651Z,915.00
2024-04-03T08:20:17.959Z,938.00
2024-04-03T08:20:48.164Z,956.00
2024-04-03T08:21:18.001Z,1004.00
2024-04-03T08:21:47.699Z,1033.00
2024-04-03T08:22:18.566Z,1066.00
2024-04-03T08:22:49.838Z,1131.00
2024-04-03T08:23:17.866Z,1172.00
2024-04-03T08:23:47.682Z,1242.00
2024-04-03T08:24:18.401Z,1286.00
2024-04-03T08:26:00.786Z,1307.00
2024-04-03T08:26:06.377Z,1326.00
2024-04-03T08:26:37.127Z,1383.00
2024-04-03T08:27:10.112Z,1374.00
2024-04-03T08:27:36.513Z,1350.00
2024-04-03T08:28:06.341Z,1334.00
2024-04-03T08:28:36.412Z,1342.00
2024-04-03T08:29:12.089Z,1328.00
2024-04-03T08:29:37.467Z,1291.00
2024-04-03T08:30:06.708Z,1261.00
2024-04-03T08:35:50.710Z,1268.00
2024-04-03T08:35:57.144Z,1244.00
2024-04-03T08:37:06.519Z,1263.00
2024-04-03T08:37:28.153Z,1175.00
2024-04-03T08:37:47.488Z,1156.00
2024-04-03T08:38:12.102Z,1217.00
2024-04-03T08:38:42.030Z,1350.00
2024-04-03T08:39:12.285Z,1352.00
2024-04-03T08:39:42.827Z,1316.00
2024-04-03T08:40:12.190Z,1317.00
2024-04-03T08:40:46.043Z,1311.00
2024-04-03T08:41:12.702Z,1300.00
2024-04-03T08:41:50.137Z,1296.00
2024-04-03T08:42:12.201Z,1286.00
2024-04-03T08:42:42.037Z,1294.00
2024-04-03T08:43:12.212Z,1267.00
2024-04-03T08:43:42.175Z,1274.00
2024-04-03T08:44:12.652Z,1255.00
2024-04-03T08:44:42.736Z,1264.00
2024-04-03T08:45:11.970Z,1256.00
2024-04-03T08:45:42.255Z,1239.00
2024-04-03T08:46:13.770Z,1254.00
2024-04-03T08:46:42.180Z,1249.00
2024-04-03T08:47:12.888Z,1229.00
2024-04-03T08:48:52.509Z,1297.00
2024-04-03T08:49:23.655Z,1280.00
2024-04-03T08:49:53.501Z,1312.00
2024-04-03T08:50:24.313Z,1317.00
2024-04-03T08:50:55.405Z,1336.00
2024-04-03T08:51:23.497Z,1296.00
2024-04-03T08:51:53.440Z,1337.00
2024-04-03T08:52:23.394Z,1348.00
2024-04-03T08:52:53.751Z,1326.00
2024-04-03T08:53:24.208Z,1309.00
2024-04-03T08:53:53.709Z,1308.00
2024-04-03T08:54:25.306Z,1245.00
2024-04-03T08:54:53.688Z,1177.00
2024-04-03T08:55:23.471Z,1139.00
2024-04-03T08:55:53.627Z,1055.00
2024-04-03T08:56:23.702Z,1037.00
2024-04-03T08:56:55.371Z,983.00
2024-04-03T08:57:23.372Z,929.00
2024-04-03T08:57:55.325Z,1051.00
2024-04-03T08:58:25.318Z,1186.00
2024-04-03T08:58:53.828Z,1238.00
2024-04-03T08:59:23.385Z,1251.00
2024-04-03T08:59:53.403Z,1237.00
2024-04-03T09:00:26.535Z,1238.00
2024-04-03T09:00:55.647Z,1229.00
2024-04-03T09:01:24.326Z,1202.00
2024-04-03T09:01:55.526Z,1272.00
2024-04-03T09:02:23.507Z,1220.00
2024-04-03T09:02:55.231Z,1214.00
2024-04-03T09:03:23.747Z,1158.00
2024-04-03T09:03:53.364Z,1107.00
2024-04-03T09:04:24.178Z,1035.00
2024-04-03T09:04:53.380Z,924.00
2024-04-03T09:05:24.305Z,902.00
2024-04-03T09:05:55.222Z,865.00
2024-04-03T09:06:24.227Z,804.00
2024-04-03T09:06:53.273Z,782.00
2024-04-03T09:07:23.494Z,756.00
2024-04-03T09:08:12.532Z,728.00
2024-04-03T09:08:23.603Z,712.00
2024-04-03T09:08:53.250Z,713.00
2024-04-03T09:09:58.698Z,737.00
2024-04-03T09:10:04.265Z,758.00
2024-04-03T09:10:34.457Z,757.00
2024-04-03T09:11:04.481Z,735.00
2024-04-03T09:11:39.037Z,743.00
2024-04-03T09:12:08.978Z,755.00
2024-04-03T09:12:34.253Z,774.00
2024-04-03T09:14:18.476Z,840.00
2024-04-03T09:14:24.480Z,719.00
2024-04-03T09:14:57.094Z,1099.00
2024-04-03T09:15:24.454Z,1112.00
2024-04-03T09:15:54.449Z,1119.00
2024-04-03T09:16:24.753Z,1017.00
2024-04-03T09:16:58.795Z,907.00
2024-04-03T09:17:24.563Z,890.00
2024-04-03T09:18:11.231Z,810.00
2024-04-03T09:18:26.912Z,787.00
2024-04-03T09:18:55.100Z,716.00
2024-04-03T09:20:34.838Z,985.00
2024-04-03T09:21:25.270Z,871.00
2024-04-03T09:21:51.894Z,946.00
2024-04-03T09:22:06.026Z,1092.00
2024-04-03T09:22:36.716Z,1156.00
2024-04-03T09:23:05.774Z,1164.00
2024-04-03T09:23:37.696Z,1166.00
2024-04-03T09:24:06.739Z,1167.00
2024-04-03T09:24:37.584Z,1145.00
2024-04-03T09:25:38.254Z,1143.00
2024-04-03T09:25:44.819Z,1150.00
2024-04-03T09:26:16.388Z,1086.00
2024-04-03T09:26:56.607Z,988.00
2024-04-03T09:27:51.861Z,976.00
2024-04-03T09:28:00.327Z,954.00
2024-04-03T09:28:28.616Z,1207.00
2024-04-03T09:29:00.301Z,1264.00
2024-04-03T09:29:37.889Z,1304.00
2024-04-03T09:29:58.312Z,1363.00
2024-04-03T09:30:28.562Z,1405.00
2024-04-03T09:30:58.987Z,1410.00
2024-04-03T09:31:28.231Z,1378.00
2024-04-03T09:31:58.262Z,1382.00
2024-04-03T09:32:49.605Z,1362.00
2024-04-03T09:33:18.167Z,1357.00
2024-04-03T09:33:38.309Z,1339.00
2024-04-03T09:33:59.088Z,1301.00
2024-04-03T09:34:28.687Z,1252.00
2024-04-03T09:34:58.173Z,1196.00
2024-04-03T09:35:30.173Z,1174.00
2024-04-03T09:36:00.064Z,1182.00
2024-04-03T09:36:28.235Z,1177.00
2024-04-03T09:36:58.494Z,1170.00
2024-04-03T09:37:29.982Z,1162.00
2024-04-03T09:37:58.220Z,1110.00
2024-04-03T09:38:28.205Z,1035.00
2024-04-03T09:38:58.404Z,965.00
2024-04-03T09:39:28.541Z,878.00
2024-04-03T09:40:37.754Z,804.00
2024-04-03T09:40:43.268Z,757.00
2024-04-03T09:41:13.549Z,734.00
2024-04-03T09:41:43.994Z,690.00
2024-04-03T09:42:15.361Z,682.00
2024-04-03T09:42:43.487Z,711.00
2024-04-03T09:43:13.567Z,693.00
2024-04-03T09:43:44.084Z,691.00
2024-04-03T09:44:15.298Z,762.00
2024-04-03T10:03:39.021Z,741.00
2024-04-03T10:21:38.078Z,415.00
2024-04-03T10:24:53.441Z,1470.00
2024-04-03T10:25:37.414Z,1455.00
2024-04-03T10:25:58.195Z,1478.00
2024-04-03T10:47:22.287Z,1472.00
2024-04-03T10:49:53.595Z,1445.00
2024-04-03T10:57:27.872Z,1401.00
2024-04-03T11:02:16.292Z,1436.00
2024-04-03T11:02:22.599Z,1460.00
2024-04-03T11:21:16.498Z,1471.00
2024-04-03T11:26:02.366Z,1411.00
2024-04-03T11:29:59.967Z,1413.00
2024-04-03T11:40:03.834Z,1535.00
2024-04-03T11:40:10.300Z,2119.00
2024-04-03T11:41:50.618Z,1310.00
2024-04-03T11:46:29.195Z,1259.00
2024-04-03T11:46:41.529Z,1191.00
2024-04-03T11:47:09.285Z,1172.00
2024-04-03T11:53:10.641Z,1133.00
2024-04-03T11:55:13.170Z,1001.00
2024-04-03T11:57:38.829Z,1215.00
2024-04-03T11:57:50.439Z,1291.00
2024-04-03T11:58:48.133Z,1396.00
2024-04-03T11:58:54.587Z,1162.00
2024-04-03T11:59:24.084Z,1016.00
2024-04-03T11:59:54.197Z,1001.00
2024-04-03T12:00:32.967Z,1131.00
2024-04-03T12:18:18.776Z,1143.00
2024-04-03T12:18:26.677Z,689.00
2024-04-03T12:21:19.792Z,2098.00
2024-04-03T12:21:27.635Z,1823.00
2024-04-03T12:21:57.850Z,2312.00
2024-04-03T12:22:28.438Z,2362.00
2024-04-03T12:24:58.930Z,2020.00
2024-04-03T12:38:24.488Z,2080.00
2024-04-03T13:15:23.130Z,1662.00
2024-04-03T13:31:56.196Z,1654.00
2024-04-03T13:32:20.610Z,2331.00
2024-04-03T13:32:32.800Z,1287.00
2024-04-03T14:06:25.496Z,446.00
2024-04-03T14:07:08.665Z,221.00
2024-04-03T14:07:18.805Z,587.00
2024-04-03T14:07:44.628Z,607.00
2024-04-03T14:29:31.392Z,400.00
2024-04-03T14:29:36.891Z,260.00
2024-04-03T14:30:07.228Z,796.00
2024-04-03T14:50:36.950Z,906.00
2024-04-03T15:04:46.447Z,1698.00
2024-04-03T15:05:16.349Z,1841.00
2024-04-03T15:06:18.223Z,1756.00
2024-04-03T15:06:27.751Z,1723.00
2024-04-03T15:06:58.544Z,1465.00
2024-04-03T15:07:28.757Z,1393.00
2024-04-03T15:07:58.522Z,1406.00
2024-04-03T15:08:28.546Z,1485.00
2024-04-03T15:08:59.419Z,1377.00
2024-04-03T15:09:28.599Z,1391.00
2024-04-03T15:09:58.567Z,1433.00
2024-04-03T15:10:28.489Z,1490.00
2024-04-03T15:10:58.805Z,1554.00
2024-04-03T15:11:28.480Z,1514.00
2024-04-03T15:11:58.697Z,1469.00
2024-04-03T15:12:33.955Z,1438.00
2024-04-03T15:12:59.196Z,1365.00
2024-04-03T15:13:28.484Z,1267.00
2024-04-03T15:13:58.478Z,1221.00
2024-04-03T15:14:28.833Z,1170.00
2024-04-03T15:14:58.453Z,1161.00
2024-04-03T15:15:30.473Z,1118.00
2024-04-03T15:15:59.261Z,1101.00
2024-04-03T15:16:28.659Z,1067.00
2024-04-03T15:16:58.486Z,1035.00
2024-04-03T15:17:28.758Z,977.00
2024-04-03T15:17:58.822Z,915.00
2024-04-03T15:18:28.868Z,880.00
2024-04-03T15:18:58.692Z,851.00
2024-04-03T15:19:28.395Z,823.00
2024-04-03T15:19:58.424Z,803.00
2024-04-03T15:20:28.629Z,777.00
2024-04-03T15:20:58.519Z,731.00
2024-04-03T15:21:28.699Z,702.00
2024-04-03T15:21:58.391Z,685.00
2024-04-03T15:22:28.632Z,641.00
2024-04-03T15:22:58.432Z,618.00
2024-04-03T15:23:29.872Z,603.00
2024-04-03T15:23:58.405Z,604.00
2024-04-03T15:24:28.462Z,603.00
2024-04-03T15:24:58.394Z,614.00
2024-04-03T15:25:28.353Z,647.00
2024-04-03T15:25:58.350Z,667.00
2024-04-03T15:26:28.251Z,699.00
2024-04-03T15:26:58.300Z,731.00
2024-04-03T15:27:30.122Z,751.00
2024-04-03T15:27:58.309Z,768.00
2024-04-03T15:28:28.382Z,781.00
2024-04-03T15:28:58.403Z,805.00
2024-04-03T15:29:28.294Z,835.00
2024-04-03T15:29:58.387Z,882.00
2024-04-03T15:30:28.604Z,911.00
2024-04-03T15:30:58.487Z,931.00
2024-04-03T15:31:28.319Z,957.00
2024-04-03T15:31:58.423Z,975.00
2024-04-03T15:32:30.385Z,1014.00
2024-04-03T15:32:58.491Z,1028.00
2024-04-03T15:33:28.535Z,1052.00
2024-04-03T15:34:01.843Z,1087.00
2024-04-03T15:34:28.827Z,1140.00
2024-04-03T15:38:57.029Z,1403.00
2024-04-03T15:40:17.546Z,1659.00
2024-04-03T15:40:32.766Z,1176.00
2024-04-03T15:51:33.515Z,1214.00
2024-04-03T15:51:48.935Z,1514.00
2024-04-03T15:53:07.973Z,1187.00
2024-04-03T16:02:32.858Z,1197.00
2024-04-03T16:03:17.914Z,1757.00
2024-04-03T16:03:31.512Z,740.00
2024-04-03T16:03:54.070Z,719.00
2024-04-03T16:04:32.742Z,708.00
2024-04-03T16:05:02.684Z,691.00
2024-04-03T16:05:24.130Z,691.00
2024-04-03T16:05:58.423Z,686.00
2024-04-03T16:06:24.848Z,699.00