createdAt,value
2022-09-06T00:00:48.939Z,57.98
2022-09-06T00:01:48.920Z,57.98
2022-09-06T00:02:49.506Z,57.98
2022-09-06T00:03:49.040Z,57.98
2022-09-06T00:04:48.903Z,57.98
2022-09-06T00:05:48.883Z,58.08
2022-09-06T00:06:48.871Z,58.08
2022-09-06T00:07:48.861Z,58.08
2022-09-06T00:08:48.859Z,58.08
2022-09-06T00:09:50.112Z,58.18
2022-09-06T00:10:48.830Z,58.18
2022-09-06T00:11:48.815Z,58.18
2022-09-06T00:12:48.806Z,58.28
2022-09-06T00:13:48.808Z,58.38
2022-09-06T00:14:48.895Z,58.41
2022-09-06T00:15:48.858Z,58.48
2022-09-06T00:16:50.116Z,58.51
2022-09-06T00:17:48.745Z,58.51
2022-09-06T00:18:48.740Z,58.51
2022-09-06T00:19:48.757Z,58.61
2022-09-06T00:20:48.729Z,58.61
2022-09-06T00:21:48.736Z,58.71
2022-09-06T00:22:48.718Z,58.71
2022-09-06T00:23:51.173Z,58.71
2022-09-06T00:24:48.684Z,58.81
2022-09-06T00:25:48.673Z,58.91
2022-09-06T00:26:48.654Z,58.91
2022-09-06T00:27:48.675Z,59.01
2022-09-06T00:28:48.687Z,59.01
2022-09-06T00:29:48.625Z,59.11
2022-09-06T00:30:49.090Z,59.11
2022-09-06T00:31:48.600Z,59.21
2022-09-06T00:32:48.605Z,59.21
2022-09-06T00:33:48.630Z,59.23
2022-09-06T00:34:48.576Z,59.21
2022-09-06T00:35:48.593Z,59.34
2022-09-06T00:36:48.551Z,59.34
2022-09-06T00:37:49.029Z,59.21
2022-09-06T00:38:48.529Z,59.23
2022-09-06T00:39:48.648Z,59.21
2022-09-06T00:40:48.526Z,59.31
2022-09-06T00:41:48.496Z,59.21
2022-09-06T00:42:48.518Z,59.21
2022-09-06T00:43:48.490Z,59.34
2022-09-06T00:44:48.891Z,59.23
2022-09-06T00:45:48.560Z,59.34
2022-09-06T00:46:48.459Z,59.21
2022-09-06T00:47:48.452Z,59.31
2022-09-06T00:48:48.433Z,59.34
2022-09-06T00:49:48.408Z,59.34
2022-09-06T00:50:48.406Z,59.44
2022-09-06T00:51:48.754Z,59.44
2022-09-06T00:52:48.386Z,59.34
2022-09-06T00:53:48.369Z,59.44
2022-09-06T00:54:48.365Z,59.34
2022-09-06T00:55:48.373Z,59.44
2022-09-06T00:56:48.347Z,59.34
2022-09-06T00:57:48.425Z,59.44
2022-09-06T00:58:48.745Z,59.44
2022-09-06T00:59:48.313Z,59.44
2022-09-06T01:00:48.296Z,59.44
2022-09-06T01:01:48.365Z,59.53
2022-09-06T01:02:48.486Z,59.53
2022-09-06T01:03:48.290Z,59.64
2022-09-06T01:04:48.262Z,59.53
2022-09-06T01:05:53.913Z,59.64
2022-09-06T01:06:48.249Z,59.74
2022-09-06T01:07:48.230Z,59.74
2022-09-06T01:08:48.232Z,59.74
2022-09-06T01:09:48.223Z,59.74
2022-09-06T01:10:48.199Z,59.94
2022-09-06T01:11:48.199Z,59.94
2022-09-06T01:12:48.635Z,60.03
2022-09-06T01:13:48.158Z,60.03
2022-09-06T01:14:48.151Z,60.06
2022-09-06T01:15:48.241Z,60.06
2022-09-06T01:16:48.137Z,60.16
2022-09-06T01:17:48.175Z,60.16
2022-09-06T01:18:48.110Z,60.16
2022-09-06T01:19:48.471Z,60.16
2022-09-06T01:20:48.090Z,60.16
2022-09-06T01:21:48.142Z,60.16
2022-09-06T01:22:48.068Z,60.16
2022-09-06T01:23:48.057Z,60.16
2022-09-06T01:24:48.059Z,60.16
2022-09-06T01:25:48.032Z,60.16
2022-09-06T01:26:48.340Z,60.27
2022-09-06T01:27:48.035Z,60.36
2022-09-06T01:28:48.009Z,60.27
2022-09-06T01:29:47.999Z,60.27
2022-09-06T01:30:47.999Z,60.36
2022-09-06T01:31:47.969Z,60.46
2022-09-06T01:32:47.993Z,60.36
2022-09-06T01:33:48.432Z,60.36
2022-09-06T01:34:47.966Z,60.46
2022-09-06T01:35:47.927Z,60.46
2022-09-06T01:37:08.356Z,60.46
2022-09-06T01:37:47.906Z,60.57
2022-09-06T01:38:47.895Z,60.57
2022-09-06T01:39:47.978Z,60.66
2022-09-06T01:40:48.220Z,60.66
2022-09-06T01:41:47.888Z,60.66
2022-09-06T01:42:47.856Z,60.77
2022-09-06T01:43:47.849Z,60.86
2022-09-06T01:44:47.831Z,60.86
2022-09-06T01:45:47.896Z,60.99
2022-09-06T01:46:47.810Z,61.09
2022-09-06T01:47:48.252Z,61.09
2022-09-06T01:48:47.778Z,61.19
2022-09-06T01:49:47.780Z,61.29
2022-09-06T01:50:47.765Z,61.29
2022-09-06T01:51:47.785Z,61.40
2022-09-06T01:52:47.773Z,61.40
2022-09-06T01:53:47.738Z,61.49
2022-09-06T01:54:53.068Z,61.49
2022-09-06T01:55:47.755Z,61.59
2022-09-06T01:56:47.704Z,61.69
2022-09-06T01:57:47.748Z,61.79
2022-09-06T01:58:47.677Z,61.92
2022-09-06T01:59:47.686Z,61.92
2022-09-06T02:00:47.666Z,62.02
2022-09-06T02:01:47.969Z,62.12
2022-09-06T02:02:47.685Z,62.22
2022-09-06T02:03:47.664Z,62.22
2022-09-06T02:04:47.642Z,62.22
2022-09-06T02:05:47.620Z,62.32
2022-09-06T02:06:47.596Z,62.32
2022-09-06T02:07:47.595Z,62.52
2022-09-06T02:08:47.993Z,62.52
2022-09-06T02:09:47.596Z,62.52
2022-09-06T02:10:47.574Z,62.62
2022-09-06T02:11:47.556Z,62.72
2022-09-06T02:12:47.543Z,62.82
2022-09-06T02:13:47.530Z,62.82
2022-09-06T02:14:47.542Z,62.92
2022-09-06T02:15:47.899Z,62.92
2022-09-06T02:16:47.528Z,63.06
2022-09-06T02:17:47.490Z,63.06
2022-09-06T02:18:47.475Z,63.06
2022-09-06T02:19:47.472Z,63.25
2022-09-06T02:20:47.451Z,63.15
2022-09-06T02:21:47.478Z,63.15
2022-09-06T02:22:47.885Z,63.25
2022-09-06T02:23:47.421Z,63.15
2022-09-06T02:24:47.403Z,63.35
2022-09-06T02:25:47.461Z,63.35
2022-09-06T02:26:47.379Z,63.25
2022-09-06T02:27:47.404Z,63.25
2022-09-06T02:28:47.399Z,63.15
2022-09-06T02:29:47.722Z,63.06
2022-09-06T02:30:47.411Z,62.95
2022-09-06T02:31:47.365Z,62.82
2022-09-06T02:32:47.311Z,62.72
2022-09-06T02:33:47.368Z,62.72
2022-09-06T02:34:47.299Z,61.62
2022-09-06T02:35:47.312Z,61.49
2022-09-06T02:36:47.793Z,61.49
2022-09-06T02:37:47.272Z,61.40
2022-09-06T02:38:47.292Z,61.49
2022-09-06T02:39:47.357Z,61.49
2022-09-06T02:40:47.256Z,61.69
2022-09-06T02:41:47.226Z,61.79
2022-09-06T02:42:47.230Z,61.92
2022-09-06T02:43:47.719Z,62.02
2022-09-06T02:44:47.210Z,61.92
2022-09-06T02:45:47.279Z,62.02
2022-09-06T02:46:47.176Z,62.02
2022-09-06T02:47:47.175Z,62.02
2022-09-06T02:48:47.152Z,62.02
2022-09-06T02:49:47.165Z,61.92
2022-09-06T02:50:47.509Z,61.92
2022-09-06T02:51:47.155Z,61.92
2022-09-06T02:52:47.114Z,62.02
2022-09-06T02:53:47.121Z,61.92
2022-09-06T02:54:47.100Z,62.02
2022-09-06T02:55:47.088Z,61.82
2022-09-06T02:56:51.607Z,61.92
2022-09-06T02:57:47.120Z,61.82
2022-09-06T02:58:47.069Z,61.62
2022-09-06T02:59:47.067Z,61.72
2022-09-06T03:00:47.058Z,61.52
2022-09-06T03:01:47.033Z,61.62
2022-09-06T03:02:47.088Z,61.52
2022-09-06T03:03:47.423Z,61.42
2022-09-06T03:04:47.018Z,61.42
2022-09-06T03:05:46.992Z,61.22
2022-09-06T03:06:46.964Z,61.22
2022-09-06T03:07:46.964Z,61.32
2022-09-06T03:08:46.961Z,61.02
2022-09-06T03:09:47.352Z,61.22
2022-09-06T03:10:47.400Z,61.02
2022-09-06T03:11:46.909Z,60.92
2022-09-06T03:12:46.894Z,61.02
2022-09-06T03:13:46.897Z,61.02
2022-09-06T03:14:46.894Z,61.02
2022-09-06T03:15:46.897Z,61.02
2022-09-06T03:16:46.957Z,61.22
2022-09-06T03:17:47.233Z,61.12
2022-09-06T03:18:46.823Z,61.12
2022-09-06T03:19:46.835Z,61.22
2022-09-06T03:20:46.814Z,61.22
2022-09-06T03:21:46.860Z,61.02
2022-09-06T03:22:46.785Z,61.12
2022-09-06T03:23:46.789Z,61.22
2022-09-06T03:24:47.068Z,61.12
2022-09-06T03:25:46.762Z,61.22
2022-09-06T03:26:46.759Z,61.15
2022-09-06T03:27:46.791Z,60.72
2022-09-06T03:28:46.725Z,60.75
2022-09-06T03:29:46.719Z,60.95
2022-09-06T03:30:46.762Z,60.65
2022-09-06T03:31:52.045Z,60.85
2022-09-06T03:32:46.701Z,60.85
2022-09-06T03:33:47.144Z,60.45
2022-09-06T03:34:46.660Z,60.75
2022-09-06T03:35:46.660Z,60.85
2022-09-06T03:36:46.651Z,60.65
2022-09-06T03:37:46.696Z,60.85
2022-09-06T03:38:46.993Z,60.75
2022-09-06T03:39:46.695Z,60.75
2022-09-06T03:40:46.615Z,60.75
2022-09-06T03:41:46.605Z,60.95
2022-09-06T03:42:46.594Z,60.45
2022-09-06T03:43:46.577Z,60.65
2022-09-06T03:44:46.573Z,60.65
2022-09-06T03:45:46.640Z,60.45
2022-09-06T03:46:46.556Z,60.65
2022-09-06T03:47:46.544Z,60.75
2022-09-06T03:48:46.509Z,61.08
2022-09-06T03:49:46.536Z,61.08
2022-09-06T03:50:46.848Z,61.18
2022-09-06T03:51:46.526Z,61.08
2022-09-06T03:52:46.472Z,61.38
2022-09-06T03:53:46.474Z,60.88
2022-09-06T03:54:46.488Z,61.08
2022-09-06T03:55:46.489Z,61.18
2022-09-06T03:56:46.437Z,61.48
2022-09-06T03:57:46.449Z,61.18
2022-09-06T03:58:46.403Z,61.08
2022-09-06T03:59:46.395Z,61.28
2022-09-06T04:00:46.474Z,61.38
2022-09-06T04:01:46.383Z,61.28
2022-09-06T04:02:47.818Z,61.21
2022-09-06T04:03:46.423Z,61.11
2022-09-06T04:04:46.351Z,61.21
2022-09-06T04:05:46.353Z,61.31
2022-09-06T04:06:46.318Z,61.31
2022-09-06T04:07:46.332Z,61.31
2022-09-06T04:08:46.302Z,61.31
2022-09-06T04:09:46.845Z,61.41
2022-09-06T04:10:46.298Z,61.41
2022-09-06T04:11:46.283Z,61.41
2022-09-06T04:12:46.263Z,61.51
2022-09-06T04:13:46.301Z,61.51
2022-09-06T04:14:46.237Z,61.41
2022-09-06T04:15:46.263Z,61.41
2022-09-06T04:16:46.671Z,61.41
2022-09-06T04:17:46.207Z,61.41
2022-09-06T04:18:46.206Z,61.51
2022-09-06T04:19:46.192Z,61.41
2022-09-06T04:20:46.192Z,61.51
2022-09-06T04:21:46.228Z,61.64
2022-09-06T04:22:46.145Z,61.74
2022-09-06T04:23:46.442Z,61.74
2022-09-06T04:24:46.142Z,61.74
2022-09-06T04:25:46.132Z,61.91
2022-09-06T04:26:46.157Z,61.74
2022-09-06T04:27:46.151Z,62.24
2022-09-06T04:28:46.082Z,61.64
2022-09-06T04:29:46.077Z,61.84
2022-09-06T04:30:46.497Z,61.84
2022-09-06T04:31:46.103Z,61.94
2022-09-06T04:32:46.039Z,61.84
2022-09-06T04:33:46.074Z,62.04
2022-09-06T04:34:46.017Z,62.14
2022-09-06T04:35:46.017Z,62.44
2022-09-06T04:36:48.436Z,62.34
2022-09-06T04:37:46.348Z,62.74
2022-09-06T04:38:45.986Z,65.15
2022-09-06T04:39:46.104Z,65.45
2022-09-06T04:40:45.975Z,66.18
2022-09-06T04:41:45.953Z,65.18
2022-09-06T04:42:45.937Z,66.38
2022-09-06T04:43:45.946Z,66.91
2022-09-06T04:44:46.383Z,66.91
2022-09-06T04:45:46.007Z,69.82
2022-09-06T04:46:45.914Z,69.02
2022-09-06T04:47:45.875Z,70.32
2022-09-06T04:48:45.869Z,72.77
2022-09-06T04:49:45.888Z,68.05
2022-09-06T04:50:45.840Z,69.26
2022-09-06T04:51:47.302Z,69.56
2022-09-06T04:52:45.831Z,70.46
2022-09-06T04:53:45.830Z,68.85
2022-09-06T04:54:45.828Z,70.86
2022-09-06T04:55:45.832Z,71.16
2022-09-06T04:56:45.783Z,70.16
2022-09-06T04:57:49.533Z,68.35
2022-09-06T04:58:45.773Z,68.25
2022-09-06T04:59:45.789Z,68.65
2022-09-06T05:00:45.822Z,67.95
2022-09-06T05:01:45.735Z,67.85
2022-09-06T05:02:45.787Z,67.35
2022-09-06T05:03:45.758Z,67.45
2022-09-06T05:04:46.115Z,67.25
2022-09-06T05:05:45.706Z,66.55
2022-09-06T05:06:45.704Z,66.55
2022-09-06T05:07:45.684Z,66.95
2022-09-06T05:08:45.657Z,66.11
2022-09-06T05:09:45.718Z,66.14
2022-09-06T05:10:45.670Z,65.94
2022-09-06T05:11:45.961Z,66.24
2022-09-06T05:12:45.655Z,66.24
2022-09-06T05:13:45.605Z,66.44
2022-09-06T05:14:45.593Z,66.85
2022-09-06T05:15:45.663Z,67.95
2022-09-06T05:16:45.669Z,67.85
2022-09-06T05:17:45.570Z,67.75
2022-09-06T05:18:46.013Z,68.35
2022-09-06T05:19:45.541Z,67.85
2022-09-06T05:20:45.540Z,67.75
2022-09-06T05:21:45.542Z,67.95
2022-09-06T05:22:45.523Z,68.18
2022-09-06T05:23:45.495Z,68.05
2022-09-06T05:24:45.476Z,68.18
2022-09-06T05:25:45.863Z,68.49
2022-09-06T05:26:45.469Z,68.59
2022-09-06T05:27:45.487Z,68.99
2022-09-06T05:28:45.464Z,69.59
2022-09-06T05:29:45.452Z,70.50
2022-09-06T05:30:45.422Z,71.40
2022-09-06T05:31:45.430Z,73.41
2022-09-06T05:32:46.739Z,75.95
2022-09-06T05:33:45.434Z,76.76
2022-09-06T05:34:45.370Z,79.37
2022-09-06T05:35:45.392Z,80.21
2022-09-06T05:36:45.351Z,80.51
2022-09-06T05:37:45.338Z,81.62
2022-09-06T05:38:45.342Z,83.17
2022-09-06T05:39:45.866Z,83.67
2022-09-06T05:40:45.311Z,78.14
2022-09-06T05:41:45.301Z,78.47
2022-09-06T05:42:45.306Z,79.08
2022-09-06T05:43:45.289Z,79.88
2022-09-06T05:44:45.278Z,79.68
2022-09-06T05:45:45.383Z,77.47
2022-09-06T05:46:45.592Z,80.99
2022-09-06T05:47:45.240Z,81.09
2022-09-06T05:48:45.250Z,80.08
2022-09-06T05:49:45.237Z,80.19
2022-09-06T05:50:45.201Z,78.98
2022-09-06T05:51:45.236Z,78.38
2022-09-06T05:52:45.180Z,79.68
2022-09-06T05:53:45.626Z,81.59
2022-09-06T05:54:45.166Z,82.60
2022-09-06T05:55:45.196Z,81.59
2022-09-06T05:56:45.159Z,81.99
2022-09-06T05:57:45.170Z,82.20
2022-09-06T05:58:45.152Z,81.49
2022-09-06T05:59:45.114Z,80.39
2022-09-06T06:00:45.457Z,80.39
2022-09-06T06:01:45.238Z,79.68
2022-09-06T06:02:45.147Z,78.47
2022-09-06T06:03:45.084Z,78.67
2022-09-06T06:04:45.061Z,80.29
2022-09-06T06:05:45.050Z,80.79
2022-09-06T06:06:45.031Z,80.99
2022-09-06T06:07:45.517Z,80.05
2022-09-06T06:08:45.018Z,80.45
2022-09-06T06:09:45.035Z,81.26
2022-09-06T06:10:45.000Z,80.25
2022-09-06T06:11:44.995Z,81.35
2022-09-06T06:12:44.970Z,81.56
2022-09-06T06:13:44.977Z,80.25
2022-09-06T06:14:45.365Z,81.15
2022-09-06T06:15:44.994Z,81.35
2022-09-06T06:16:45.009Z,80.35
2022-09-06T06:17:44.937Z,80.95
2022-09-06T06:18:48.764Z,80.55
2022-09-06T06:19:44.923Z,80.75
2022-09-06T06:20:44.891Z,80.85
2022-09-06T06:21:46.335Z,81.05
2022-09-06T06:22:44.865Z,79.64
2022-09-06T06:23:44.858Z,80.15
2022-09-06T06:24:44.848Z,80.61
2022-09-06T06:25:44.835Z,82.42
2022-09-06T06:26:44.839Z,83.93
2022-09-06T06:27:44.846Z,83.33
2022-09-06T06:28:46.269Z,82.92
2022-09-06T06:29:44.795Z,83.03
2022-09-06T06:30:44.777Z,82.42
2022-09-06T06:31:44.839Z,82.82
2022-09-06T06:32:44.781Z,82.12
2022-09-06T06:33:44.802Z,81.82
2022-09-06T06:34:44.783Z,81.32
2022-09-06T06:35:45.172Z,81.32
2022-09-06T06:36:44.720Z,81.56
2022-09-06T06:37:44.731Z,80.75
2022-09-06T06:38:44.724Z,82.26
2022-09-06T06:39:44.783Z,82.06
2022-09-06T06:40:44.704Z,82.46
2022-09-06T06:41:44.673Z,83.17
2022-09-06T06:42:45.209Z,83.26
2022-09-06T06:43:44.644Z,82.42
2022-09-06T06:44:44.652Z,83.53
2022-09-06T06:45:44.704Z,84.13
2022-09-06T06:46:44.619Z,84.03
2022-09-06T06:47:44.652Z,83.53
2022-09-06T06:48:44.641Z,84.43
2022-09-06T06:49:44.975Z,84.23
2022-09-06T06:50:44.574Z,84.23
2022-09-06T06:51:44.610Z,86.04
2022-09-06T06:52:44.567Z,86.44
2022-09-06T06:53:44.539Z,84.23
2022-09-06T06:54:44.548Z,83.12
2022-09-06T06:55:44.519Z,82.02
2022-09-06T06:56:44.831Z,82.02
2022-09-06T06:57:44.544Z,81.72
2022-09-06T06:58:44.483Z,80.71
2022-09-06T06:59:44.474Z,81.21
2022-09-06T07:00:44.622Z,80.61
2022-09-06T07:01:44.631Z,82.42
2022-09-06T07:02:44.480Z,82.92
2022-09-06T07:03:44.955Z,83.63
2022-09-06T07:04:44.465Z,83.23
2022-09-06T07:07:44.418Z,84.13
2022-09-06T07:08:44.388Z,84.63
2022-09-06T07:10:44.409Z,84.33
2022-09-06T07:11:44.351Z,83.73
2022-09-06T07:12:44.352Z,84.03
2022-09-06T07:13:44.356Z,84.33
2022-09-06T07:14:44.316Z,84.74
2022-09-06T07:15:44.356Z,85.19
2022-09-06T07:16:44.788Z,85.10
2022-09-06T07:17:44.290Z,85.19
2022-09-06T07:18:44.303Z,85.50
2022-09-06T07:21:44.270Z,85.39
2022-09-06T07:22:44.241Z,84.80
2022-09-06T07:24:44.248Z,84.69
2022-09-06T07:25:44.206Z,84.69
2022-09-06T07:27:49.548Z,84.65
2022-09-06T07:28:44.174Z,84.45
2022-09-06T07:29:44.157Z,84.55
2022-09-06T07:30:44.194Z,84.85
2022-09-06T07:32:44.144Z,84.15
2022-09-06T07:33:44.176Z,83.85
2022-09-06T07:34:44.506Z,84.01
2022-09-06T07:35:44.099Z,82.76
2022-09-06T07:36:44.101Z,80.82
2022-09-06T07:37:44.082Z,79.48
2022-09-06T07:38:44.077Z,79.85
2022-09-06T07:39:44.150Z,79.41
2022-09-06T07:40:44.054Z,76.76
2022-09-06T07:41:44.030Z,77.03
2022-09-06T07:42:44.037Z,76.39
2022-09-06T07:43:44.022Z,75.26
2022-09-06T07:44:44.029Z,73.62
2022-09-06T07:45:44.027Z,71.62
2022-09-06T07:46:44.270Z,70.79
2022-09-06T07:47:59.885Z,71.99
2022-09-06T07:48:43.965Z,70.16
2022-09-06T07:50:49.235Z,69.32
2022-09-06T07:51:43.938Z,67.76
2022-09-06T07:53:43.909Z,67.83
2022-09-06T07:54:44.230Z,66.93
2022-09-06T07:55:43.935Z,66.03
2022-09-06T07:56:43.936Z,66.53
2022-09-06T07:57:43.883Z,66.00
2022-09-06T07:58:43.886Z,65.41
2022-09-06T07:59:43.890Z,64.41
2022-09-06T08:00:43.908Z,64.31
2022-09-06T08:01:44.253Z,64.04
2022-09-06T08:02:43.864Z,64.74
2022-09-06T08:03:43.839Z,64.51
2022-09-06T08:04:43.834Z,63.88
2022-09-06T08:07:44.095Z,61.30
2022-09-06T08:08:59.565Z,61.07
2022-09-06T08:09:43.793Z,59.35
2022-09-06T08:10:43.782Z,58.83
2022-09-06T08:11:43.747Z,57.43
2022-09-06T08:12:43.746Z,56.51
2022-09-06T08:13:43.752Z,54.93
2022-09-06T08:14:44.056Z,56.34
2022-09-06T08:15:43.713Z,57.06
2022-09-06T08:16:43.873Z,57.82
2022-09-06T08:17:43.721Z,57.64
2022-09-06T08:18:43.690Z,58.51
2022-09-06T08:19:43.680Z,58.71
2022-09-06T08:20:43.710Z,58.48
2022-09-06T08:21:43.963Z,58.95
2022-09-06T08:22:43.651Z,56.64
2022-09-06T08:23:43.635Z,55.22
2022-09-06T08:24:43.629Z,55.52
2022-09-06T08:25:43.611Z,55.00
2022-09-06T08:26:43.737Z,55.10
2022-09-06T08:27:43.585Z,54.90
2022-09-06T08:28:43.916Z,55.00
2022-09-06T08:29:43.637Z,55.10
2022-09-06T08:30:43.622Z,55.10
2022-09-06T08:31:43.658Z,54.87
2022-09-06T08:32:43.586Z,54.68
2022-09-06T08:33:43.534Z,54.77
2022-09-06T08:34:43.545Z,54.87
2022-09-06T08:35:43.817Z,54.85
2022-09-06T08:36:43.549Z,54.35
2022-09-06T08:37:43.490Z,54.45
2022-09-06T08:38:43.517Z,53.03
2022-09-06T08:39:43.558Z,52.73
2022-09-06T08:40:43.474Z,52.51
2022-09-06T08:41:43.459Z,51.54
2022-09-06T08:42:43.723Z,52.04
2022-09-06T08:43:43.432Z,52.24
2022-09-06T08:44:59.053Z,52.17
2022-09-06T08:45:43.428Z,52.84
2022-09-06T08:46:43.472Z,52.24
2022-09-06T08:47:43.408Z,51.23
2022-09-06T08:48:43.405Z,50.46
2022-09-06T08:49:43.674Z,50.98
2022-09-06T08:50:43.397Z,50.68
2022-09-06T08:51:43.380Z,50.65
2022-09-06T08:52:49.740Z,50.23
2022-09-06T08:53:43.428Z,49.62
2022-09-06T08:54:43.341Z,48.92
2022-09-06T08:55:43.350Z,48.50
2022-09-06T08:56:43.651Z,48.18
2022-09-06T08:57:43.311Z,48.48
2022-09-06T08:58:43.306Z,48.26
2022-09-06T08:59:43.279Z,47.56
2022-09-06T09:00:43.360Z,47.64
2022-09-06T09:01:43.341Z,47.25
2022-09-06T09:02:43.293Z,47.52
2022-09-06T09:03:43.546Z,47.52
2022-09-06T09:04:43.246Z,47.91
2022-09-06T09:05:43.258Z,47.74
2022-09-06T09:06:43.216Z,48.02
2022-09-06T09:07:43.216Z,46.93
2022-09-06T09:08:43.234Z,46.14
2022-09-06T09:09:43.183Z,46.61
2022-09-06T09:10:43.511Z,46.11
2022-09-06T09:11:43.178Z,47.08
2022-09-06T09:12:43.155Z,45.97
2022-09-06T09:13:43.153Z,44.79
2022-09-06T09:14:43.174Z,44.87
2022-09-06T09:15:43.188Z,44.79
2022-09-06T09:16:43.258Z,45.28
2022-09-06T09:17:43.411Z,44.87
2022-09-06T09:18:43.120Z,45.06
2022-09-06T09:19:43.096Z,44.84
2022-09-06T09:20:43.159Z,44.15
2022-09-06T09:21:43.082Z,44.15
2022-09-06T09:22:43.069Z,43.56
2022-09-06T09:23:43.038Z,45.60
2022-09-06T09:24:43.337Z,46.23
2022-09-06T09:25:43.067Z,46.75
2022-09-06T09:26:43.057Z,47.66
2022-09-06T09:27:43.047Z,47.77
2022-09-06T09:28:43.024Z,48.16
2022-09-06T09:30:49.538Z,46.39
2022-09-06T09:31:42.994Z,45.08
2022-09-06T09:32:43.030Z,43.66
2022-09-06T09:33:42.951Z,44.23
2022-09-06T09:34:42.971Z,43.03
2022-09-06T09:35:42.931Z,42.52
2022-09-06T09:37:48.801Z,42.12
2022-09-06T09:38:42.942Z,41.61
2022-09-06T09:39:42.934Z,41.24
2022-09-06T09:40:42.894Z,41.53
2022-09-06T09:41:42.934Z,41.24
2022-09-06T09:42:42.900Z,41.31
2022-09-06T09:43:42.894Z,41.11
2022-09-06T09:44:42.875Z,41.14
2022-09-06T09:45:42.857Z,41.71
2022-09-06T09:46:42.874Z,40.41
2022-09-06T09:47:42.826Z,40.29
2022-09-06T09:48:43.084Z,40.21
2022-09-06T09:49:42.870Z,40.55
2022-09-06T09:50:42.797Z,41.14
2022-09-06T09:51:43.176Z,41.02
2022-09-06T09:52:42.781Z,40.53
2022-09-06T09:53:42.759Z,40.72
2022-09-06T09:54:42.758Z,40.43
2022-09-06T09:55:42.794Z,40.21
2022-09-06T09:56:42.736Z,39.60
2022-09-06T09:57:42.730Z,39.58
2022-09-06T09:58:42.728Z,39.80
2022-09-06T09:59:42.715Z,40.00
2022-09-06T10:00:42.761Z,39.92
2022-09-06T10:01:43.002Z,39.90
2022-09-06T10:02:42.694Z,39.60
2022-09-06T10:04:43.001Z,39.37
2022-09-06T10:05:42.652Z,39.09
2022-09-06T10:07:42.689Z,41.14
2022-09-06T10:08:42.925Z,41.43
2022-09-06T10:09:42.621Z,41.04
2022-09-06T10:10:42.612Z,40.92
2022-09-06T10:11:42.634Z,40.41
2022-09-06T10:12:42.582Z,40.39
2022-09-06T10:13:42.653Z,39.88
2022-09-06T10:14:42.585Z,39.58
2022-09-06T10:15:42.583Z,39.98
2022-09-06T10:16:42.552Z,40.16
2022-09-06T10:17:42.563Z,40.23
2022-09-06T10:18:42.563Z,38.64
2022-09-06T10:19:42.641Z,38.13
2022-09-06T10:20:42.511Z,37.65
2022-09-06T10:21:42.782Z,37.52
2022-09-06T10:22:42.492Z,36.55
2022-09-06T10:24:42.483Z,37.58
2022-09-06T10:25:44.035Z,37.56
2022-09-06T10:26:42.454Z,37.37
2022-09-06T10:27:55.500Z,36.96
2022-09-06T10:28:42.439Z,37.37
2022-09-06T10:29:42.429Z,38.40
2022-09-06T10:30:42.419Z,39.62
2022-09-06T10:31:42.516Z,40.01
2022-09-06T10:32:42.393Z,39.84
2022-09-06T10:33:42.395Z,40.55
2022-09-06T10:34:42.643Z,40.82
2022-09-06T10:35:42.371Z,39.60
2022-09-06T10:36:42.352Z,38.76
2022-09-06T10:37:42.409Z,37.54
2022-09-06T10:38:42.352Z,36.72
2022-09-06T10:39:42.405Z,35.93
2022-09-06T10:40:42.322Z,35.13
2022-09-06T10:41:42.308Z,34.93
2022-09-06T10:42:42.297Z,34.81
2022-09-06T10:43:42.326Z,34.80
2022-09-06T10:44:42.295Z,34.99
2022-09-06T10:45:42.280Z,34.41
2022-09-06T10:46:42.729Z,34.29
2022-09-06T10:47:42.288Z,34.19
2022-09-06T10:48:42.256Z,34.39
2022-09-06T10:49:42.294Z,34.18
2022-09-06T10:50:42.229Z,33.85
2022-09-06T10:51:42.207Z,33.46
2022-09-06T10:52:42.198Z,33.15
2022-09-06T10:53:42.220Z,32.86
2022-09-06T10:54:42.192Z,32.86
2022-09-06T10:55:45.244Z,32.45
2022-09-06T10:56:42.176Z,32.57
2022-09-06T10:59:42.182Z,33.26
2022-09-06T11:00:42.128Z,34.06
2022-09-06T11:01:42.320Z,33.36
2022-09-06T11:02:42.635Z,33.28
2022-09-06T11:04:00.322Z,34.67
2022-09-06T11:05:42.109Z,34.99
2022-09-06T11:06:42.070Z,34.50
2022-09-06T11:07:42.716Z,34.60
2022-09-06T11:09:42.069Z,34.38
2022-09-06T11:10:42.440Z,33.59
2022-09-06T11:11:42.021Z,33.69
2022-09-06T11:12:42.023Z,33.69
2022-09-06T11:13:42.039Z,33.61
2022-09-06T11:14:42.018Z,34.11
2022-09-06T11:15:42.064Z,34.52
2022-09-06T11:16:41.991Z,35.34
2022-09-06T11:17:41.988Z,35.44
2022-09-06T11:18:41.953Z,35.22
2022-09-06T11:19:41.988Z,35.61
2022-09-06T11:20:41.980Z,34.83
2022-09-06T11:21:41.946Z,34.41
2022-09-06T11:22:41.909Z,33.80
2022-09-06T11:23:41.905Z,33.41
2022-09-06T11:24:42.347Z,33.90
2022-09-06T11:25:41.947Z,34.00
2022-09-06T11:26:41.885Z,33.50
2022-09-06T11:27:41.900Z,33.11
2022-09-06T11:28:41.863Z,33.51
2022-09-06T11:29:41.846Z,33.80
2022-09-06T11:30:41.874Z,33.70
2022-09-06T11:32:41.826Z,32.97
2022-09-06T11:33:41.822Z,32.57
2022-09-06T11:34:41.801Z,31.66
2022-09-06T11:35:41.839Z,31.16
2022-09-06T11:36:42.217Z,31.06
2022-09-06T11:37:41.811Z,31.16
2022-09-06T11:38:41.767Z,30.75
2022-09-06T11:40:41.774Z,30.52
2022-09-06T11:41:41.763Z,29.75
2022-09-06T11:42:41.761Z,29.96
2022-09-06T11:43:41.766Z,30.05
2022-09-06T11:44:41.742Z,30.43
2022-09-06T11:45:41.698Z,30.05
2022-09-06T11:46:41.746Z,30.17
2022-09-06T11:47:41.680Z,30.15
2022-09-06T11:48:42.077Z,29.96
2022-09-06T11:49:41.688Z,29.86
2022-09-06T11:50:41.642Z,29.65
2022-09-06T11:51:41.633Z,29.76
2022-09-06T11:52:41.635Z,30.57
2022-09-06T11:53:41.633Z,30.47
2022-09-06T11:54:41.611Z,30.26
2022-09-06T11:55:41.993Z,30.07
2022-09-06T11:56:41.592Z,30.07
2022-09-06T11:57:41.589Z,30.15
2022-09-06T11:58:41.577Z,29.75
2022-09-06T11:59:41.560Z,29.44
2022-09-06T12:00:41.559Z,28.94
2022-09-06T12:01:41.581Z,28.85
2022-09-06T12:02:42.072Z,29.04
2022-09-06T12:04:41.520Z,31.22
2022-09-06T12:05:41.525Z,33.15
2022-09-06T12:06:41.512Z,34.45
2022-09-06T12:07:41.515Z,35.37
2022-09-06T12:08:41.594Z,35.88
2022-09-06T12:09:41.820Z,35.17
2022-09-06T12:10:41.469Z,33.85
2022-09-06T12:11:41.451Z,32.82
2022-09-06T12:12:41.437Z,32.11
2022-09-06T12:13:41.473Z,31.09
2022-09-06T12:14:41.430Z,30.47
2022-09-06T12:15:41.455Z,30.36
2022-09-06T12:16:41.696Z,30.44
2022-09-06T12:17:41.401Z,29.16
2022-09-06T12:18:41.381Z,28.76
2022-09-06T12:19:44.349Z,28.76
2022-09-06T12:20:41.368Z,28.85
2022-09-06T12:21:41.366Z,28.65
2022-09-06T12:22:41.346Z,28.76
2022-09-06T12:23:41.730Z,28.57
2022-09-06T12:24:41.331Z,28.99
2022-09-06T12:25:41.377Z,29.39
2022-09-06T12:26:41.321Z,29.79
2022-09-06T12:27:41.298Z,30.08
2022-09-06T12:28:41.291Z,29.68
2022-09-06T12:29:41.286Z,29.46
2022-09-06T12:30:41.547Z,28.50
2022-09-06T12:31:41.370Z,29.91
2022-09-06T12:32:41.243Z,30.29
2022-09-06T12:33:41.233Z,30.73
2022-09-06T12:34:41.222Z,31.23
2022-09-06T12:35:56.814Z,31.04
2022-09-06T12:36:41.225Z,30.52
2022-09-06T12:37:41.663Z,29.91
2022-09-06T12:38:41.195Z,29.21
2022-09-06T12:39:41.242Z,29.10
2022-09-06T12:40:41.173Z,28.99
2022-09-06T12:41:43.581Z,28.40
2022-09-06T12:42:41.143Z,28.49
2022-09-06T12:43:41.180Z,28.79
2022-09-06T12:44:41.473Z,28.39
2022-09-06T12:45:41.126Z,28.96
2022-09-06T12:46:41.183Z,27.78
2022-09-06T12:47:41.118Z,27.96
2022-09-06T12:48:41.106Z,27.86
2022-09-06T12:49:41.119Z,27.07
2022-09-06T12:50:41.078Z,27.57
2022-09-06T12:51:41.492Z,27.69
2022-09-06T12:52:41.054Z,28.49
2022-09-06T12:53:41.057Z,28.72
2022-09-06T12:54:41.042Z,28.92
2022-09-06T12:55:41.088Z,28.50
2022-09-06T12:56:41.013Z,28.49
2022-09-06T12:57:41.051Z,27.50
2022-09-06T12:58:41.334Z,27.50
2022-09-06T12:59:40.994Z,27.31
2022-09-06T13:00:40.989Z,27.32
2022-09-06T13:01:41.148Z,27.70
2022-09-06T13:02:41.165Z,27.61
2022-09-06T13:03:40.959Z,27.90
2022-09-06T13:04:40.937Z,27.69
2022-09-06T13:05:41.404Z,27.39
2022-09-06T13:06:40.933Z,27.39
2022-09-06T13:07:40.976Z,26.81
2022-09-06T13:08:40.915Z,27.32
2022-09-06T13:09:40.923Z,29.47
2022-09-06T13:10:40.902Z,31.39
2022-09-06T13:11:40.884Z,31.38
2022-09-06T13:12:40.886Z,31.56
2022-09-06T13:13:40.891Z,30.66
2022-09-06T13:14:40.853Z,30.68
2022-09-06T13:15:40.925Z,31.28
2022-09-06T13:16:40.825Z,32.09