createdAt,value
2022-09-12T00:00:20.956Z,-7.64811
2022-09-12T00:05:22.269Z,-7.53266
2022-09-12T00:10:23.316Z,-7.65322
2022-09-12T00:15:24.309Z,-7.50528
2022-09-12T00:20:25.610Z,-6.90168
2022-09-12T00:25:26.768Z,-6.32634
2022-09-12T00:30:27.662Z,-6.36447
2022-09-12T00:35:28.663Z,-6.00006
2022-09-12T00:40:29.670Z,-6.3951
2022-09-12T00:45:30.843Z,-6.3522
2022-09-12T00:50:32.056Z,-6.50851
2022-09-12T00:55:32.960Z,-6.37746
2022-09-12T01:00:34.177Z,-6.21445
2022-09-12T01:05:35.295Z,-6.42962
2022-09-12T01:10:36.237Z,-6.25359
2022-09-12T01:15:37.441Z,-5.85764
2022-09-12T01:20:38.669Z,-5.68602
2022-09-12T01:25:39.611Z,-6.1026
2022-09-12T01:30:40.573Z,-6.56025
2022-09-12T01:35:41.680Z,-6.47167
2022-09-12T01:40:42.615Z,-6.35541
2022-09-12T01:45:44.008Z,-6.36243
2022-09-12T01:50:45.344Z,-5.78221
2022-09-12T01:55:46.360Z,-5.47651
2022-09-12T02:00:47.486Z,-5.28743
2022-09-12T02:05:48.688Z,-5.45962
2022-09-12T02:10:49.685Z,-5.74456
2022-09-12T02:15:50.888Z,-5.83076
2022-09-12T02:20:52.161Z,-5.71334
2022-09-12T02:25:53.092Z,-5.88814
2022-09-12T02:30:54.123Z,-6.23022
2022-09-12T02:35:55.059Z,-5.72958
2022-09-12T02:40:56.072Z,-5.65069
2022-09-12T02:45:57.030Z,-5.52389
2022-09-12T02:50:58.004Z,-5.8982
2022-09-12T02:55:58.881Z,-6.23478
2022-09-12T03:00:59.829Z,-6.12374
2022-09-12T03:06:01.063Z,-6.74279
2022-09-12T03:11:07.144Z,-6.5506
2022-09-12T03:16:08.100Z,-6.74941
2022-09-12T03:21:09.161Z,-6.09386
2022-09-12T03:26:10.230Z,-6.09382
2022-09-12T03:31:11.154Z,-5.99466
2022-09-12T03:36:12.122Z,-6.23311
2022-09-12T03:41:13.115Z,-6.36414
2022-09-12T03:46:14.767Z,-6.40643
2022-09-12T03:51:15.848Z,-6.68625
2022-09-12T03:56:16.926Z,-6.19641
2022-09-12T04:01:17.912Z,-6.47073
2022-09-12T04:06:18.902Z,-7.0386
2022-09-12T04:11:19.833Z,-7.05827
2022-09-12T04:16:22.003Z,-7.62688
2022-09-12T04:21:23.186Z,-7.61197
2022-09-12T04:26:24.425Z,-7.30225
2022-09-12T04:31:25.421Z,-6.96433
2022-09-12T04:36:27.123Z,-6.46827
2022-09-12T04:41:28.210Z,-6.18159
2022-09-12T04:46:29.413Z,-6.50751
2022-09-12T04:51:30.349Z,-6.75485
2022-09-12T04:56:31.278Z,-6.95405
2022-09-12T05:01:32.234Z,-6.77446
2022-09-12T05:06:34.497Z,-6.68472
2022-09-12T05:12:02.827Z,-6.60623
2022-09-12T05:17:05.248Z,-6.79801
2022-09-12T05:22:06.164Z,-7.32075
2022-09-12T05:27:07.115Z,-8.03379
2022-09-12T05:32:08.029Z,-7.47809
2022-09-12T05:37:08.997Z,-8.17185
2022-09-12T05:42:09.951Z,-8.42576
2022-09-12T05:47:10.966Z,-8.7676
2022-09-12T05:52:11.898Z,-9.18853
2022-09-12T05:57:12.850Z,-9.73115
2022-09-12T06:02:13.955Z,-10.03612
2022-09-12T06:07:14.896Z,-9.72633
2022-09-12T06:12:15.899Z,-9.67661
2022-09-12T06:17:16.910Z,-10.06412
2022-09-12T06:22:17.851Z,-10.35712
2022-09-12T06:27:18.841Z,-10.54306
2022-09-12T06:32:19.810Z,-10.74913
2022-09-12T06:37:20.781Z,-10.78057
2022-09-12T06:42:21.749Z,-10.78746
2022-09-12T06:47:22.689Z,-10.90874
2022-09-12T06:52:23.842Z,-11.11468
2022-09-12T06:57:24.906Z,-10.91562
2022-09-12T07:02:26.046Z,-10.70765
2022-09-12T07:07:27.054Z,-10.24434
2022-09-12T07:12:28.247Z,-10.06842
2022-09-12T07:17:29.264Z,-10.39503
2022-09-12T07:22:30.312Z,-10.01844
2022-09-12T07:27:31.437Z,-10.11616
2022-09-12T07:32:32.466Z,-10.19363
2022-09-12T07:37:33.603Z,-10.19243
2022-09-12T07:42:34.539Z,-10.09711
2022-09-12T07:47:35.607Z,-10.17909
2022-09-12T07:52:36.719Z,-10.43224
2022-09-12T07:57:37.887Z,-10.37852
2022-09-12T08:02:38.973Z,-10.43807
2022-09-12T08:07:40.267Z,-10.48919
2022-09-12T08:12:41.676Z,-10.29011
2022-09-12T08:17:42.688Z,-10.36089
2022-09-12T08:22:43.724Z,-10.38791
2022-09-12T08:27:46.237Z,-10.37263
2022-09-12T08:32:47.373Z,-10.17
2022-09-12T08:37:48.631Z,-10.55256
2022-09-12T08:42:49.595Z,-10.61745
2022-09-12T08:47:50.500Z,-10.2164
2022-09-12T08:52:51.605Z,-10.23623
2022-09-12T08:57:52.762Z,-10.4818
2022-09-12T09:02:53.809Z,-10.02795
2022-09-12T09:07:54.897Z,-9.55048
2022-09-12T09:12:55.858Z,-8.96076
2022-09-12T09:17:56.798Z,-8.52764
2022-09-12T09:22:57.757Z,-9.11487
2022-09-12T09:27:58.909Z,-8.64364
2022-09-12T09:32:59.930Z,-8.75884
2022-09-12T09:38:00.859Z,-8.44363
2022-09-12T09:43:01.827Z,-7.38934
2022-09-12T09:48:02.725Z,-7.03314
2022-09-12T09:53:03.678Z,-7.22715
2022-09-12T09:58:04.828Z,-7.39342
2022-09-12T10:03:08.194Z,-6.96767
2022-09-12T10:08:11.324Z,-6.81303
2022-09-12T10:13:12.231Z,-6.61607
2022-09-12T10:18:13.130Z,-6.39931
2022-09-12T10:23:14.156Z,-6.14995
2022-09-12T10:28:15.038Z,-5.7212
2022-09-12T10:33:15.967Z,-6.08335
2022-09-12T10:38:17.073Z,-5.80361
2022-09-12T10:43:18.019Z,-5.68096
2022-09-12T10:48:18.997Z,-5.4461
2022-09-12T10:53:19.976Z,-5.16051
2022-09-12T10:58:20.873Z,-5.28249
2022-09-12T11:03:21.887Z,-4.94099
2022-09-12T11:08:22.950Z,-4.90318
2022-09-12T11:13:24.006Z,-4.55068
2022-09-12T11:18:24.976Z,-4.53984
2022-09-12T11:23:26.040Z,-4.76539
2022-09-12T11:28:27.015Z,-4.70695
2022-09-12T11:33:28.001Z,-4.62381
2022-09-12T11:38:29.021Z,-4.13926
2022-09-12T11:43:29.972Z,-3.89271
2022-09-12T11:48:30.864Z,-3.11534
2022-09-12T11:53:31.939Z,-2.89293
2022-09-12T11:58:33.048Z,-2.4418
2022-09-12T12:03:34.066Z,-2.32293
2022-09-12T12:08:35.158Z,-1.53933
2022-09-12T12:13:36.123Z,-1.47112
2022-09-12T12:18:37.013Z,-0.97443
2022-09-12T12:23:38.013Z,-0.34085
2022-09-12T12:28:38.961Z,0.1084
2022-09-12T12:33:40.039Z,0.21964
2022-09-12T12:38:40.938Z,0.18634
2022-09-12T12:43:41.838Z,0.18908
2022-09-12T12:48:42.884Z,-0.08934
2022-09-12T12:53:43.902Z,0.22202
2022-09-12T12:58:44.964Z,0.15835
2022-09-12T13:03:46.474Z,0.30187
2022-09-12T13:08:47.886Z,0.47205
2022-09-12T13:13:49.047Z,0.58781
2022-09-12T13:18:50.034Z,1.05611
2022-09-12T13:23:50.997Z,1.09734
2022-09-12T13:28:51.993Z,1.77639
2022-09-12T13:33:52.999Z,2.27598
2022-09-12T13:38:54.233Z,2.958
2022-09-12T13:43:55.235Z,3.0431
2022-09-12T13:48:56.250Z,3.6265
2022-09-12T13:53:57.209Z,4.11967
2022-09-12T13:58:58.202Z,4.30822
2022-09-12T14:03:59.262Z,4.2684
2022-09-12T14:09:00.205Z,4.10813
2022-09-12T14:14:01.339Z,4.59692
2022-09-12T14:19:02.424Z,4.61514
2022-09-12T14:24:03.380Z,4.76374
2022-09-12T14:29:04.433Z,5.27249
2022-09-12T14:34:05.477Z,5.53336
2022-09-12T14:39:06.534Z,5.54352
2022-09-12T14:44:07.706Z,5.4562
2022-09-12T14:49:08.786Z,5.84904
2022-09-12T14:54:09.843Z,5.90411
2022-09-12T14:59:10.891Z,6.18594
2022-09-12T15:04:11.934Z,6.43151
2022-09-12T15:09:12.950Z,6.69481
2022-09-12T15:14:13.916Z,6.66599
2022-09-12T15:19:15.107Z,6.71943
2022-09-12T15:24:16.167Z,6.78938
2022-09-12T15:29:17.197Z,6.98183
2022-09-12T15:34:18.136Z,7.10969
2022-09-12T15:39:19.038Z,7.33171
2022-09-12T15:44:20.224Z,7.61944
2022-09-12T15:49:21.178Z,7.72042
2022-09-12T15:54:22.112Z,7.86568
2022-09-12T15:59:23.063Z,8.22708
2022-09-12T16:04:24.194Z,8.34725
2022-09-12T16:09:27.350Z,8.93573
2022-09-12T16:14:28.599Z,8.99527
2022-09-12T16:19:29.552Z,9.60147
2022-09-12T16:24:30.619Z,10.08318
2022-09-12T16:29:31.896Z,10.09648
2022-09-12T16:34:32.880Z,10.51937
2022-09-12T16:39:33.857Z,10.48118
2022-09-12T16:44:34.802Z,10.74067
2022-09-12T16:49:35.747Z,11.48223
2022-09-12T16:54:36.771Z,11.34061
2022-09-12T16:59:37.730Z,12.02002
2022-09-12T17:04:38.721Z,12.2798
2022-09-12T17:09:39.766Z,12.48745
2022-09-12T17:14:43.044Z,12.85701
2022-09-12T17:19:44.005Z,12.97681
2022-09-12T17:24:45.104Z,13.35568
2022-09-12T17:29:48.039Z,13.23405
2022-09-12T17:34:49.278Z,13.12338
2022-09-12T17:39:50.315Z,13.01991
2022-09-12T17:44:51.331Z,12.9434
2022-09-12T17:49:52.429Z,12.87565
2022-09-12T17:54:54.066Z,12.65617
2022-09-12T17:59:55.092Z,12.2794
2022-09-12T18:04:56.265Z,11.88732
2022-09-12T18:09:57.849Z,11.80272
2022-09-12T18:14:58.795Z,11.63966
2022-09-12T18:19:59.723Z,11.63847
2022-09-12T18:25:00.705Z,11.71422
2022-09-12T18:30:20.584Z,12.17611
2022-09-12T18:35:22.829Z,12.06028
2022-09-12T18:40:23.855Z,12.08826
2022-09-12T18:45:24.799Z,12.37483
2022-09-12T18:50:25.811Z,12.85683
2022-09-12T18:55:26.993Z,13.0039
2022-09-12T19:00:28.085Z,13.15035
2022-09-12T19:05:29.050Z,13.4015
2022-09-12T19:10:30.123Z,13.89335
2022-09-12T19:15:31.133Z,14.68725
2022-09-12T19:20:32.511Z,15.64494
2022-09-12T19:25:33.790Z,15.6053
2022-09-12T19:30:34.747Z,15.40705
2022-09-12T19:35:35.786Z,15.46764
2022-09-12T19:40:36.727Z,15.5898
2022-09-12T19:45:40.281Z,16.02815
2022-09-12T19:50:41.219Z,16.11911
2022-09-12T19:55:42.176Z,16.30767
2022-09-12T20:00:43.186Z,16.50564
2022-09-12T20:05:44.164Z,16.45474
2022-09-12T20:10:45.138Z,16.77824
2022-09-12T20:15:46.169Z,17.35174
2022-09-12T20:20:47.227Z,17.44861
2022-09-12T20:25:48.403Z,17.60023
2022-09-12T20:30:49.740Z,17.75918
2022-09-12T20:35:50.748Z,17.5761
2022-09-12T20:40:51.892Z,17.71675
2022-09-12T20:45:52.946Z,18.45867
2022-09-12T20:50:53.828Z,18.61906
2022-09-12T20:55:54.834Z,18.28164
2022-09-12T21:00:55.872Z,18.56608
2022-09-12T21:05:56.783Z,18.88141
2022-09-12T21:10:57.728Z,19.12426
2022-09-12T21:15:58.846Z,19.21696
2022-09-12T21:20:59.822Z,19.106
2022-09-12T21:26:00.800Z,19.36216
2022-09-12T21:31:01.896Z,19.54322
2022-09-12T21:36:02.856Z,19.44684
2022-09-12T21:41:03.790Z,19.84155
2022-09-12T21:46:04.880Z,20.0373
2022-09-12T21:51:06.796Z,20.38868
2022-09-12T21:56:07.861Z,20.65312
2022-09-12T22:01:08.825Z,21.16157
2022-09-12T22:06:09.735Z,21.41059
2022-09-12T22:11:10.668Z,22.25212
2022-09-12T22:16:11.694Z,22.12348
2022-09-12T22:21:12.801Z,22.68156
2022-09-12T22:26:13.816Z,23.80992
2022-09-12T22:31:14.918Z,24.50278
2022-09-12T22:36:15.884Z,25.08565
2022-09-12T22:41:16.798Z,25.21307
2022-09-12T22:46:17.836Z,25.56301
2022-09-12T22:51:18.887Z,26.33366
2022-09-12T22:56:19.870Z,27.93045
2022-09-12T23:01:20.879Z,28.64936
2022-09-12T23:06:21.909Z,29.58578
2022-09-12T23:11:22.862Z,29.64713
2022-09-12T23:16:23.915Z,29.83773
2022-09-12T23:21:25.231Z,29.87926
2022-09-12T23:26:26.363Z,29.54261
2022-09-12T23:31:28.822Z,30.06058
2022-09-12T23:36:30.295Z,29.65182
2022-09-12T23:41:31.388Z,30.21081
2022-09-12T23:46:32.559Z,30.8068
2022-09-12T23:51:33.752Z,31.25463
2022-09-12T23:56:36.691Z,31.81981
