createdAt,value
2019-05-07T00:02:15.465Z,101031.34
2019-05-07T00:04:48.434Z,101029.55
2019-05-07T00:07:22.400Z,101030.30
2019-05-07T00:09:55.576Z,101028.98
2019-05-07T00:12:28.533Z,101029.72
2019-05-07T00:15:04.446Z,101023.54
2019-05-07T00:17:36.263Z,101029.09
2019-05-07T00:20:10.167Z,101027.58
2019-05-07T00:22:43.161Z,101026.00
2019-05-07T00:25:17.184Z,101033.27
2019-05-07T00:27:52.303Z,101029.25
2019-05-07T00:30:25.037Z,101035.30
2019-05-07T00:32:57.971Z,101027.77
2019-05-07T00:35:34.977Z,101034.30
2019-05-07T00:38:12.800Z,101028.50
2019-05-07T00:40:56.594Z,101038.76
2019-05-07T00:43:32.751Z,101037.70
2019-05-07T00:46:08.995Z,101040.55
2019-05-07T00:48:42.378Z,101040.08
2019-05-07T00:51:34.534Z,101043.89
2019-05-07T00:54:08.483Z,101043.25
2019-05-07T00:56:42.940Z,101043.23
2019-05-07T00:59:15.952Z,101045.69
2019-05-07T01:01:48.746Z,101045.27
2019-05-07T01:04:22.924Z,101040.86
2019-05-07T01:06:57.049Z,101046.45
2019-05-07T01:09:32.243Z,101047.23
2019-05-07T01:12:04.559Z,101049.64
2019-05-07T01:14:37.451Z,101046.38
2019-05-07T01:17:10.285Z,101048.28
2019-05-07T01:19:43.074Z,101055.23
2019-05-07T01:22:16.138Z,101055.52
2019-05-07T01:24:52.450Z,101056.22
2019-05-07T01:27:25.252Z,101051.59
2019-05-07T01:29:58.104Z,101051.22
2019-05-07T01:32:37.227Z,101058.70
2019-05-07T01:35:22.425Z,101059.19
2019-05-07T01:37:56.737Z,101056.92
2019-05-07T01:40:32.371Z,101058.03
2019-05-07T01:43:05.317Z,101055.03
2019-05-07T01:45:49.112Z,101059.76
2019-05-07T01:48:19.249Z,101066.17
2019-05-07T01:50:53.160Z,101063.72
2019-05-07T01:53:25.919Z,101068.50
2019-05-07T01:55:59.012Z,101068.81
2019-05-07T01:58:33.133Z,101069.14
2019-05-07T02:01:06.529Z,101068.14
2019-05-07T02:04:02.337Z,101064.02
2019-05-07T02:06:43.520Z,101064.83
2019-05-07T02:09:42.468Z,101064.77
2019-05-07T02:12:22.194Z,101063.41
2019-05-07T02:14:55.276Z,101068.57
2019-05-07T02:17:28.231Z,101062.94
2019-05-07T02:20:02.666Z,101067.13
2019-05-07T02:22:35.758Z,101059.98
2019-05-07T02:25:09.460Z,101062.03
2019-05-07T02:27:42.450Z,101059.36
2019-05-07T02:30:15.515Z,101061.41
2019-05-07T02:32:48.328Z,101060.87
2019-05-07T02:35:23.477Z,101068.59
2019-05-07T02:38:05.383Z,101065.41
2019-05-07T02:40:57.081Z,101069.12
2019-05-07T02:43:29.948Z,101062.45
2019-05-07T02:46:29.483Z,101070.09
2019-05-07T02:49:16.463Z,101060.52
2019-05-07T02:51:56.038Z,101059.92
2019-05-07T02:54:46.299Z,101066.77
2019-05-07T02:57:19.098Z,101061.41
2019-05-07T02:59:54.483Z,101063.87
2019-05-07T03:02:26.468Z,101060.65
2019-05-07T03:04:59.775Z,101062.78
2019-05-07T03:07:34.063Z,101062.78
2019-05-07T03:10:07.147Z,101065.73
2019-05-07T03:12:42.926Z,101072.22
2019-05-07T03:15:14.934Z,101069.42
2019-05-07T03:17:47.839Z,101064.95
2019-05-07T03:20:25.051Z,101068.03
2019-05-07T03:22:59.104Z,101065.90
2019-05-07T03:25:53.791Z,101067.08
2019-05-07T03:28:26.120Z,101070.51
2019-05-07T03:31:09.084Z,101071.66
2019-05-07T03:33:55.406Z,101063.08
2019-05-07T03:36:46.595Z,101070.48
2019-05-07T03:39:14.963Z,101076.13
2019-05-07T03:41:47.871Z,101077.91
2019-05-07T03:44:57.971Z,101081.47
2019-05-07T03:47:36.113Z,101077.16
2019-05-07T03:50:14.165Z,101075.94
2019-05-07T03:52:45.868Z,101078.45
2019-05-07T03:55:19.502Z,101083.34
2019-05-07T03:57:52.836Z,101090.05
2019-05-07T04:00:25.783Z,101089.12
2019-05-07T04:02:58.810Z,101090.80
2019-05-07T04:05:34.117Z,101095.81
2019-05-07T04:08:06.162Z,101095.77
2019-05-07T04:10:38.959Z,101094.11
2019-05-07T04:13:13.372Z,101086.20
2019-05-07T04:15:46.378Z,101088.99
2019-05-07T04:18:19.160Z,101093.39
2019-05-07T04:20:54.073Z,101092.47
2019-05-07T04:23:26.546Z,101098.00
2019-05-07T04:26:19.543Z,101098.65
2019-05-07T04:29:06.203Z,101089.51
2019-05-07T04:31:43.604Z,101089.14
2019-05-07T04:34:24.705Z,101088.27
2019-05-07T04:36:57.547Z,101090.47
2019-05-07T04:39:33.305Z,101088.86
2019-05-07T04:42:05.315Z,101088.25
2019-05-07T04:44:38.145Z,101090.39
2019-05-07T04:47:13.282Z,101092.43
2019-05-07T04:49:45.669Z,101092.83
2019-05-07T04:52:33.608Z,101102.99
2019-05-07T04:55:09.186Z,101106.07
2019-05-07T04:57:43.744Z,101106.23
2019-05-07T05:00:17.413Z,101107.27
2019-05-07T05:03:07.601Z,101104.17
2019-05-07T05:05:43.269Z,101109.99
2019-05-07T05:08:15.251Z,101105.02
2019-05-07T05:10:48.197Z,101105.03
2019-05-07T05:13:23.538Z,101118.28
2019-05-07T05:15:55.716Z,101108.55
2019-05-07T05:18:28.885Z,101111.99
2019-05-07T05:21:28.071Z,101112.34
2019-05-07T05:24:06.461Z,101114.83
2019-05-07T05:26:41.785Z,101116.43
2019-05-07T05:29:14.695Z,101123.21
2019-05-07T05:31:47.534Z,101120.78
2019-05-07T05:34:22.256Z,101125.88
2019-05-07T05:36:55.003Z,101129.01
2019-05-07T05:39:27.839Z,101128.92
2019-05-07T05:42:08.271Z,101122.17
2019-05-07T05:44:41.761Z,101131.20
2019-05-07T05:47:14.753Z,101140.52
2019-05-07T05:49:47.587Z,101133.81
2019-05-07T05:52:32.897Z,101135.33
2019-05-07T05:55:13.413Z,101131.81
2019-05-07T05:58:12.211Z,101132.05
2019-05-07T06:01:05.132Z,101133.32
2019-05-07T06:04:12.441Z,101138.28
2019-05-07T06:07:10.535Z,101135.41
2019-05-07T06:09:55.762Z,101143.59
2019-05-07T06:12:40.068Z,101144.14
2019-05-07T06:15:22.978Z,101140.38
2019-05-07T06:18:20.916Z,101143.55
2019-05-07T06:21:04.303Z,101144.98
2019-05-07T06:23:45.429Z,101143.76
2019-05-07T06:26:18.270Z,101144.31
2019-05-07T06:28:51.884Z,101147.43
2019-05-07T06:31:24.807Z,101145.11
2019-05-07T06:33:57.598Z,101146.89
2019-05-07T06:36:32.826Z,101146.30
2019-05-07T06:39:16.288Z,101151.59
2019-05-07T06:42:06.869Z,101150.78
2019-05-07T06:44:39.701Z,101151.72
2019-05-07T06:47:13.152Z,101150.73
2019-05-07T06:49:46.096Z,101150.65
2019-05-07T06:52:18.933Z,101153.04
2019-05-07T06:54:52.330Z,101155.31
2019-05-07T06:57:27.001Z,101150.84
2019-05-07T07:00:03.330Z,101149.56
2019-05-07T07:02:58.433Z,101155.00
2019-05-07T07:05:48.807Z,101144.57
2019-05-07T07:08:27.288Z,101139.03
2019-05-07T07:11:13.477Z,101139.67
2019-05-07T07:13:46.364Z,101141.45
2019-05-07T07:16:19.478Z,101132.56
2019-05-07T07:18:55.488Z,101129.21
2019-05-07T07:21:26.848Z,101132.84
2019-05-07T07:23:59.704Z,101127.50
2019-05-07T07:26:35.328Z,101125.22
2019-05-07T07:29:12.577Z,101131.73
2019-05-07T07:31:57.276Z,101129.38
2019-05-07T07:34:33.288Z,101134.75
2019-05-07T07:37:15.669Z,101129.13
2019-05-07T07:39:48.599Z,101128.28
2019-05-07T07:42:22.903Z,101134.45
2019-05-07T07:45:15.295Z,101134.03
2019-05-07T07:47:48.874Z,101132.70
2019-05-07T07:50:22.399Z,101138.00
2019-05-07T07:52:55.451Z,101137.20
2019-05-07T07:55:37.173Z,101137.63
2019-05-07T07:58:37.756Z,101131.94
2019-05-07T08:01:18.613Z,101127.93
2019-05-07T08:03:52.265Z,101127.52
2019-05-07T08:06:27.290Z,101132.33
2019-05-07T08:09:02.091Z,101134.06
2019-05-07T08:11:36.462Z,101127.38
2019-05-07T08:14:09.708Z,101129.25
2019-05-07T08:16:43.175Z,101123.84
2019-05-07T08:19:21.510Z,101133.02
2019-05-07T08:21:52.157Z,101131.59
2019-05-07T08:24:25.294Z,101134.97
2019-05-07T08:26:59.226Z,101134.92
2019-05-07T08:29:32.730Z,101138.36
2019-05-07T08:32:24.429Z,101142.95
2019-05-07T08:35:02.955Z,101130.05
2019-05-07T08:37:35.940Z,101137.68
2019-05-07T08:40:09.288Z,101139.85
2019-05-07T08:42:42.447Z,101138.08
2019-05-07T08:45:33.256Z,101139.39
2019-05-07T08:48:12.489Z,101128.34
2019-05-07T08:50:46.304Z,101125.28
2019-05-07T08:53:19.252Z,101118.63
2019-05-07T08:55:52.619Z,101127.93
2019-05-07T08:58:25.904Z,101126.62
2019-05-07T09:00:59.162Z,101125.72
2019-05-07T09:03:45.021Z,101133.52
2019-05-07T09:06:32.327Z,101141.35
2019-05-07T09:09:13.050Z,101129.07
2019-05-07T09:11:46.051Z,101130.84
2019-05-07T09:14:19.099Z,101136.51
2019-05-07T09:16:52.727Z,101128.28
2019-05-07T09:19:25.722Z,101138.04
2019-05-07T09:22:02.288Z,101143.35
2019-05-07T09:24:35.596Z,101148.59
2019-05-07T09:27:42.167Z,101139.19
2019-05-07T09:30:32.674Z,101140.12
2019-05-07T09:33:32.087Z,101127.80
2019-05-07T09:36:07.143Z,101135.73
2019-05-07T09:38:41.848Z,101137.94
2019-05-07T09:41:27.285Z,101136.72
2019-05-07T09:44:02.985Z,101137.56
2019-05-07T09:46:35.064Z,101138.41
2019-05-07T09:49:08.018Z,101137.14
2019-05-07T09:51:42.674Z,101128.83
2019-05-07T09:54:15.689Z,101133.20
2019-05-07T09:56:48.581Z,101137.22
2019-05-07T09:59:21.869Z,101125.13
2019-05-07T10:01:54.985Z,101128.30
2019-05-07T10:04:28.210Z,101129.25
2019-05-07T10:07:02.714Z,101130.62
2019-05-07T10:09:35.672Z,101135.01
2019-05-07T10:12:28.976Z,101131.87
2019-05-07T10:15:03.043Z,101128.33
2019-05-07T10:17:55.361Z,101134.84
2019-05-07T10:20:28.453Z,101125.09
2019-05-07T10:23:02.405Z,101126.06
2019-05-07T10:25:41.394Z,101121.28
2019-05-07T10:28:14.372Z,101119.13
2019-05-07T10:30:47.375Z,101122.26
2019-05-07T10:33:20.366Z,101119.58
2019-05-07T10:35:53.375Z,101128.41
2019-05-07T10:38:26.328Z,101122.21
2019-05-07T10:40:59.447Z,101117.73
2019-05-07T10:43:32.962Z,101119.41
2019-05-07T10:46:38.443Z,101122.75
2019-05-07T10:49:17.902Z,101118.47
2019-05-07T10:51:51.770Z,101114.94
2019-05-07T10:54:24.964Z,101119.96
2019-05-07T10:56:58.079Z,101116.09
2019-05-07T10:59:30.960Z,101106.84
2019-05-07T11:02:09.875Z,101104.02
2019-05-07T11:04:45.746Z,101103.48
2019-05-07T11:07:17.920Z,101111.45
2019-05-07T11:09:52.496Z,101110.41
2019-05-07T11:12:25.554Z,101112.89
2019-05-07T11:14:58.386Z,101120.96
2019-05-07T11:17:43.406Z,101111.11
2019-05-07T11:20:17.699Z,101106.14
2019-05-07T11:22:52.201Z,101108.32
2019-05-07T11:25:25.278Z,101109.03
2019-05-07T11:27:58.486Z,101110.18
2019-05-07T11:30:32.143Z,101108.09
2019-05-07T11:33:05.230Z,101102.03
2019-05-07T11:35:38.129Z,101104.36
2019-05-07T11:38:18.698Z,101096.55
2019-05-07T11:40:45.823Z,101107.21
2019-05-07T11:43:34.412Z,101103.25
2019-05-07T11:46:17.484Z,101102.33
2019-05-07T11:48:59.077Z,101100.39
2019-05-07T11:51:46.172Z,101098.89
2019-05-07T11:54:19.046Z,101092.75
2019-05-07T11:56:53.776Z,101096.42
2019-05-07T11:59:26.494Z,101098.27
2019-05-07T12:02:03.537Z,101091.20
2019-05-07T12:04:38.345Z,101097.13
2019-05-07T12:07:11.899Z,101088.21
2019-05-07T12:09:45.143Z,101089.32
2019-05-07T12:12:17.962Z,101088.52
2019-05-07T12:14:51.845Z,101083.17
2019-05-07T12:17:24.873Z,101080.55
2019-05-07T12:19:57.704Z,101081.27
2019-05-07T12:22:47.392Z,101077.56
2019-05-07T12:25:21.980Z,101075.42
2019-05-07T12:27:55.440Z,101075.30
2019-05-07T12:30:42.816Z,101070.51
2019-05-07T12:33:42.633Z,101072.27
2019-05-07T12:36:15.945Z,101068.10
2019-05-07T12:38:48.747Z,101082.31
2019-05-07T12:41:33.237Z,101086.09
2019-05-07T12:44:07.785Z,101085.74
2019-05-07T12:46:42.278Z,101078.42
2019-05-07T12:49:15.333Z,101079.59
2019-05-07T12:52:13.065Z,101078.49
2019-05-07T12:54:53.193Z,101068.20
2019-05-07T12:57:26.024Z,101072.56
2019-05-07T13:00:17.891Z,101067.37
2019-05-07T13:03:24.566Z,101067.17
2019-05-07T13:05:57.490Z,101071.64
2019-05-07T13:08:32.919Z,101069.45
2019-05-07T13:11:06.518Z,101074.95
2019-05-07T13:13:39.491Z,101072.91
2019-05-07T13:16:12.909Z,101070.27
2019-05-07T13:18:45.794Z,101072.95
2019-05-07T13:21:18.633Z,101069.92
2019-05-07T13:23:52.081Z,101066.80
2019-05-07T13:26:25.163Z,101065.06
2019-05-07T13:28:58.209Z,101065.92
2019-05-07T13:31:34.010Z,101068.19
2019-05-07T13:34:06.884Z,101066.45
2019-05-07T13:36:43.080Z,101068.69
2019-05-07T13:39:24.855Z,101068.72
2019-05-07T13:42:03.781Z,101067.41
2019-05-07T13:44:44.869Z,101061.23
2019-05-07T13:47:42.659Z,101061.68
2019-05-07T13:50:15.672Z,101063.42
2019-05-07T13:52:48.565Z,101065.59
2019-05-07T13:55:21.936Z,101060.73
2019-05-07T13:57:54.929Z,101058.92
2019-05-07T14:00:32.962Z,101057.89
2019-05-07T14:03:06.048Z,101055.59
2019-05-07T14:05:39.254Z,101057.71
2019-05-07T14:08:14.132Z,101056.30
2019-05-07T14:10:46.821Z,101056.30
2019-05-07T14:13:21.868Z,101047.84
2019-05-07T14:16:07.338Z,101040.81
2019-05-07T14:18:41.603Z,101045.59
2019-05-07T14:21:14.389Z,101045.52
2019-05-07T14:23:47.405Z,101035.02
2019-05-07T14:26:23.679Z,101043.92
2019-05-07T14:28:54.880Z,101043.57
2019-05-07T14:31:27.759Z,101046.72
2019-05-07T14:34:09.442Z,101041.36
2019-05-07T14:36:51.093Z,101047.94
2019-05-07T14:39:24.694Z,101048.27
2019-05-07T14:41:59.932Z,101045.62
2019-05-07T14:44:48.989Z,101042.47
2019-05-07T14:47:22.568Z,101043.87
2019-05-07T14:49:55.439Z,101038.66
2019-05-07T14:52:33.069Z,101044.98
2019-05-07T14:55:05.330Z,101042.35
2019-05-07T14:57:38.683Z,101046.41
2019-05-07T15:00:12.455Z,101043.36
2019-05-07T15:02:45.472Z,101042.91
2019-05-07T15:05:22.211Z,101043.80
2019-05-07T15:08:07.492Z,101041.26
2019-05-07T15:10:29.316Z,101043.94
2019-05-07T15:13:02.383Z,101042.20
2019-05-07T15:15:35.444Z,101054.64
2019-05-07T15:18:27.288Z,101047.53
2019-05-07T15:21:01.864Z,101037.76
2019-05-07T15:23:36.755Z,101043.50
2019-05-07T15:26:10.282Z,101042.65
2019-05-07T15:28:45.500Z,101042.64
2019-05-07T15:31:21.759Z,101039.96
2019-05-07T15:33:54.621Z,101039.93
2019-05-07T15:36:27.575Z,101044.79
2019-05-07T15:39:02.775Z,101044.75
2019-05-07T15:41:36.739Z,101039.52
2019-05-07T15:44:11.988Z,101041.77
2019-05-07T15:46:45.095Z,101038.20
2019-05-07T15:49:17.977Z,101037.31
2019-05-07T15:51:54.335Z,101038.64
2019-05-07T15:54:27.204Z,101031.13
2019-05-07T15:57:03.060Z,101027.16
2019-05-07T15:59:35.955Z,101027.57
2019-05-07T16:02:17.975Z,101022.27
2019-05-07T16:04:50.953Z,101018.70
2019-05-07T16:07:23.837Z,101023.08
2019-05-07T16:09:56.988Z,101024.44
2019-05-07T16:12:31.975Z,101028.38
2019-05-07T16:15:06.432Z,101027.09
2019-05-07T16:17:43.088Z,101026.65
2019-05-07T16:20:16.364Z,101034.19
2019-05-07T16:22:55.030Z,101032.42
2019-05-07T16:25:26.919Z,101028.93
2019-05-07T16:28:02.078Z,101033.44
2019-05-07T16:30:34.370Z,101028.19
2019-05-07T16:33:07.253Z,101033.55
2019-05-07T16:35:42.333Z,101036.68
2019-05-07T16:38:18.070Z,101035.80
2019-05-07T16:40:52.218Z,101036.67
2019-05-07T16:43:25.307Z,101034.06
2019-05-07T16:45:58.441Z,101033.62
2019-05-07T16:48:32.689Z,101037.13
2019-05-07T16:51:05.872Z,101039.81
2019-05-07T16:53:38.835Z,101042.44
2019-05-07T16:56:12.419Z,101043.29
2019-05-07T16:58:52.210Z,101040.66
2019-05-07T17:01:24.824Z,101041.55
2019-05-07T17:03:59.198Z,101042.02
2019-05-07T17:06:33.441Z,101042.44
2019-05-07T17:09:16.414Z,101042.02
2019-05-07T17:11:49.447Z,101043.33
2019-05-07T17:14:22.424Z,101041.98
2019-05-07T17:16:55.291Z,101048.14
2019-05-07T17:19:28.282Z,101047.71
2019-05-07T17:22:02.863Z,101050.78
2019-05-07T17:24:35.986Z,101052.09
2019-05-07T17:27:08.925Z,101052.97
2019-05-07T17:29:42.954Z,101058.20
2019-05-07T17:32:16.220Z,101055.14
2019-05-07T17:34:49.172Z,101062.59
2019-05-07T17:37:22.560Z,101063.47
2019-05-07T17:39:55.645Z,101066.09
2019-05-07T17:42:28.577Z,101066.05
2019-05-07T17:45:02.955Z,101062.52
2019-05-07T17:47:37.758Z,101065.61
2019-05-07T17:50:13.020Z,101061.65
2019-05-07T17:52:45.997Z,101067.80
2019-05-07T17:55:18.957Z,101069.52
2019-05-07T17:57:52.372Z,101074.32
2019-05-07T18:00:25.684Z,101076.50
2019-05-07T18:03:16.153Z,101076.47
2019-05-07T18:05:49.423Z,101075.97
2019-05-07T18:08:22.335Z,101076.39
2019-05-07T18:10:55.344Z,101076.36
2019-05-07T18:13:29.283Z,101079.84
2019-05-07T18:16:19.127Z,101078.96
2019-05-07T18:18:52.363Z,101082.45
2019-05-07T18:21:25.220Z,101086.33
2019-05-07T18:24:12.690Z,101084.52
2019-05-07T18:26:33.705Z,101082.28
2019-05-07T18:29:06.890Z,101081.35
2019-05-07T18:31:52.507Z,101087.00
2019-05-07T18:34:25.342Z,101088.27
2019-05-07T18:36:58.186Z,101087.80
2019-05-07T18:39:32.429Z,101090.84
2019-05-07T18:42:05.585Z,101092.13
2019-05-07T18:44:38.493Z,101090.77
2019-05-07T18:47:12.930Z,101093.38
2019-05-07T18:49:46.013Z,101094.22
2019-05-07T18:52:18.970Z,101098.16
2019-05-07T18:54:52.151Z,101090.63
2019-05-07T18:57:25.278Z,101101.12
2019-05-07T18:59:58.373Z,101095.80
2019-05-07T19:02:31.930Z,101106.24
2019-05-07T19:05:05.332Z,101103.94
2019-05-07T19:07:38.332Z,101097.27
2019-05-07T19:10:12.761Z,101102.38
2019-05-07T19:12:45.849Z,101104.46
2019-05-07T19:15:19.168Z,101097.78
2019-05-07T19:17:52.436Z,101101.20
2019-05-07T19:20:25.663Z,101092.77
2019-05-07T19:22:58.605Z,101102.36
2019-05-07T19:25:32.647Z,101105.80
2019-05-07T19:28:07.203Z,101102.20
2019-05-07T19:30:42.011Z,101108.66
2019-05-07T19:33:15.199Z,101103.34
2019-05-07T19:35:48.103Z,101104.58
2019-05-07T19:38:21.100Z,101100.12
2019-05-07T19:40:53.981Z,101107.95
2019-05-07T19:43:27.165Z,101104.31
2019-05-07T19:46:00.090Z,101105.07
2019-05-07T19:48:33.019Z,101104.98
2019-05-07T19:51:06.133Z,101102.22
2019-05-07T19:53:41.968Z,101102.52
2019-05-07T19:56:17.900Z,101099.80
2019-05-07T19:58:52.608Z,101095.75
2019-05-07T20:01:32.370Z,101099.16
2019-05-07T20:04:05.675Z,101096.44
2019-05-07T20:06:38.660Z,101096.37
2019-05-07T20:09:15.546Z,101098.89
2019-05-07T20:11:52.154Z,101094.84
2019-05-07T20:14:24.157Z,101088.63
2019-05-07T20:16:57.208Z,101099.06
2019-05-07T20:19:32.140Z,101098.53
2019-05-07T20:22:04.909Z,101113.28
2019-05-07T20:24:37.811Z,101104.83
2019-05-07T20:27:12.445Z,101102.05
2019-05-07T20:29:45.783Z,101104.09
2019-05-07T20:32:18.718Z,101099.66
2019-05-07T20:34:52.091Z,101106.13
2019-05-07T20:37:25.219Z,101104.31
2019-05-07T20:39:58.343Z,101106.36
2019-05-07T20:42:32.380Z,101104.50
2019-05-07T20:45:06.539Z,101103.48
2019-05-07T20:47:39.506Z,101106.48
2019-05-07T20:50:12.925Z,101100.19
2019-05-07T20:52:46.027Z,101097.44
2019-05-07T20:55:43.111Z,101101.66
2019-05-07T20:58:16.121Z,101104.56
2019-05-07T21:00:49.148Z,101107.77
2019-05-07T21:03:23.966Z,101108.89
2019-05-07T21:05:56.954Z,101112.13
2019-05-07T21:08:31.918Z,101102.67
2019-05-07T21:11:04.654Z,101106.88
2019-05-07T21:13:37.606Z,101107.52
2019-05-07T21:16:12.627Z,101106.02
2019-05-07T21:18:45.180Z,101105.39
2019-05-07T21:21:18.072Z,101110.91
2019-05-07T21:23:52.762Z,101108.13
2019-05-07T21:26:25.870Z,101108.12
2019-05-07T21:28:58.755Z,101108.91
2019-05-07T21:31:32.167Z,101100.59
2019-05-07T21:34:05.384Z,101104.47
2019-05-07T21:36:38.238Z,101099.70
2019-05-07T21:39:12.953Z,101101.98
2019-05-07T21:41:45.527Z,101093.63
2019-05-07T21:44:18.405Z,101098.39
2019-05-07T21:46:51.833Z,101098.34
2019-05-07T21:49:24.856Z,101099.49
2019-05-07T21:51:57.679Z,101102.05
2019-05-07T21:54:37.145Z,101109.79
2019-05-07T21:57:28.942Z,101107.50
2019-05-07T22:00:32.911Z,101105.49
2019-05-07T22:03:12.543Z,101109.20
2019-05-07T22:05:45.461Z,101103.28
2019-05-07T22:08:18.331Z,101104.84
2019-05-07T22:10:51.163Z,101102.93
2019-05-07T22:13:24.109Z,101105.27
2019-05-07T22:15:57.013Z,101111.66
2019-05-07T22:18:31.946Z,101110.66
2019-05-07T22:21:04.503Z,101116.11
2019-05-07T22:23:37.657Z,101117.31
2019-05-07T22:26:20.167Z,101116.82
2019-05-07T22:28:45.153Z,101120.22
2019-05-07T22:31:26.080Z,101115.58
2019-05-07T22:34:08.333Z,101123.63
2019-05-07T22:36:43.159Z,101112.52
2019-05-07T22:39:17.401Z,101117.14
2019-05-07T22:41:51.852Z,101114.36
2019-05-07T22:44:26.492Z,101116.00
2019-05-07T22:47:07.067Z,101109.22
2019-05-07T22:49:41.994Z,101113.42
2019-05-07T22:52:14.752Z,101113.28
2019-05-07T22:54:47.615Z,101111.09
2019-05-07T22:57:35.943Z,101110.14
2019-05-07T23:00:12.587Z,101111.44
2019-05-07T23:02:47.004Z,101112.33
2019-05-07T23:05:19.827Z,101108.89
2019-05-07T23:07:52.900Z,101114.89
2019-05-07T23:10:25.687Z,101104.30
2019-05-07T23:12:58.724Z,101100.50
2019-05-07T23:15:32.255Z,101097.00
2019-05-07T23:18:05.368Z,101102.11
2019-05-07T23:20:38.317Z,101104.84
2019-05-07T23:23:13.911Z,101096.80
2019-05-07T23:25:45.938Z,101100.47
2019-05-07T23:28:18.740Z,101097.68
2019-05-07T23:30:51.943Z,101106.81
2019-05-07T23:33:24.890Z,101108.71
2019-05-07T23:35:57.783Z,101106.19
2019-05-07T23:38:31.959Z,101105.30
2019-05-07T23:41:33.084Z,101101.85
2019-05-07T23:44:30.721Z,101103.97
2019-05-07T23:47:03.592Z,101098.34
2019-05-07T23:49:36.414Z,101107.42
2019-05-07T23:52:09.250Z,101105.77
2019-05-07T23:54:42.600Z,101104.75
2019-05-07T23:57:15.660Z,101107.89
2019-05-07T23:59:48.540Z,101108.78
