createdAt,value
2018-07-30T00:00:55.048Z,45.54
2018-07-30T00:01:55.075Z,45.54
2018-07-30T00:02:55.025Z,45.54
2018-07-30T00:03:55.041Z,45.54
2018-07-30T00:04:55.003Z,45.52
2018-07-30T00:05:54.993Z,45.42
2018-07-30T00:06:54.992Z,45.25
2018-07-30T00:07:54.973Z,45.52
2018-07-30T00:08:54.986Z,45.62
2018-07-30T00:09:54.953Z,45.35
2018-07-30T00:10:54.937Z,45.52
2018-07-30T00:11:54.926Z,45.42
2018-07-30T00:12:54.915Z,45.42
2018-07-30T00:13:54.935Z,45.42
2018-07-30T00:14:54.893Z,46.04
2018-07-30T00:15:54.886Z,46.04
2018-07-30T00:16:54.871Z,45.32
2018-07-30T00:17:54.861Z,45.92
2018-07-30T00:18:54.852Z,46.11
2018-07-30T00:19:54.864Z,46.01
2018-07-30T00:20:54.827Z,45.92
2018-07-30T00:21:54.821Z,45.82
2018-07-30T00:22:54.805Z,45.94
2018-07-30T00:23:54.793Z,46.22
2018-07-30T00:24:54.811Z,45.94
2018-07-30T00:25:54.771Z,45.92
2018-07-30T00:26:54.761Z,45.64
2018-07-30T00:27:54.751Z,45.84
2018-07-30T00:28:54.739Z,45.94
2018-07-30T00:29:54.755Z,46.04
2018-07-30T00:30:54.720Z,46.01
2018-07-30T00:31:54.705Z,46.04
2018-07-30T00:32:54.695Z,45.92
2018-07-30T00:33:54.683Z,45.84
2018-07-30T00:34:54.698Z,45.94
2018-07-30T00:35:54.664Z,45.94
2018-07-30T00:36:54.651Z,45.84
2018-07-30T00:37:54.642Z,45.92
2018-07-30T00:38:54.631Z,45.74
2018-07-30T00:39:54.643Z,45.94
2018-07-30T00:40:54.607Z,45.74
2018-07-30T00:41:54.597Z,45.74
2018-07-30T00:42:54.584Z,45.84
2018-07-30T00:43:54.575Z,45.84
2018-07-30T00:44:54.588Z,45.84
2018-07-30T00:45:54.552Z,45.84
2018-07-30T00:46:54.544Z,45.84
2018-07-30T00:47:54.529Z,46.14
2018-07-30T00:48:54.517Z,45.64
2018-07-30T00:49:54.532Z,46.11
2018-07-30T00:50:54.496Z,46.11
2018-07-30T00:51:54.485Z,45.74
2018-07-30T00:52:54.475Z,46.23
2018-07-30T00:53:54.463Z,46.04
2018-07-30T00:54:54.523Z,46.14
2018-07-30T00:55:54.440Z,46.73
2018-07-30T00:56:54.495Z,46.73
2018-07-30T00:57:54.417Z,46.51
2018-07-30T00:58:54.408Z,46.33
2018-07-30T00:59:54.426Z,46.63
2018-07-30T01:00:54.385Z,46.53
2018-07-30T01:01:54.374Z,46.73
2018-07-30T01:02:54.363Z,46.73
2018-07-30T01:03:54.352Z,46.63
2018-07-30T01:04:54.373Z,46.53
2018-07-30T01:05:54.330Z,46.44
2018-07-30T01:06:54.318Z,46.63
2018-07-30T01:07:54.308Z,46.44
2018-07-30T01:08:54.298Z,46.73
2018-07-30T01:09:54.315Z,46.61
2018-07-30T01:10:54.274Z,46.63
2018-07-30T01:11:54.263Z,46.83
2018-07-30T01:12:54.253Z,46.83
2018-07-30T01:13:54.243Z,46.83
2018-07-30T01:14:54.258Z,46.83
2018-07-30T01:15:54.219Z,46.83
2018-07-30T01:16:54.207Z,46.83
2018-07-30T01:17:54.197Z,46.73
2018-07-30T01:18:54.191Z,46.83
2018-07-30T01:19:54.205Z,46.83
2018-07-30T01:20:54.164Z,46.70
2018-07-30T01:21:54.155Z,46.83
2018-07-30T01:22:54.142Z,46.83
2018-07-30T01:23:54.132Z,47.03
2018-07-30T01:24:54.162Z,47.22
2018-07-30T01:25:54.111Z,47.10
2018-07-30T01:26:54.098Z,47.03
2018-07-30T01:27:54.088Z,47.00
2018-07-30T01:28:54.075Z,47.03
2018-07-30T01:29:54.067Z,47.13
2018-07-30T01:30:54.079Z,47.03
2018-07-30T01:31:54.043Z,47.22
2018-07-30T01:32:54.031Z,47.03
2018-07-30T01:33:54.022Z,47.30
2018-07-30T01:34:54.010Z,47.22
2018-07-30T01:35:54.024Z,47.20
2018-07-30T01:36:53.987Z,47.32
2018-07-30T01:37:53.977Z,46.91
2018-07-30T01:38:53.965Z,46.93
2018-07-30T01:39:53.955Z,47.00
2018-07-30T01:40:53.969Z,46.91
2018-07-30T01:41:53.932Z,46.93
2018-07-30T01:42:53.930Z,47.03
2018-07-30T01:43:53.910Z,46.93
2018-07-30T01:44:53.899Z,47.03
2018-07-30T01:45:53.918Z,47.13
2018-07-30T01:46:53.877Z,47.22
2018-07-30T01:47:53.864Z,47.13
2018-07-30T01:48:53.855Z,47.32
2018-07-30T01:49:53.846Z,47.32
2018-07-30T01:50:53.861Z,47.30
2018-07-30T01:51:53.821Z,47.22
2018-07-30T01:52:53.811Z,47.72
2018-07-30T01:53:53.798Z,47.72
2018-07-30T01:54:53.790Z,47.52
2018-07-30T01:55:53.806Z,46.93
2018-07-30T01:56:53.766Z,47.81
2018-07-30T01:57:53.755Z,47.52
2018-07-30T01:58:53.747Z,47.13
2018-07-30T01:59:53.734Z,47.13
2018-07-30T02:00:53.748Z,47.10
2018-07-30T02:01:53.715Z,47.22
2018-07-30T02:02:53.701Z,47.13
2018-07-30T02:03:53.690Z,47.32
2018-07-30T02:04:53.678Z,47.03
2018-07-30T02:05:53.694Z,47.22
2018-07-30T02:06:53.659Z,47.32
2018-07-30T02:07:53.646Z,47.22
2018-07-30T02:08:53.640Z,47.22
2018-07-30T02:09:53.622Z,47.42
2018-07-30T02:10:53.639Z,47.40
2018-07-30T02:11:53.602Z,47.52
2018-07-30T02:12:53.591Z,47.42
2018-07-30T02:13:53.580Z,47.32
2018-07-30T02:14:53.568Z,47.22
2018-07-30T02:15:53.583Z,47.42
2018-07-30T02:16:53.547Z,47.52
2018-07-30T02:17:53.540Z,47.52
2018-07-30T02:18:53.523Z,47.42
2018-07-30T02:19:53.521Z,47.62
2018-07-30T02:20:53.528Z,47.52
2018-07-30T02:21:53.491Z,47.42
2018-07-30T02:22:53.479Z,47.03
2018-07-30T02:23:53.469Z,47.32
2018-07-30T02:24:53.457Z,47.32
2018-07-30T02:25:53.474Z,47.13
2018-07-30T02:26:53.435Z,47.52
2018-07-30T02:27:53.424Z,47.52
2018-07-30T02:28:53.412Z,46.93
2018-07-30T02:29:53.406Z,47.20
2018-07-30T02:30:53.420Z,47.42
2018-07-30T02:31:53.380Z,47.30
2018-07-30T02:32:53.370Z,47.32
2018-07-30T02:33:53.357Z,47.13
2018-07-30T02:34:53.349Z,46.83
2018-07-30T02:35:53.374Z,47.32
2018-07-30T02:36:53.325Z,46.81
2018-07-30T02:37:53.316Z,47.32
2018-07-30T02:38:53.303Z,47.03
2018-07-30T02:39:53.295Z,46.93
2018-07-30T02:40:53.280Z,47.52
2018-07-30T02:41:53.298Z,47.81
2018-07-30T02:42:53.259Z,47.52
2018-07-30T02:43:53.246Z,47.03
2018-07-30T02:44:53.237Z,47.22
2018-07-30T02:45:53.225Z,47.03
2018-07-30T02:46:53.241Z,47.52
2018-07-30T02:47:53.208Z,46.81
2018-07-30T02:48:53.195Z,47.42
2018-07-30T02:49:53.182Z,47.13
2018-07-30T02:50:53.169Z,46.91
2018-07-30T02:51:53.186Z,47.42
2018-07-30T02:52:53.148Z,47.22
2018-07-30T02:53:53.140Z,47.60
2018-07-30T02:54:53.127Z,47.72
2018-07-30T02:55:53.115Z,47.72
2018-07-30T02:56:53.131Z,47.72
2018-07-30T02:57:53.096Z,47.72
2018-07-30T02:58:53.081Z,47.72
2018-07-30T02:59:53.071Z,47.69
2018-07-30T03:00:53.060Z,47.79
2018-07-30T03:01:53.073Z,47.72
2018-07-30T03:02:53.038Z,47.72
2018-07-30T03:03:53.027Z,47.69
2018-07-30T03:04:53.014Z,47.81
2018-07-30T03:05:53.007Z,47.42
2018-07-30T03:06:53.030Z,47.40
2018-07-30T03:07:52.982Z,47.42
2018-07-30T03:08:52.971Z,47.62
2018-07-30T03:09:52.959Z,47.52
2018-07-30T03:10:52.950Z,47.62
2018-07-30T03:11:52.965Z,47.62
2018-07-30T03:12:52.932Z,47.50
2018-07-30T03:13:52.916Z,47.42
2018-07-30T03:14:52.908Z,47.62
2018-07-30T03:15:52.896Z,47.81
2018-07-30T03:16:52.909Z,47.81
2018-07-30T03:17:52.872Z,47.62
2018-07-30T03:18:52.860Z,47.72
2018-07-30T03:19:52.854Z,47.91
2018-07-30T03:20:52.838Z,47.72
2018-07-30T03:21:52.854Z,47.69
2018-07-30T03:22:52.817Z,47.72
2018-07-30T03:23:52.806Z,47.81
2018-07-30T03:24:52.796Z,47.72
2018-07-30T03:25:52.783Z,47.89
2018-07-30T03:26:52.802Z,47.91
2018-07-30T03:27:52.761Z,47.62
2018-07-30T03:28:52.825Z,47.62
2018-07-30T03:29:52.739Z,47.62
2018-07-30T03:30:52.731Z,47.62
2018-07-30T03:31:52.743Z,47.62
2018-07-30T03:32:52.707Z,47.62
2018-07-30T03:33:52.695Z,47.52
2018-07-30T03:34:52.684Z,47.62
2018-07-30T03:35:52.672Z,47.32
2018-07-30T03:36:52.687Z,47.81
2018-07-30T03:37:52.652Z,47.72
2018-07-30T03:38:52.639Z,47.81
2018-07-30T03:39:52.632Z,47.22
2018-07-30T03:40:52.619Z,47.52
2018-07-30T03:41:52.634Z,47.42
2018-07-30T03:42:52.596Z,47.22
2018-07-30T03:43:52.584Z,47.13
2018-07-30T03:44:52.573Z,47.52
2018-07-30T03:45:52.566Z,47.32
2018-07-30T03:46:52.579Z,47.13
2018-07-30T03:47:52.589Z,47.32
2018-07-30T03:48:52.530Z,47.32
2018-07-30T03:49:52.521Z,47.13
2018-07-30T03:50:52.512Z,47.32
2018-07-30T03:51:52.533Z,47.42
2018-07-30T03:52:52.484Z,47.22
2018-07-30T03:53:52.475Z,47.32
2018-07-30T03:54:52.463Z,47.13
2018-07-30T03:55:52.453Z,47.13
2018-07-30T03:56:52.439Z,47.32
2018-07-30T03:57:52.479Z,47.13
2018-07-30T03:58:52.418Z,47.03
2018-07-30T03:59:52.462Z,47.22
2018-07-30T04:00:52.396Z,47.13
2018-07-30T04:01:52.386Z,47.03
2018-07-30T04:02:52.399Z,47.03
2018-07-30T04:03:52.366Z,47.13
2018-07-30T04:04:52.354Z,47.13
2018-07-30T04:05:52.349Z,47.03
2018-07-30T04:06:52.329Z,46.93
2018-07-30T04:07:52.388Z,47.10
2018-07-30T04:08:52.313Z,47.32
2018-07-30T04:09:52.294Z,47.13
2018-07-30T04:10:52.284Z,47.22
2018-07-30T04:11:52.275Z,46.93
2018-07-30T04:12:52.288Z,47.20
2018-07-30T04:13:52.256Z,47.03
2018-07-30T04:14:52.250Z,47.13
2018-07-30T04:15:52.229Z,47.13
2018-07-30T04:16:52.216Z,47.13
2018-07-30T04:17:52.234Z,47.13
2018-07-30T04:18:52.195Z,47.03
2018-07-30T04:19:52.185Z,47.32
2018-07-30T04:20:52.173Z,47.10
2018-07-30T04:21:52.164Z,47.13
2018-07-30T04:22:52.184Z,47.32
2018-07-30T04:23:52.140Z,47.10
2018-07-30T04:24:52.128Z,47.32
2018-07-30T04:25:52.121Z,47.22
2018-07-30T04:26:52.110Z,47.13
2018-07-30T04:27:52.122Z,47.32
2018-07-30T04:28:52.083Z,47.03
2018-07-30T04:29:52.072Z,47.03
2018-07-30T04:30:52.072Z,47.22
2018-07-30T04:31:52.056Z,47.03
2018-07-30T04:32:52.074Z,47.03
2018-07-30T04:33:52.034Z,47.22
2018-07-30T04:34:52.017Z,47.32
2018-07-30T04:35:52.008Z,47.32
2018-07-30T04:36:51.998Z,47.03
2018-07-30T04:37:52.012Z,47.22
2018-07-30T04:38:51.973Z,47.03
2018-07-30T04:39:51.962Z,47.03
2018-07-30T04:40:51.950Z,47.20
2018-07-30T04:41:51.944Z,47.13
2018-07-30T04:42:51.997Z,47.03
2018-07-30T04:43:51.995Z,47.03
2018-07-30T04:44:51.908Z,47.22
2018-07-30T04:45:51.895Z,47.00
2018-07-30T04:46:51.885Z,47.20
2018-07-30T04:47:51.901Z,47.20
2018-07-30T04:48:51.863Z,47.32
2018-07-30T04:49:51.855Z,47.22
2018-07-30T04:50:51.854Z,47.22
2018-07-30T04:51:51.827Z,47.20
2018-07-30T04:52:51.844Z,47.00
2018-07-30T04:53:51.808Z,47.00
2018-07-30T04:54:51.802Z,47.20
2018-07-30T04:55:51.784Z,47.20
2018-07-30T04:56:51.794Z,47.20
2018-07-30T04:57:51.800Z,47.32
2018-07-30T04:58:51.751Z,47.00
2018-07-30T04:59:51.740Z,47.10
2018-07-30T05:00:51.734Z,47.20
2018-07-30T05:01:51.716Z,47.10
2018-07-30T05:02:51.707Z,47.30
2018-07-30T05:03:51.767Z,47.20
2018-07-30T05:04:51.685Z,47.20
2018-07-30T05:05:51.681Z,47.20
2018-07-30T05:06:51.664Z,47.30
2018-07-30T05:07:51.651Z,47.30
2018-07-30T05:08:51.668Z,47.40
2018-07-30T05:09:51.630Z,47.22
2018-07-30T05:10:51.621Z,47.40
2018-07-30T05:11:51.608Z,47.40
2018-07-30T05:12:51.597Z,47.10
2018-07-30T05:13:51.619Z,47.50
2018-07-30T05:14:51.577Z,47.32
2018-07-30T05:15:51.564Z,47.10
2018-07-30T05:16:51.555Z,47.40
2018-07-30T05:17:51.541Z,47.50
2018-07-30T05:18:51.561Z,47.30
2018-07-30T05:19:51.519Z,47.10
2018-07-30T05:20:51.508Z,47.50
2018-07-30T05:21:51.501Z,47.50
2018-07-30T05:22:51.486Z,47.30
2018-07-30T05:23:51.501Z,47.89
2018-07-30T05:24:51.463Z,47.89
2018-07-30T05:25:51.455Z,47.40
2018-07-30T05:26:51.442Z,47.69
2018-07-30T05:27:51.431Z,47.79
2018-07-30T05:28:51.499Z,47.40
2018-07-30T05:29:51.409Z,47.40
2018-07-30T05:30:51.397Z,47.79
2018-07-30T05:31:51.390Z,47.30
2018-07-30T05:32:51.376Z,47.20
2018-07-30T05:33:51.392Z,47.10
2018-07-30T05:34:51.352Z,47.40
2018-07-30T05:35:51.342Z,47.20
2018-07-30T05:36:51.331Z,47.30
2018-07-30T05:37:51.319Z,47.89
2018-07-30T05:38:51.335Z,47.89
2018-07-30T05:39:51.296Z,47.30
2018-07-30T05:40:51.286Z,47.20
2018-07-30T05:41:51.275Z,47.89
2018-07-30T05:42:51.273Z,47.30
2018-07-30T05:43:51.297Z,47.30
2018-07-30T05:44:51.249Z,47.10
2018-07-30T05:45:51.235Z,47.30
2018-07-30T05:46:51.223Z,47.30
2018-07-30T05:47:51.209Z,47.30
2018-07-30T05:48:51.225Z,47.20
2018-07-30T05:49:51.187Z,47.40
2018-07-30T05:50:51.177Z,47.40
2018-07-30T05:51:51.167Z,47.20
2018-07-30T05:52:51.158Z,47.30
2018-07-30T05:53:51.169Z,46.91
2018-07-30T05:54:51.131Z,47.50
2018-07-30T05:55:51.121Z,47.20
2018-07-30T05:56:51.110Z,47.20
2018-07-30T05:57:51.099Z,46.91
2018-07-30T05:58:51.118Z,47.20
2018-07-30T05:59:51.142Z,45.52
2018-07-30T06:00:51.066Z,45.23
2018-07-30T06:01:51.055Z,45.13
2018-07-30T06:02:51.044Z,44.65
2018-07-30T06:03:51.063Z,45.15
2018-07-30T06:04:51.021Z,45.15
2018-07-30T06:05:51.013Z,45.37
2018-07-30T06:06:51.000Z,45.67
2018-07-30T06:07:50.989Z,45.49
2018-07-30T06:08:51.018Z,45.49
2018-07-30T06:09:50.966Z,45.49
2018-07-30T06:10:50.955Z,45.61
2018-07-30T06:11:50.946Z,46.40
2018-07-30T06:12:50.935Z,45.81
2018-07-30T06:13:50.922Z,46.23
2018-07-30T06:14:50.947Z,46.62
2018-07-30T06:15:50.898Z,46.92
2018-07-30T06:16:50.887Z,47.12
2018-07-30T06:17:50.881Z,47.24
2018-07-30T06:18:50.874Z,47.04
2018-07-30T06:19:50.885Z,47.63
2018-07-30T06:20:50.880Z,47.53
2018-07-30T06:21:50.832Z,47.24
2018-07-30T06:22:50.821Z,47.83
2018-07-30T06:23:50.811Z,47.83
2018-07-30T06:24:50.827Z,47.86
2018-07-30T06:25:50.797Z,47.86
2018-07-30T06:26:50.777Z,47.96
2018-07-30T06:27:50.767Z,47.66
2018-07-30T06:28:50.754Z,47.75
2018-07-30T06:29:50.768Z,48.55
2018-07-30T06:30:50.733Z,48.85
2018-07-30T06:31:50.770Z,48.75
2018-07-30T06:32:50.711Z,48.75
2018-07-30T06:33:50.700Z,48.55
2018-07-30T06:34:50.714Z,49.05
2018-07-30T06:35:50.676Z,49.07
2018-07-30T06:36:50.670Z,49.17
2018-07-30T06:37:50.654Z,48.87
2018-07-30T06:38:50.652Z,49.17
2018-07-30T06:39:50.659Z,49.17
2018-07-30T06:40:50.624Z,49.17
2018-07-30T06:41:50.612Z,49.27
2018-07-30T06:42:50.605Z,48.94
2018-07-30T06:43:50.588Z,49.37
2018-07-30T06:44:50.608Z,48.47
2018-07-30T06:45:50.570Z,48.65
2018-07-30T06:46:50.556Z,48.65
2018-07-30T06:47:50.584Z,48.75
2018-07-30T06:48:50.539Z,48.75
2018-07-30T06:49:50.555Z,47.75
2018-07-30T06:50:50.511Z,47.26
2018-07-30T06:51:50.501Z,47.66
2018-07-30T06:52:50.521Z,47.46
2018-07-30T06:53:50.483Z,47.46
2018-07-30T06:54:50.544Z,47.24
2018-07-30T06:55:50.462Z,47.34
2018-07-30T06:56:50.446Z,47.14
2018-07-30T06:57:50.442Z,47.24
2018-07-30T06:58:50.424Z,47.44
2018-07-30T06:59:50.440Z,47.24
2018-07-30T07:00:50.403Z,47.63
2018-07-30T07:01:50.394Z,47.74
2018-07-30T07:02:50.381Z,47.63
2018-07-30T07:03:50.368Z,48.03
2018-07-30T07:04:50.386Z,47.74
2018-07-30T07:05:50.348Z,47.61
2018-07-30T07:06:50.334Z,47.61
2018-07-30T07:07:50.324Z,47.91
2018-07-30T07:08:50.319Z,47.91
2018-07-30T07:09:50.334Z,48.01
2018-07-30T07:10:50.299Z,47.81
2018-07-30T07:11:50.281Z,47.71
2018-07-30T07:12:50.270Z,47.81
2018-07-30T07:13:50.259Z,47.12
2018-07-30T07:14:50.275Z,47.22
2018-07-30T07:15:50.238Z,47.31
2018-07-30T07:16:50.273Z,47.22
2018-07-30T07:17:50.215Z,47.59
2018-07-30T07:18:50.204Z,47.89
2018-07-30T07:19:50.220Z,47.59
2018-07-30T07:20:50.285Z,47.78
2018-07-30T07:21:50.191Z,47.89
2018-07-30T07:22:50.164Z,47.78
2018-07-30T07:23:50.151Z,47.49
2018-07-30T07:24:50.201Z,47.39
2018-07-30T07:25:50.127Z,47.39
2018-07-30T07:26:50.170Z,46.97
2018-07-30T07:27:50.108Z,47.49
2018-07-30T07:28:50.094Z,47.07
2018-07-30T07:29:50.082Z,47.59
2018-07-30T07:30:50.097Z,47.69
2018-07-30T07:31:50.060Z,47.66
2018-07-30T07:32:50.048Z,47.56
2018-07-30T07:33:50.038Z,47.59
2018-07-30T07:34:50.072Z,47.56
2018-07-30T07:35:50.042Z,47.56
2018-07-30T07:36:50.005Z,47.77
2018-07-30T07:37:49.995Z,47.66
2018-07-30T07:38:49.983Z,47.56
2018-07-30T07:39:49.970Z,47.17
2018-07-30T07:40:49.995Z,47.27
2018-07-30T07:41:49.949Z,47.37
2018-07-30T07:42:49.940Z,46.88
2018-07-30T07:43:49.929Z,46.85
2018-07-30T07:44:49.951Z,47.34
2018-07-30T07:45:49.929Z,47.37
2018-07-30T07:46:49.900Z,47.37
2018-07-30T07:47:49.883Z,47.37
2018-07-30T07:48:49.871Z,47.07
2018-07-30T07:49:49.859Z,47.44
2018-07-30T07:50:50.093Z,47.64
2018-07-30T07:51:49.839Z,47.74
2018-07-30T07:52:49.825Z,47.44
2018-07-30T07:53:49.816Z,47.34
2018-07-30T07:54:49.803Z,47.44
2018-07-30T07:55:49.818Z,47.54
2018-07-30T07:56:49.783Z,47.74
2018-07-30T07:57:49.772Z,47.25
2018-07-30T07:58:49.758Z,47.74
2018-07-30T07:59:49.749Z,47.54
2018-07-30T08:00:49.762Z,47.54
2018-07-30T08:01:49.724Z,47.54
2018-07-30T08:02:49.720Z,47.44
2018-07-30T08:03:49.703Z,47.34
2018-07-30T08:04:49.692Z,47.34
2018-07-30T08:05:49.711Z,47.34
2018-07-30T08:06:49.668Z,47.34
2018-07-30T08:07:49.659Z,46.95
2018-07-30T08:08:49.646Z,47.34
2018-07-30T08:09:49.733Z,47.15
2018-07-30T08:10:49.707Z,46.85
2018-07-30T08:11:49.612Z,47.34
2018-07-30T08:12:49.605Z,47.84
2018-07-30T08:13:49.591Z,46.85
2018-07-30T08:14:49.579Z,47.34
2018-07-30T08:15:49.594Z,47.32
2018-07-30T08:16:49.559Z,46.85
2018-07-30T08:17:49.545Z,46.95
2018-07-30T08:18:49.535Z,46.85
2018-07-30T08:19:49.523Z,46.85
2018-07-30T08:20:49.538Z,47.25
2018-07-30T08:21:49.502Z,47.05
2018-07-30T08:22:49.492Z,47.34
2018-07-30T08:23:49.480Z,47.44
2018-07-30T08:24:49.467Z,47.44
2018-07-30T08:25:49.482Z,47.25
2018-07-30T08:26:49.445Z,47.64
2018-07-30T08:27:49.433Z,47.15
2018-07-30T08:28:49.421Z,48.71
2018-07-30T08:29:49.412Z,48.43
2018-07-30T08:30:49.428Z,48.43
2018-07-30T08:31:49.388Z,48.80
2018-07-30T08:32:49.379Z,49.22
2018-07-30T08:33:49.368Z,48.53
2018-07-30T08:34:49.357Z,48.63
2018-07-30T08:35:49.371Z,48.71
2018-07-30T08:36:49.333Z,48.51
2018-07-30T08:37:49.321Z,48.51
2018-07-30T08:38:49.311Z,49.10
2018-07-30T08:39:49.300Z,48.33
2018-07-30T08:40:49.325Z,49.01
2018-07-30T08:41:49.278Z,49.22
2018-07-30T08:42:49.270Z,48.90
2018-07-30T08:43:49.256Z,49.10
2018-07-30T08:44:49.244Z,49.01
2018-07-30T08:45:49.236Z,49.60
2018-07-30T08:46:49.250Z,49.20
2018-07-30T08:47:49.209Z,49.10
2018-07-30T08:48:49.281Z,49.49
2018-07-30T08:49:49.193Z,49.20
2018-07-30T08:50:49.177Z,49.49
2018-07-30T08:51:49.192Z,49.60
2018-07-30T08:52:49.156Z,49.30
2018-07-30T08:53:49.144Z,49.10
2018-07-30T08:54:49.132Z,49.20
2018-07-30T08:55:49.121Z,49.89
2018-07-30T08:56:49.139Z,49.60
2018-07-30T08:57:49.100Z,49.01
2018-07-30T08:58:49.088Z,49.20
2018-07-30T08:59:49.076Z,49.10
2018-07-30T09:00:49.066Z,49.10
2018-07-30T09:01:49.082Z,49.01
2018-07-30T09:02:49.046Z,48.80
2018-07-30T09:03:49.036Z,49.20
2018-07-30T09:04:49.024Z,48.51
2018-07-30T09:05:49.010Z,47.81
2018-07-30T09:06:49.026Z,48.21
2018-07-30T09:07:48.987Z,48.41
2018-07-30T09:08:48.978Z,48.61
2018-07-30T09:09:48.974Z,48.41
2018-07-30T09:10:48.956Z,48.21
2018-07-30T09:11:48.972Z,47.42
2018-07-30T09:12:49.144Z,47.81
2018-07-30T09:13:48.922Z,47.91
2018-07-30T09:14:48.912Z,47.32
2018-07-30T09:15:48.901Z,48.02
2018-07-30T09:16:48.916Z,46.93
2018-07-30T09:17:48.876Z,47.91
2018-07-30T09:18:48.873Z,47.81
2018-07-30T09:19:48.855Z,47.52
2018-07-30T09:20:48.851Z,47.91
2018-07-30T09:21:48.857Z,48.51
2018-07-30T09:22:48.822Z,47.32
2018-07-30T09:23:48.813Z,48.11
2018-07-30T09:24:48.798Z,47.32
2018-07-30T09:25:48.790Z,48.02
2018-07-30T09:36:43.829Z,43.73
2018-07-30T09:37:43.759Z,41.73
2018-07-30T09:38:43.749Z,41.33
2018-07-30T09:39:43.639Z,41.83
2018-07-30T09:40:43.566Z,41.53
2018-07-30T09:41:43.508Z,41.43
2018-07-30T09:42:43.394Z,41.24
2018-07-30T09:43:43.303Z,41.14
2018-07-30T09:44:43.261Z,41.51
2018-07-30T09:45:43.108Z,42.00
2018-07-30T09:46:43.030Z,41.31
2018-07-30T09:47:42.908Z,41.41
2018-07-30T09:48:42.807Z,40.82
2018-07-30T09:49:42.707Z,41.22
2018-07-30T09:50:42.599Z,41.31
2018-07-30T09:51:42.542Z,40.13
2018-07-30T09:52:42.389Z,40.13
2018-07-30T09:53:42.275Z,39.84
2018-07-30T09:54:42.165Z,40.53
2018-07-30T09:55:42.053Z,40.13
2018-07-30T09:56:41.948Z,40.11
2018-07-30T09:57:41.854Z,40.21
2018-07-30T09:58:41.706Z,40.61
2018-07-30T09:59:41.588Z,40.01
2018-07-30T10:00:41.475Z,39.92
2018-07-30T10:01:41.349Z,39.94
2018-07-30T10:02:41.272Z,40.41
2018-07-30T10:03:41.112Z,40.21
2018-07-30T10:04:40.991Z,40.31
2018-07-30T10:05:40.875Z,40.61
2018-07-30T10:06:40.750Z,40.41
2018-07-30T10:07:40.661Z,39.79
2018-07-30T10:08:40.512Z,39.31
2018-07-30T10:09:40.394Z,39.50
2018-07-30T10:10:40.272Z,39.70
2018-07-30T10:11:40.164Z,38.81
2018-07-30T10:12:40.056Z,39.40
2018-07-30T10:13:39.916Z,38.81
2018-07-30T10:14:39.775Z,38.81
2018-07-30T10:15:39.644Z,38.91
2018-07-30T10:16:39.520Z,39.20
2018-07-30T10:17:39.467Z,40.00
2018-07-30T10:18:39.270Z,40.27
2018-07-30T10:19:39.145Z,38.79
2018-07-30T10:20:39.041Z,39.09
2018-07-30T10:21:38.897Z,39.09
2018-07-30T10:22:38.798Z,39.39
2018-07-30T10:23:38.769Z,38.89
2018-07-30T10:24:38.523Z,38.68
2018-07-30T10:25:38.389Z,39.18
2018-07-30T10:26:38.264Z,38.97
2018-07-30T10:27:38.165Z,38.68
2018-07-30T10:28:37.994Z,38.78
2018-07-30T10:29:37.861Z,38.28
2018-07-30T10:30:37.782Z,38.78
2018-07-30T10:31:37.588Z,38.18
2018-07-30T10:32:37.479Z,37.40
2018-07-30T10:33:37.317Z,36.79
2018-07-30T10:34:37.260Z,35.80
2018-07-30T10:35:37.054Z,35.90
2018-07-30T10:36:36.918Z,36.40
2018-07-30T10:37:36.847Z,34.43
2018-07-30T10:38:36.655Z,35.02
2018-07-30T10:39:36.521Z,34.63
2018-07-30T10:40:36.388Z,34.63
2018-07-30T10:41:36.271Z,34.11
2018-07-30T10:42:36.162Z,34.61
2018-07-30T10:43:36.042Z,34.03
2018-07-30T10:44:35.862Z,35.02
2018-07-30T10:45:35.731Z,34.63
2018-07-30T10:46:35.599Z,34.72
2018-07-30T10:47:35.495Z,34.61
2018-07-30T10:48:35.324Z,35.80
2018-07-30T10:49:35.190Z,34.41
2018-07-30T10:50:35.057Z,33.82
2018-07-30T10:51:34.919Z,33.72
2018-07-30T10:52:34.812Z,33.92
2018-07-30T10:53:34.666Z,33.72
2018-07-30T10:54:34.588Z,33.72
2018-07-30T10:55:34.397Z,33.70
2018-07-30T10:56:34.297Z,33.53
2018-07-30T10:57:34.160Z,34.20
2018-07-30T10:58:33.994Z,34.10
2018-07-30T10:59:33.864Z,33.51
2018-07-30T11:00:33.731Z,33.70
2018-07-30T11:01:33.600Z,34.00
2018-07-30T11:02:33.488Z,34.20
2018-07-30T11:03:33.322Z,33.80
2018-07-30T11:04:33.182Z,33.70
2018-07-30T11:05:33.040Z,34.00
2018-07-30T11:06:32.915Z,33.80
2018-07-30T11:07:32.786Z,34.39
2018-07-30T11:08:32.624Z,34.01
2018-07-30T11:09:32.529Z,33.80
2018-07-30T11:10:32.343Z,34.49
2018-07-30T11:11:32.220Z,34.30
2018-07-30T11:12:32.092Z,34.89
2018-07-30T11:13:31.943Z,34.78
2018-07-30T11:14:31.792Z,33.98
2018-07-30T11:15:31.650Z,33.98
2018-07-30T11:16:31.514Z,34.08
2018-07-30T11:17:31.395Z,34.58
2018-07-30T11:18:31.240Z,35.06
2018-07-30T11:19:31.071Z,35.36
2018-07-30T11:20:30.924Z,34.18
2018-07-30T11:21:30.821Z,34.77
2018-07-30T11:22:30.628Z,34.97
2018-07-30T11:23:30.500Z,34.08
2018-07-30T11:24:30.371Z,34.67
2018-07-30T11:25:30.183Z,34.18
2018-07-30T11:26:30.030Z,33.97
2018-07-30T11:27:29.881Z,33.49
2018-07-30T11:28:29.764Z,33.38
2018-07-30T11:29:29.580Z,33.48
2018-07-30T11:30:29.433Z,32.89
2018-07-30T11:31:29.304Z,32.89
2018-07-30T11:32:29.144Z,32.69
2018-07-30T11:33:29.057Z,32.40
2018-07-30T11:34:28.852Z,32.89
2018-07-30T11:35:28.727Z,32.50
2018-07-30T11:36:28.561Z,32.57
2018-07-30T11:37:28.431Z,32.48
2018-07-30T11:38:28.299Z,32.68
2018-07-30T11:39:28.150Z,31.99
2018-07-30T11:40:27.982Z,32.57
2018-07-30T11:41:27.827Z,31.30
2018-07-30T11:42:27.683Z,31.50
2018-07-30T11:43:27.558Z,32.09
2018-07-30T11:44:27.386Z,31.99
2018-07-30T11:45:27.256Z,31.48
2018-07-30T11:46:27.090Z,31.50
2018-07-30T11:47:26.956Z,31.29
2018-07-30T11:48:26.896Z,31.38
2018-07-30T11:49:26.640Z,31.19
2018-07-30T11:50:26.494Z,31.68
2018-07-30T11:51:26.337Z,31.38
2018-07-30T11:52:26.187Z,31.19
2018-07-30T11:53:26.053Z,31.07
2018-07-30T11:54:25.971Z,31.47
2018-07-30T11:55:25.722Z,31.96
2018-07-30T11:56:25.574Z,31.47
2018-07-30T11:57:25.412Z,31.07
2018-07-30T11:58:25.289Z,30.00
2018-07-30T11:59:25.108Z,30.58
2018-07-30T12:00:24.951Z,30.78
2018-07-30T12:01:24.849Z,29.41
2018-07-30T12:02:24.634Z,29.90
2018-07-30T12:03:24.505Z,30.10
2018-07-30T12:04:24.328Z,29.80
2018-07-30T12:05:24.162Z,30.00
2018-07-30T12:06:24.041Z,29.31
2018-07-30T12:07:23.875Z,30.57
2018-07-30T12:08:23.713Z,29.30
2018-07-30T12:09:23.513Z,30.08
2018-07-30T12:10:23.352Z,30.08
2018-07-30T12:11:23.191Z,29.10
2018-07-30T12:12:23.046Z,29.87
2018-07-30T12:13:22.891Z,28.99
2018-07-30T12:14:22.816Z,29.48
2018-07-30T12:15:22.547Z,28.11
2018-07-30T12:16:22.411Z,28.49
2018-07-30T12:17:22.212Z,29.08
2018-07-30T12:18:22.053Z,30.05
2018-07-30T12:19:21.913Z,30.05
2018-07-30T12:20:21.733Z,28.00
2018-07-30T12:21:21.558Z,28.19
2018-07-30T12:22:21.390Z,28.58
2018-07-30T12:23:21.225Z,28.29
2018-07-30T12:24:21.087Z,28.86
2018-07-30T12:25:20.910Z,28.18
2018-07-30T12:26:20.729Z,28.38
2018-07-30T12:27:20.542Z,29.55
2018-07-30T12:28:20.362Z,28.75
2018-07-30T12:29:20.233Z,26.60
2018-07-30T12:30:20.047Z,26.79
2018-07-30T12:31:19.837Z,26.50
2018-07-30T12:32:19.677Z,26.99
2018-07-30T12:33:19.481Z,26.88
2018-07-30T12:34:19.326Z,27.08
2018-07-30T12:35:19.127Z,26.28
2018-07-30T12:36:19.047Z,25.60
2018-07-30T12:37:18.783Z,24.81
2018-07-30T12:38:18.586Z,24.71
2018-07-30T12:39:18.427Z,24.71
2018-07-30T12:40:18.224Z,25.40
2018-07-30T12:41:18.060Z,25.70
2018-07-30T12:42:17.861Z,26.18
2018-07-30T12:43:17.682Z,26.87
2018-07-30T12:44:17.538Z,27.06
2018-07-30T12:45:17.337Z,27.05
2018-07-30T12:46:17.151Z,26.66
2018-07-30T12:47:16.950Z,27.15
2018-07-30T12:48:16.775Z,26.95
2018-07-30T12:49:16.602Z,26.84
2018-07-30T12:50:16.390Z,27.33
2018-07-30T12:51:16.207Z,26.66
2018-07-30T12:52:16.014Z,25.76
2018-07-30T12:53:15.826Z,26.64
2018-07-30T12:54:15.671Z,26.54
2018-07-30T12:55:15.429Z,25.75
2018-07-30T12:56:15.246Z,26.34
2018-07-30T12:57:15.037Z,27.31
2018-07-30T12:58:14.843Z,25.46
2018-07-30T12:59:14.676Z,24.98
2018-07-30T13:00:14.449Z,26.73
2018-07-30T13:01:14.273Z,26.72
2018-07-30T13:02:14.045Z,26.34