createdAt,value
2023-01-29T12:26:35.124Z,21.25
2023-01-29T13:03:12.623Z,19.33
2023-01-29T13:05:47.827Z,19.42
2023-01-29T13:08:20.756Z,19.40
2023-01-29T13:10:52.386Z,18.70
2023-01-29T13:13:32.239Z,18.27
2023-01-29T13:16:02.020Z,18.60
2023-01-29T13:18:44.847Z,20.30
2023-01-29T14:43:29.040Z,17.67
2023-01-29T14:46:41.946Z,17.00
2023-01-29T14:49:49.377Z,17.50
2023-01-29T14:52:20.256Z,17.02
2023-01-29T14:55:06.953Z,16.85
2023-01-29T14:57:42.902Z,16.98
2023-01-29T15:02:45.987Z,17.08
2023-01-29T15:05:34.718Z,16.50
2023-01-29T15:08:19.508Z,16.10
2023-01-29T15:11:25.723Z,15.63
2023-01-29T15:14:04.367Z,15.55
2023-01-29T15:16:58.941Z,15.40
2023-01-29T15:19:32.631Z,15.40
2023-01-29T15:22:10.235Z,15.98
2023-01-29T15:24:46.658Z,14.80
2023-01-29T15:27:18.083Z,15.90
2023-01-29T15:29:59.214Z,14.63
2023-01-29T15:32:34.389Z,15.57
2023-01-29T15:35:07.485Z,14.73
2023-01-29T15:37:37.414Z,14.98
2023-01-29T15:40:13.571Z,15.80
2023-01-29T15:42:48.506Z,16.13
2023-01-29T15:45:24.152Z,15.88
2023-01-29T15:48:03.484Z,16.73
2023-01-29T15:50:33.803Z,16.98
2023-01-29T15:53:08.847Z,17.83
2023-01-29T15:55:41.416Z,17.15
2023-01-29T15:59:09.397Z,17.05
2023-01-29T16:01:59.443Z,17.00
2023-01-29T16:04:39.331Z,18.92
2023-01-29T16:12:59.422Z,17.65
2023-01-29T16:18:24.970Z,19.15
2023-01-29T16:20:57.278Z,26.73
2023-01-29T16:23:35.103Z,18.70
2023-01-29T16:26:11.334Z,18.65
2023-01-29T16:28:42.469Z,17.95
2023-01-29T16:31:15.941Z,19.80
2023-01-29T16:33:47.304Z,18.13
2023-01-29T16:36:21.801Z,18.05
2023-01-29T16:39:02.674Z,17.60
2023-01-29T16:41:32.637Z,18.10
2023-01-29T16:44:03.969Z,18.23
2023-01-29T16:46:40.116Z,18.65
2023-01-29T16:49:55.504Z,18.15
2023-01-29T17:18:27.457Z,23.52
2023-01-29T17:25:07.206Z,19.27
2023-01-29T17:27:46.637Z,20.70
2023-01-29T17:30:22.693Z,19.80
2023-01-29T17:33:03.031Z,20.27
2023-01-29T17:35:42.958Z,20.13
2023-01-29T17:38:25.494Z,19.90
2023-01-29T17:41:02.866Z,20.33
2023-01-29T17:43:35.640Z,19.83
