createdAt,value
2018-07-03T00:01:35.979Z,16.60
2018-07-03T00:04:04.587Z,16.60
2018-07-03T00:06:34.919Z,16.50
2018-07-03T00:09:04.750Z,16.40
2018-07-03T00:11:34.744Z,16.40
2018-07-03T00:14:05.866Z,16.40
2018-07-03T00:16:39.480Z,16.40
2018-07-03T00:19:09.196Z,16.30
2018-07-03T00:21:42.894Z,16.30
2018-07-03T00:24:12.989Z,16.30
2018-07-03T00:26:43.198Z,16.20
2018-07-03T00:29:11.554Z,16.10
2018-07-03T00:31:39.841Z,16.00
2018-07-03T00:34:08.398Z,16.00
2018-07-03T00:36:36.674Z,15.90
2018-07-03T00:39:07.036Z,15.90
2018-07-03T00:41:35.318Z,15.90
2018-07-03T00:44:03.636Z,15.90
2018-07-03T00:46:34.311Z,15.90
2018-07-03T00:49:04.865Z,15.90
2018-07-03T00:51:38.631Z,15.90
2018-07-03T00:54:12.673Z,15.90
2018-07-03T00:56:40.981Z,15.90
2018-07-03T00:59:09.277Z,15.80
2018-07-03T01:01:37.947Z,15.80
2018-07-03T01:04:07.055Z,15.80
2018-07-03T01:06:35.465Z,15.70
2018-07-03T01:09:05.638Z,15.70
2018-07-03T01:11:33.900Z,15.60
2018-07-03T01:14:02.282Z,15.60
2018-07-03T01:16:32.906Z,15.60
2018-07-03T01:19:07.029Z,15.60
2018-07-03T01:21:38.695Z,15.50
2018-07-03T01:24:08.724Z,15.40
2018-07-03T01:26:45.360Z,15.40
2018-07-03T01:29:14.192Z,15.40
2018-07-03T01:31:48.267Z,15.30
2018-07-03T01:34:17.543Z,15.20
2018-07-03T01:36:46.486Z,15.10
2018-07-03T01:39:16.529Z,15.10
2018-07-03T01:41:46.172Z,15.00
2018-07-03T01:44:14.984Z,15.00
2018-07-03T01:46:43.718Z,14.90
2018-07-03T01:49:13.068Z,14.90
2018-07-03T01:51:42.529Z,14.80
2018-07-03T01:54:10.856Z,14.70
2018-07-03T01:56:39.130Z,14.60
2018-07-03T01:59:08.502Z,14.50
2018-07-03T02:04:04.846Z,14.50
2018-07-03T02:06:33.101Z,14.50
2018-07-03T02:09:02.825Z,14.50
2018-07-03T02:11:31.214Z,14.50
2018-07-03T02:13:59.467Z,14.50
2018-07-03T02:16:28.325Z,14.40
2018-07-03T02:18:56.603Z,14.30
2018-07-03T02:21:24.874Z,14.20
2018-07-03T02:23:53.105Z,14.10
2018-07-03T02:26:27.114Z,14.20
2018-07-03T02:28:56.911Z,14.30
2018-07-03T02:31:38.166Z,14.20
2018-07-03T02:34:07.789Z,14.10
2018-07-03T02:36:38.009Z,14.00
2018-07-03T02:39:12.174Z,14.00
2018-07-03T02:41:41.864Z,14.00
2018-07-03T02:44:10.181Z,13.90
2018-07-03T02:46:38.469Z,13.80
2018-07-03T02:49:06.733Z,13.70
2018-07-03T02:51:35.042Z,13.60
2018-07-03T02:54:05.361Z,13.50
2018-07-03T02:56:33.810Z,13.50
2018-07-03T02:59:02.254Z,13.40
2018-07-03T03:01:30.539Z,13.40
2018-07-03T03:03:59.289Z,13.40
2018-07-03T03:06:28.548Z,13.30
2018-07-03T03:08:57.918Z,13.20
2018-07-03T03:14:04.688Z,13.20
2018-07-03T03:16:33.054Z,13.30
2018-07-03T03:19:02.388Z,13.30
2018-07-03T03:21:31.944Z,13.30
2018-07-03T03:24:00.847Z,13.20
2018-07-03T03:26:29.151Z,13.20
2018-07-03T03:28:57.386Z,13.10
2018-07-03T03:33:53.655Z,13.10
2018-07-03T03:36:24.060Z,13.00
2018-07-03T03:38:52.434Z,13.10
2018-07-03T03:41:20.679Z,13.00
2018-07-03T03:43:49.018Z,13.00
2018-07-03T03:46:18.653Z,13.00
2018-07-03T03:48:48.506Z,13.00
2018-07-03T03:51:18.607Z,13.00
2018-07-03T03:53:46.924Z,12.90
2018-07-03T03:56:16.844Z,13.00
2018-07-03T03:58:45.094Z,13.00
2018-07-03T04:01:14.007Z,13.10
2018-07-03T04:03:42.420Z,13.20
2018-07-03T04:06:12.448Z,13.20
2018-07-03T04:08:40.850Z,13.30
2018-07-03T04:11:09.412Z,13.30
2018-07-03T04:13:39.176Z,13.40
2018-07-03T04:18:40.101Z,13.50
2018-07-03T04:21:08.917Z,13.60
2018-07-03T04:23:38.453Z,13.70
2018-07-03T04:26:07.675Z,13.80
2018-07-03T04:28:37.435Z,13.90
2018-07-03T04:31:10.240Z,14.00
2018-07-03T04:33:40.623Z,14.10
2018-07-03T04:36:10.051Z,14.20
2018-07-03T04:38:39.475Z,14.40
2018-07-03T04:41:07.926Z,14.60
2018-07-03T04:43:36.263Z,14.80
2018-07-03T04:46:05.665Z,15.00
2018-07-03T04:48:34.800Z,15.20
2018-07-03T04:51:05.100Z,15.40
2018-07-03T04:53:38.437Z,15.60
2018-07-03T04:56:09.663Z,15.80
2018-07-03T04:58:39.568Z,16.10
2018-07-03T05:01:08.578Z,16.40
2018-07-03T05:03:37.330Z,17.00
2018-07-03T05:06:05.731Z,17.40
2018-07-03T05:08:38.011Z,17.30
2018-07-03T05:11:07.671Z,17.40
2018-07-03T05:13:38.390Z,17.40
2018-07-03T05:16:08.120Z,17.50
2018-07-03T05:18:37.370Z,17.70
2018-07-03T05:21:09.694Z,17.50
2018-07-03T05:23:39.952Z,17.20
2018-07-03T05:26:08.343Z,17.00
2018-07-03T05:28:41.782Z,17.10
2018-07-03T05:31:11.473Z,17.40
2018-07-03T05:33:40.694Z,17.50
2018-07-03T05:36:09.051Z,17.80
2018-07-03T05:38:37.769Z,18.00
2018-07-03T05:43:43.692Z,18.50
2018-07-03T05:46:13.805Z,18.50
2018-07-03T05:48:48.377Z,18.70
2018-07-03T05:51:16.754Z,18.80
2018-07-03T05:53:45.024Z,18.80
2018-07-03T05:56:13.536Z,19.00
2018-07-03T05:58:43.276Z,19.30
2018-07-03T06:01:17.998Z,19.40
2018-07-03T06:03:49.124Z,19.70
2018-07-03T06:06:17.439Z,20.00
2018-07-03T06:08:46.275Z,20.10
2018-07-03T06:11:14.566Z,20.40
2018-07-03T06:13:42.935Z,20.60
2018-07-03T06:16:11.179Z,20.70
2018-07-03T06:18:39.481Z,20.90
2018-07-03T06:21:07.745Z,21.00
2018-07-03T06:23:36.009Z,21.00
2018-07-03T06:26:04.353Z,20.90
2018-07-03T06:28:32.629Z,21.10
2018-07-03T06:31:03.312Z,21.40
2018-07-03T06:33:31.609Z,21.50
2018-07-03T06:35:59.855Z,21.40
2018-07-03T06:38:29.364Z,21.20
2018-07-03T06:40:58.194Z,21.30
2018-07-03T06:43:27.210Z,21.50
2018-07-03T06:45:56.246Z,21.70
2018-07-03T06:48:24.595Z,22.10
2018-07-03T06:50:52.861Z,22.60
2018-07-03T06:53:23.716Z,22.50
2018-07-03T06:55:55.978Z,22.50
2018-07-03T06:58:25.070Z,22.70
2018-07-03T07:00:54.580Z,22.80
2018-07-03T07:03:22.848Z,22.60
2018-07-03T07:05:51.103Z,22.20
2018-07-03T07:08:19.370Z,22.30
2018-07-03T07:10:47.683Z,22.50
2018-07-03T07:13:15.993Z,22.80
2018-07-03T07:15:44.595Z,23.10
2018-07-03T07:18:12.934Z,23.20
2018-07-03T07:20:41.259Z,23.60
2018-07-03T07:23:09.568Z,23.60
2018-07-03T07:25:38.008Z,23.70
2018-07-03T07:28:06.340Z,24.00
2018-07-03T07:30:34.686Z,23.80
2018-07-03T07:33:03.155Z,24.00
2018-07-03T07:35:31.455Z,24.50
2018-07-03T07:37:59.762Z,24.90
2018-07-03T07:40:28.550Z,25.20
2018-07-03T07:42:56.852Z,25.40
2018-07-03T07:45:25.886Z,24.90
2018-07-03T07:50:22.193Z,25.30
2018-07-03T07:52:50.494Z,25.30
2018-07-03T07:55:18.800Z,24.90
2018-07-03T07:57:47.714Z,25.50
2018-07-03T08:00:16.060Z,26.40
2018-07-03T08:02:44.266Z,26.50
2018-07-03T08:05:12.594Z,26.90
2018-07-03T08:07:42.062Z,26.70
2018-07-03T08:10:10.598Z,27.50
2018-07-03T08:12:38.850Z,27.90
2018-07-03T08:15:07.162Z,27.80
2018-07-03T08:17:35.406Z,27.90
2018-07-03T08:20:04.230Z,28.60
2018-07-03T08:22:32.492Z,29.70
2018-07-03T08:25:04.925Z,30.20
2018-07-03T08:27:33.274Z,31.40
2018-07-03T08:30:03.779Z,32.40
2018-07-03T08:32:32.873Z,32.20
2018-07-03T08:35:04.146Z,33.40
2018-07-03T08:37:35.438Z,31.10
2018-07-03T08:40:05.943Z,31.70
2018-07-03T08:42:36.424Z,32.50
2018-07-03T08:45:06.190Z,34.40
2018-07-03T08:47:34.686Z,35.60
2018-07-03T08:50:05.015Z,36.30
2018-07-03T08:52:35.219Z,37.00
2018-07-03T08:55:09.840Z,35.80
2018-07-03T08:57:38.954Z,36.00
2018-07-03T09:00:09.317Z,35.80
2018-07-03T09:02:38.173Z,37.40
2018-07-03T09:05:06.613Z,38.10
2018-07-03T09:07:35.449Z,36.00
2018-07-03T09:10:06.024Z,36.80
2018-07-03T09:12:34.972Z,38.00
2018-07-03T09:15:03.806Z,38.30
2018-07-03T09:17:32.814Z,37.60
2018-07-03T09:20:02.670Z,37.70
2018-07-03T09:22:31.878Z,37.40
2018-07-03T09:25:00.165Z,36.50
2018-07-03T09:27:30.395Z,37.50
2018-07-03T09:29:58.689Z,38.50
2018-07-03T09:32:27.535Z,39.10
2018-07-03T09:34:55.810Z,38.30
2018-07-03T09:37:24.151Z,37.80
2018-07-03T09:39:52.430Z,36.20
2018-07-03T09:42:20.779Z,37.00
2018-07-03T09:44:49.066Z,37.30
2018-07-03T09:47:19.557Z,37.50
2018-07-03T09:49:49.102Z,38.00
2018-07-03T09:52:17.686Z,38.70
2018-07-03T09:54:48.743Z,39.10
2018-07-03T09:57:18.225Z,39.60
2018-07-03T09:59:47.800Z,39.30
2018-07-03T10:02:17.813Z,39.80
2018-07-03T10:07:38.843Z,37.30
2018-07-03T10:10:08.163Z,37.80
2018-07-03T10:12:36.439Z,37.20
2018-07-03T10:15:05.730Z,38.00
2018-07-03T10:17:33.999Z,38.30
2018-07-03T10:20:02.546Z,37.90
2018-07-03T10:22:30.933Z,38.10
2018-07-03T10:24:59.205Z,37.80
2018-07-03T10:27:27.462Z,38.20
2018-07-03T10:29:56.134Z,38.20
2018-07-03T10:32:25.137Z,36.70
2018-07-03T10:34:53.422Z,37.40
2018-07-03T10:37:21.658Z,37.70
2018-07-03T10:39:49.912Z,37.70
2018-07-03T10:42:18.178Z,37.60
2018-07-03T10:44:46.458Z,37.70
2018-07-03T10:47:14.714Z,37.80
2018-07-03T10:49:42.978Z,38.10
2018-07-03T10:52:11.224Z,37.60
2018-07-03T10:54:39.504Z,36.50
2018-07-03T10:57:07.753Z,35.10
2018-07-03T10:59:40.710Z,35.30
2018-07-03T11:02:10.578Z,35.10
2018-07-03T11:04:39.923Z,32.80
2018-07-03T11:07:09.731Z,32.30
2018-07-03T11:09:39.402Z,31.80
2018-07-03T11:12:10.527Z,31.10
2018-07-03T11:14:38.995Z,30.60
2018-07-03T11:17:07.846Z,30.50
2018-07-03T11:19:37.673Z,30.50
2018-07-03T11:22:10.655Z,30.40
2018-07-03T11:24:40.983Z,29.90
2018-07-03T11:27:09.868Z,29.00
2018-07-03T11:29:40.335Z,29.20
2018-07-03T11:32:09.720Z,29.50
2018-07-03T11:34:38.865Z,29.60
2018-07-03T11:37:08.899Z,29.50
2018-07-03T11:39:37.634Z,29.40
2018-07-03T11:42:07.772Z,29.40
2018-07-03T11:44:43.818Z,29.40
2018-07-03T11:47:12.874Z,28.70
2018-07-03T11:49:46.013Z,28.40
2018-07-03T11:52:16.369Z,28.20
2018-07-03T11:54:45.711Z,28.30
2018-07-03T11:57:17.912Z,28.40
2018-07-03T11:59:47.274Z,28.60
2018-07-03T12:02:19.052Z,28.60
2018-07-03T12:04:48.226Z,28.50
2018-07-03T12:07:17.326Z,28.30
2018-07-03T12:09:47.094Z,28.20
2018-07-03T12:12:17.526Z,28.10
2018-07-03T12:14:47.462Z,27.90
2018-07-03T12:17:16.930Z,28.10
2018-07-03T12:19:45.303Z,28.30
2018-07-03T12:22:14.477Z,28.40
2018-07-03T12:24:42.730Z,28.20
2018-07-03T12:27:10.999Z,28.20
2018-07-03T12:29:39.294Z,28.00
2018-07-03T12:32:07.598Z,27.90
2018-07-03T12:34:36.867Z,27.80
2018-07-03T12:37:06.218Z,27.80
2018-07-03T12:39:35.225Z,27.60
2018-07-03T12:42:03.961Z,27.60
2018-07-03T12:44:32.404Z,27.70
2018-07-03T12:47:00.646Z,27.70
2018-07-03T12:49:28.935Z,27.80
2018-07-03T12:51:57.565Z,28.00
2018-07-03T12:54:25.846Z,28.20
2018-07-03T12:56:54.119Z,28.40
2018-07-03T12:59:23.081Z,28.50
2018-07-03T13:01:51.330Z,28.50
2018-07-03T13:04:20.426Z,28.60
2018-07-03T13:06:49.754Z,28.60
2018-07-03T13:09:18.093Z,28.70
2018-07-03T13:11:46.998Z,28.70
2018-07-03T13:14:15.252Z,28.70
2018-07-03T13:16:43.507Z,28.80
2018-07-03T13:19:15.666Z,28.80
2018-07-03T13:21:44.745Z,28.70
2018-07-03T13:24:13.370Z,28.40
2018-07-03T13:26:41.622Z,28.30
2018-07-03T13:29:11.082Z,28.20
2018-07-03T13:31:39.448Z,28.20
2018-07-03T13:34:08.578Z,28.30
2018-07-03T13:36:36.839Z,28.40
2018-07-03T13:39:08.887Z,28.50
2018-07-03T13:41:37.667Z,28.50
2018-07-03T13:44:07.187Z,28.50
2018-07-03T13:46:37.033Z,28.40
2018-07-03T13:49:06.167Z,28.30
2018-07-03T13:51:34.670Z,28.30
2018-07-03T13:54:03.106Z,28.20
2018-07-03T13:56:32.103Z,28.10
2018-07-03T13:59:00.409Z,27.90
2018-07-03T14:01:28.878Z,27.90
2018-07-03T14:03:58.394Z,27.80
2018-07-03T14:06:26.751Z,27.80
2018-07-03T14:08:55.065Z,27.80
2018-07-03T14:11:23.737Z,27.80
2018-07-03T14:13:52.742Z,27.90
2018-07-03T14:16:21.035Z,27.90
2018-07-03T14:18:49.302Z,27.90
2018-07-03T14:21:18.298Z,27.80
2018-07-03T14:23:48.110Z,27.80
2018-07-03T14:26:16.470Z,27.90
2018-07-03T14:28:44.827Z,27.90
2018-07-03T14:33:42.513Z,27.90
2018-07-03T14:36:11.559Z,27.90
2018-07-03T14:38:39.839Z,27.80
2018-07-03T14:41:08.172Z,27.80
2018-07-03T14:43:36.907Z,27.70
2018-07-03T14:46:05.442Z,27.70
2018-07-03T14:48:36.606Z,27.70
2018-07-03T14:51:05.051Z,27.80
2018-07-03T14:53:34.246Z,27.80
2018-07-03T14:56:03.864Z,27.70
2018-07-03T14:58:32.894Z,27.70
2018-07-03T15:01:03.403Z,27.70
2018-07-03T15:03:31.738Z,27.70
2018-07-03T15:06:02.665Z,27.80
2018-07-03T15:08:32.356Z,27.90
2018-07-03T15:11:00.710Z,27.80
2018-07-03T15:13:30.016Z,27.70
2018-07-03T15:15:58.704Z,27.70
2018-07-03T15:18:31.979Z,27.60
2018-07-03T15:23:31.044Z,27.60
2018-07-03T15:25:59.381Z,27.60
2018-07-03T15:28:27.670Z,27.70
2018-07-03T15:30:56.447Z,27.70
2018-07-03T15:33:24.764Z,27.80
2018-07-03T15:35:53.026Z,27.90
2018-07-03T15:38:21.313Z,28.00
2018-07-03T15:40:50.989Z,27.90
2018-07-03T15:43:19.424Z,27.90
2018-07-03T15:45:47.765Z,27.90
2018-07-03T15:48:16.062Z,27.80
2018-07-03T15:50:44.338Z,27.80
2018-07-03T15:53:13.686Z,27.80
2018-07-03T15:55:41.976Z,27.90
2018-07-03T15:58:10.247Z,27.90
2018-07-03T16:00:38.569Z,27.90
2018-07-03T16:03:18.177Z,27.80
2018-07-03T16:08:38.555Z,27.80
2018-07-03T16:11:06.914Z,27.80
2018-07-03T16:13:35.194Z,27.80
2018-07-03T16:16:03.482Z,27.80
2018-07-03T16:18:31.762Z,27.80
2018-07-03T16:21:00.052Z,27.80
2018-07-03T16:23:28.367Z,27.70
2018-07-03T16:25:56.754Z,27.70
2018-07-03T16:28:25.035Z,27.70
2018-07-03T16:30:54.329Z,27.70
2018-07-03T16:33:22.742Z,27.80
2018-07-03T16:35:51.037Z,27.90
2018-07-03T16:38:19.581Z,27.80
2018-07-03T16:40:47.975Z,27.90
2018-07-03T16:43:16.241Z,28.00
2018-07-03T16:45:44.535Z,28.00
2018-07-03T16:48:12.854Z,28.00
2018-07-03T16:50:41.110Z,28.00
2018-07-03T16:53:10.058Z,28.00
2018-07-03T16:55:38.906Z,27.90
2018-07-03T16:58:08.274Z,27.80
2018-07-03T17:00:36.574Z,27.70
2018-07-03T17:03:04.907Z,27.60
2018-07-03T17:08:02.794Z,27.70
2018-07-03T17:13:05.038Z,27.80
2018-07-03T17:15:33.863Z,27.80
2018-07-03T17:18:07.061Z,27.80
2018-07-03T17:23:06.907Z,27.70
2018-07-03T17:25:39.083Z,27.60
2018-07-03T17:28:08.086Z,27.60
2018-07-03T17:30:37.130Z,27.50
2018-07-03T17:33:07.209Z,27.40
2018-07-03T17:35:35.993Z,27.40
2018-07-03T17:40:46.928Z,27.60
2018-07-03T17:44:43.736Z,27.60
2018-07-03T17:47:14.617Z,27.60
2018-07-03T17:49:44.558Z,27.70
2018-07-03T17:52:12.889Z,27.70
2018-07-03T17:54:42.497Z,27.60
2018-07-03T17:57:11.711Z,27.60
2018-07-03T17:59:42.182Z,27.60
2018-07-03T18:04:41.512Z,27.60
2018-07-03T18:07:10.710Z,27.50
2018-07-03T18:09:39.057Z,27.40
2018-07-03T18:12:07.389Z,27.30
2018-07-03T18:14:37.728Z,27.20
2018-07-03T18:17:06.083Z,27.20
2018-07-03T18:19:39.838Z,27.10
2018-07-03T18:22:08.106Z,27.00
2018-07-03T18:24:36.538Z,26.90
2018-07-03T18:27:05.142Z,26.90
2018-07-03T18:29:37.144Z,26.90
2018-07-03T18:32:08.003Z,26.80
2018-07-03T18:34:37.601Z,26.80
2018-07-03T18:37:05.796Z,26.70
2018-07-03T18:39:34.887Z,26.60
2018-07-03T18:42:03.722Z,26.50
2018-07-03T18:44:31.994Z,26.40
2018-07-03T18:47:00.333Z,26.40
2018-07-03T18:49:28.616Z,26.30
2018-07-03T18:52:00.253Z,26.20
2018-07-03T18:54:28.740Z,26.20
2018-07-03T18:56:57.353Z,26.10
2018-07-03T18:59:25.770Z,26.00
2018-07-03T19:01:55.185Z,25.90
2018-07-03T19:04:23.548Z,25.70
2018-07-03T19:06:55.406Z,25.60
2018-07-03T19:09:23.743Z,25.50
2018-07-03T19:14:20.952Z,25.10
2018-07-03T19:16:49.818Z,24.90
2018-07-03T19:19:18.294Z,24.80
2018-07-03T19:21:46.621Z,24.60
2018-07-03T19:24:15.160Z,24.40
2018-07-03T19:26:44.139Z,24.30
2018-07-03T19:29:12.506Z,24.10
2018-07-03T19:31:42.167Z,24.00
2018-07-03T19:34:11.294Z,23.90
2018-07-03T19:36:40.709Z,23.80
2018-07-03T19:39:11.310Z,23.70
2018-07-03T19:41:40.218Z,23.50
2018-07-03T19:44:08.574Z,23.40
2018-07-03T19:46:36.987Z,23.40
2018-07-03T19:49:05.230Z,23.30
2018-07-03T19:51:33.514Z,23.20
2018-07-03T19:54:01.817Z,23.10
2018-07-03T19:56:32.137Z,23.00
2018-07-03T19:59:00.774Z,22.90
2018-07-03T20:01:29.658Z,22.80
2018-07-03T20:03:58.958Z,22.70
2018-07-03T20:06:27.670Z,22.30
2018-07-03T20:09:01.194Z,21.80
2018-07-03T20:16:50.675Z,21.10
2018-07-03T20:19:19.606Z,20.90
2018-07-03T20:21:48.681Z,21.00
2018-07-03T20:24:17.365Z,21.10
2018-07-03T20:26:49.902Z,21.00
2018-07-03T20:29:18.968Z,21.00
2018-07-03T20:31:47.285Z,21.00
2018-07-03T20:34:15.845Z,20.90
2018-07-03T20:36:44.126Z,20.90
2018-07-03T20:39:13.119Z,20.80
2018-07-03T20:41:42.530Z,20.80
2018-07-03T20:44:12.908Z,20.70
2018-07-03T20:46:41.278Z,20.60
2018-07-03T20:49:09.565Z,20.60
2018-07-03T20:51:37.821Z,20.50
2018-07-03T20:54:07.139Z,20.50
2018-07-03T20:56:35.373Z,20.50
2018-07-03T20:59:04.772Z,20.50
2018-07-03T21:01:35.030Z,20.30
2018-07-03T21:04:04.385Z,20.30
2018-07-03T21:06:33.318Z,20.20
2018-07-03T21:09:01.725Z,20.10
2018-07-03T21:11:30.261Z,20.00
2018-07-03T21:13:58.967Z,19.90
2018-07-03T21:16:30.183Z,19.80
2018-07-03T21:18:59.134Z,19.80
2018-07-03T21:21:27.516Z,19.70
2018-07-03T21:23:55.816Z,19.70
2018-07-03T21:26:24.074Z,19.70
2018-07-03T21:28:52.384Z,19.70
2018-07-03T21:31:21.599Z,19.60
2018-07-03T21:33:52.870Z,19.60
2018-07-03T21:36:24.793Z,19.50
2018-07-03T21:38:54.758Z,19.50
2018-07-03T21:41:24.356Z,19.40
2018-07-03T21:43:53.259Z,19.40
2018-07-03T21:46:22.916Z,19.30
2018-07-03T21:48:55.758Z,19.30
2018-07-03T21:51:24.770Z,19.20
2018-07-03T21:53:54.672Z,19.20
2018-07-03T21:58:53.800Z,19.10
2018-07-03T22:01:24.739Z,19.00
2018-07-03T22:03:53.882Z,19.00
2018-07-03T22:06:24.210Z,19.00
2018-07-03T22:08:52.536Z,19.00
2018-07-03T22:11:20.795Z,18.90
2018-07-03T22:16:17.090Z,18.90
2018-07-03T22:18:45.358Z,18.90
2018-07-03T22:21:13.654Z,19.00
2018-07-03T22:23:42.982Z,19.00
2018-07-03T22:26:12.622Z,19.00
2018-07-03T22:28:42.297Z,18.90
2018-07-03T22:31:13.171Z,18.90
2018-07-03T22:33:42.908Z,18.80
2018-07-03T22:36:11.554Z,18.80
2018-07-03T22:38:40.349Z,18.70
2018-07-03T22:41:09.022Z,18.60
2018-07-03T22:43:37.273Z,18.60
2018-07-03T22:46:05.727Z,18.50
2018-07-03T22:48:35.885Z,18.50
2018-07-03T22:51:04.865Z,18.40
2018-07-03T22:53:38.106Z,18.30
2018-07-03T22:56:08.106Z,18.20
2018-07-03T22:58:37.011Z,18.10
2018-07-03T23:01:06.363Z,18.00
2018-07-03T23:03:35.702Z,17.90
2018-07-03T23:06:08.382Z,17.80
2018-07-03T23:08:36.779Z,17.80
2018-07-03T23:11:08.230Z,17.80
2018-07-03T23:13:36.858Z,17.80
2018-07-03T23:16:06.740Z,17.80
2018-07-03T23:18:35.486Z,17.90
2018-07-03T23:21:04.995Z,17.90
2018-07-03T23:23:33.398Z,18.00
2018-07-03T23:26:01.804Z,18.00
2018-07-03T23:28:30.932Z,18.00
2018-07-03T23:31:03.801Z,18.00
2018-07-03T23:33:34.785Z,18.00
2018-07-03T23:36:03.247Z,18.00
2018-07-03T23:38:32.512Z,18.00
2018-07-03T23:41:02.479Z,18.10
2018-07-03T23:43:31.587Z,18.20
2018-07-03T23:46:01.286Z,18.20
2018-07-03T23:48:41.711Z,18.20
2018-07-03T23:51:25.225Z,18.10
2018-07-03T23:54:06.007Z,18.10
2018-07-03T23:56:49.498Z,18.00
2018-07-03T23:59:29.294Z,18.00
