createdAt,value
2017-08-01T00:00:28.036Z,1015.3
2017-08-01T00:01:37.242Z,1015.24
2017-08-01T00:02:46.444Z,1015.25
2017-08-01T00:03:55.970Z,1015.32
2017-08-01T00:05:05.508Z,1015.3
2017-08-01T00:06:15.366Z,1015.3
2017-08-01T00:07:24.904Z,1015.33
2017-08-01T00:08:34.432Z,1015.35
2017-08-01T00:09:43.464Z,1015.32
2017-08-01T00:10:53.315Z,1015.3
2017-08-01T00:12:02.846Z,1015.25
2017-08-01T00:13:12.700Z,1015.29
2017-08-01T00:14:22.223Z,1015.29
2017-08-01T00:15:31.151Z,1015.31
2017-08-01T00:16:40.688Z,1015.27
2017-08-01T00:17:49.891Z,1015.26
2017-08-01T00:18:59.097Z,1015.26
2017-08-01T00:20:08.960Z,1015.21
2017-08-01T00:21:18.868Z,1015.19
2017-08-01T00:22:28.444Z,1015.15
2017-08-01T00:23:37.972Z,1015.1
2017-08-01T00:24:47.500Z,1015.14
2017-08-01T00:25:56.384Z,1015.15
2017-08-01T00:27:05.591Z,1015.2
2017-08-01T00:28:15.444Z,1015.18
2017-08-01T00:29:24.327Z,1015.16
2017-08-01T00:30:33.861Z,1015.15
2017-08-01T00:31:43.390Z,1015.09
2017-08-01T00:32:52.370Z,1015.09
2017-08-01T00:34:02.599Z,1015.11
2017-08-01T00:35:12.128Z,1015.12
2017-08-01T00:36:21.009Z,1015.1
2017-08-01T00:37:29.890Z,1015.06
2017-08-01T00:38:39.394Z,1015.06
2017-08-01T00:39:48.276Z,1015.07
2017-08-01T00:40:57.487Z,1015.08
2017-08-01T00:42:07.022Z,1015.09
2017-08-01T00:43:15.905Z,1015.05
2017-08-01T00:44:24.942Z,1015.14
2017-08-01T00:45:33.825Z,1015.15
2017-08-01T00:46:42.712Z,1015.11
2017-08-01T00:47:52.565Z,1015.08
2017-08-01T00:49:02.423Z,1014.99
2017-08-01T00:50:12.151Z,1014.9
2017-08-01T00:51:21.355Z,1014.88
2017-08-01T00:52:30.568Z,1014.86
2017-08-01T00:53:40.100Z,1014.79
2017-08-01T00:54:49.633Z,1014.7
2017-08-01T00:55:59.582Z,1014.74
2017-08-01T00:57:08.799Z,1014.72
2017-08-01T00:58:18.008Z,1014.75
2017-08-01T00:59:27.217Z,1014.75
2017-08-01T01:00:36.109Z,1014.74
2017-08-01T01:01:45.140Z,1014.8
2017-08-01T01:02:54.346Z,1014.79
2017-08-01T01:04:03.567Z,1014.85
2017-08-01T01:05:12.449Z,1014.83
2017-08-01T01:06:22.301Z,1014.77
2017-08-01T01:07:31.653Z,1014.76
2017-08-01T01:08:41.178Z,1014.72
2017-08-01T01:09:51.029Z,1014.7
2017-08-01T01:11:00.557Z,1014.69
2017-08-01T01:12:09.442Z,1014.69
2017-08-01T01:13:18.432Z,1014.65
2017-08-01T01:14:27.646Z,1014.63
2017-08-01T01:15:37.522Z,1014.57
2017-08-01T01:16:47.049Z,1014.54
2017-08-01T01:17:56.579Z,1014.61
2017-08-01T01:19:05.943Z,1014.65
2017-08-01T01:20:15.797Z,1014.67
2017-08-01T01:21:25.328Z,1014.63
2017-08-01T01:22:34.533Z,1014.55
2017-08-01T01:23:43.736Z,1014.52
2017-08-01T01:24:52.995Z,1014.53
2017-08-01T01:26:03.171Z,1014.55
2017-08-01T01:27:13.345Z,1014.54
2017-08-01T01:28:22.566Z,1014.51
2017-08-01T01:29:31.767Z,1014.52
2017-08-01T01:30:41.120Z,1014.49
2017-08-01T01:31:50.656Z,1014.51
2017-08-01T01:33:00.188Z,1014.51
2017-08-01T01:34:09.400Z,1014.53
2017-08-01T01:35:18.603Z,1014.57
2017-08-01T01:36:27.640Z,1014.56
2017-08-01T01:37:37.514Z,1014.56
2017-08-01T01:38:47.056Z,1014.48
2017-08-01T01:39:56.261Z,1014.47
2017-08-01T01:41:05.464Z,1014.49
2017-08-01T01:42:14.821Z,1014.42
2017-08-01T01:43:23.704Z,1014.37
2017-08-01T01:44:32.917Z,1014.31
2017-08-01T01:45:42.120Z,1014.33
2017-08-01T01:46:51.972Z,1014.33
2017-08-01T01:48:01.480Z,1014.29
2017-08-01T01:49:11.330Z,1014.31
2017-08-01T01:50:20.216Z,1014.28
2017-08-01T01:51:30.068Z,1014.3
2017-08-01T01:52:39.596Z,1014.31
2017-08-01T01:53:48.629Z,1014.33
2017-08-01T01:54:57.509Z,1014.3
2017-08-01T01:56:07.077Z,1014.31
2017-08-01T01:57:15.959Z,1014.32
2017-08-01T01:58:25.811Z,1014.31
2017-08-01T01:59:34.746Z,1014.37
2017-08-01T02:00:44.929Z,1014.38
2017-08-01T02:01:54.138Z,1014.4
2017-08-01T02:03:03.670Z,1014.42
2017-08-01T02:04:13.212Z,1014.39
2017-08-01T02:05:22.740Z,1014.44
2017-08-01T02:06:31.945Z,1014.46
2017-08-01T02:07:41.475Z,1014.48
2017-08-01T02:08:50.358Z,1014.47
2017-08-01T02:09:59.566Z,1014.5
2017-08-01T02:11:08.778Z,1014.5
2017-08-01T02:12:18.309Z,1014.48
2017-08-01T02:13:27.838Z,1014.55
2017-08-01T02:14:37.702Z,1014.57
2017-08-01T02:15:47.230Z,1014.62
2017-08-01T02:16:56.959Z,1014.63
2017-08-01T02:18:06.807Z,1014.58
2017-08-01T02:19:15.694Z,1014.62
2017-08-01T02:20:24.902Z,1014.6
2017-08-01T02:21:34.114Z,1014.61
2017-08-01T02:22:43.073Z,1014.59
2017-08-01T02:23:52.602Z,1014.62
2017-08-01T02:25:05.339Z,1014.61
2017-08-01T02:26:15.199Z,1014.59
2017-08-01T02:27:24.080Z,1014.54
2017-08-01T02:28:33.659Z,1014.49
2017-08-01T02:29:43.187Z,1014.45
2017-08-01T02:30:52.071Z,1014.48
2017-08-01T02:32:00.960Z,1014.53
2017-08-01T02:33:11.142Z,1014.53
2017-08-01T02:34:20.970Z,1014.52
2017-08-01T02:35:31.149Z,1014.51
2017-08-01T02:36:40.681Z,1014.52
2017-08-01T02:37:50.212Z,1014.52
2017-08-01T02:38:59.737Z,1014.49
2017-08-01T02:40:09.270Z,1014.51
2017-08-01T02:41:18.803Z,1014.47
2017-08-01T02:42:28.664Z,1014.46
2017-08-01T02:43:37.881Z,1014.46
2017-08-01T02:44:47.422Z,1014.48
2017-08-01T02:45:57.559Z,1014.51
2017-08-01T02:47:07.735Z,1014.55
2017-08-01T02:48:17.265Z,1014.54
2017-08-01T02:49:26.477Z,1014.55
2017-08-01T02:50:36.017Z,1014.52
2017-08-01T02:51:45.579Z,1014.51
2017-08-01T02:52:55.119Z,1014.54
2017-08-01T02:54:04.651Z,1014.48
2017-08-01T02:55:14.516Z,1014.54
2017-08-01T02:56:24.369Z,1014.49
2017-08-01T02:57:33.899Z,1014.53
2017-08-01T02:58:43.432Z,1014.55
2017-08-01T02:59:52.960Z,1014.57
2017-08-01T03:01:02.490Z,1014.55
2017-08-01T03:02:12.666Z,1014.59
2017-08-01T03:03:22.668Z,1014.57
2017-08-01T03:04:31.875Z,1014.56
2017-08-01T03:05:41.736Z,1014.53
2017-08-01T03:06:50.615Z,1014.45
2017-08-01T03:08:00.138Z,1014.5
2017-08-01T03:09:09.493Z,1014.47
2017-08-01T03:10:19.024Z,1014.53
2017-08-01T03:11:28.229Z,1014.58
2017-08-01T03:12:37.435Z,1014.66
2017-08-01T03:13:46.973Z,1014.69
2017-08-01T03:14:56.609Z,1014.72
2017-08-01T03:16:06.137Z,1014.76
2017-08-01T03:17:15.664Z,1014.79
2017-08-01T03:18:24.547Z,1014.75
2017-08-01T03:19:33.753Z,1014.78
2017-08-01T03:20:42.959Z,1014.75
2017-08-01T03:21:51.846Z,1014.69
2017-08-01T03:23:01.699Z,1014.69
2017-08-01T03:24:11.553Z,1014.67
2017-08-01T03:25:21.082Z,1014.66
2017-08-01T03:26:30.448Z,1014.69
2017-08-01T03:27:39.668Z,1014.68
2017-08-01T03:28:49.520Z,1014.64
2017-08-01T03:29:59.046Z,1014.6
2017-08-01T03:31:08.585Z,1014.67
2017-08-01T03:32:18.123Z,1014.68
2017-08-01T03:33:27.325Z,1014.63
2017-08-01T03:34:36.857Z,1014.6
2017-08-01T03:35:46.074Z,1014.62
2017-08-01T03:36:55.280Z,1014.6
2017-08-01T03:38:05.511Z,1014.62
2017-08-01T03:39:15.045Z,1014.63
2017-08-01T03:40:23.929Z,1014.61
2017-08-01T03:41:33.134Z,1014.63
2017-08-01T03:42:43.000Z,1014.62
2017-08-01T03:43:52.954Z,1014.65
2017-08-01T03:45:02.169Z,1014.65
2017-08-01T03:46:12.026Z,1014.62
2017-08-01T03:47:21.552Z,1014.64
2017-08-01T03:48:30.436Z,1014.67
2017-08-01T03:49:39.378Z,1014.65
2017-08-01T03:50:49.228Z,1014.66
2017-08-01T03:51:58.435Z,1014.62
2017-08-01T03:53:07.966Z,1014.65
2017-08-01T03:54:16.853Z,1014.66
2017-08-01T03:55:26.225Z,1014.68
2017-08-01T03:56:36.075Z,1014.68
2017-08-01T03:57:44.957Z,1014.69
2017-08-01T03:58:54.162Z,1014.72
2017-08-01T04:00:03.687Z,1014.73
2017-08-01T04:01:13.642Z,1014.72
2017-08-01T04:02:22.859Z,1014.73
2017-08-01T04:03:32.065Z,1014.73
2017-08-01T04:04:41.271Z,1014.79
2017-08-01T04:05:50.795Z,1014.81
2017-08-01T04:06:59.926Z,1014.83
2017-08-01T04:08:09.457Z,1014.82
2017-08-01T04:09:18.992Z,1014.83
2017-08-01T04:10:28.526Z,1014.82
2017-08-01T04:11:38.056Z,1014.82
2017-08-01T04:12:47.735Z,1014.81
2017-08-01T04:13:56.620Z,1014.82
2017-08-01T04:15:06.167Z,1014.83
2017-08-01T04:16:15.405Z,1014.85
2017-08-01T04:17:25.278Z,1014.76
2017-08-01T04:18:34.908Z,1014.75
2017-08-01T04:19:44.115Z,1014.73
2017-08-01T04:20:52.997Z,1014.65
2017-08-01T04:22:02.542Z,1014.66
2017-08-01T04:23:12.070Z,1014.67
2017-08-01T04:24:21.425Z,1014.64
2017-08-01T04:25:31.276Z,1014.61
2017-08-01T04:26:40.490Z,1014.57
2017-08-01T04:27:49.374Z,1014.5
2017-08-01T04:28:58.906Z,1014.48
2017-08-01T04:30:07.844Z,1014.45
2017-08-01T04:31:17.379Z,1014.4
2017-08-01T04:32:26.914Z,1014.4
2017-08-01T04:33:35.797Z,1014.45
2017-08-01T04:34:45.647Z,1014.44
2017-08-01T04:35:55.658Z,1014.43
2017-08-01T04:37:04.867Z,1014.42
2017-08-01T04:38:14.402Z,1014.4
2017-08-01T04:39:24.255Z,1014.42
2017-08-01T04:40:33.462Z,1014.41
2017-08-01T04:41:42.729Z,1014.45
2017-08-01T04:42:52.904Z,1014.4
2017-08-01T04:44:02.756Z,1014.42
2017-08-01T04:45:11.639Z,1014.4
2017-08-01T04:46:20.844Z,1014.38
2017-08-01T04:47:31.091Z,1014.38
2017-08-01T04:48:41.264Z,1014.35
2017-08-01T04:49:50.792Z,1014.36
2017-08-01T04:51:00.002Z,1014.42
2017-08-01T04:52:09.854Z,1014.45
2017-08-01T04:53:19.534Z,1014.53
2017-08-01T04:54:28.419Z,1014.5
2017-08-01T04:55:37.949Z,1014.55
2017-08-01T04:56:47.807Z,1014.55
2017-08-01T04:57:57.014Z,1014.54
2017-08-01T04:59:06.966Z,1014.55
2017-08-01T05:00:16.502Z,1014.55
2017-08-01T05:01:26.059Z,1014.47
2017-08-01T05:02:35.362Z,1014.45
2017-08-01T05:03:44.566Z,1014.43
2017-08-01T05:04:54.580Z,1014.45
2017-08-01T05:06:03.785Z,1014.43
2017-08-01T05:07:13.641Z,1014.38
2017-08-01T05:08:22.855Z,1014.36
2017-08-01T05:09:31.750Z,1014.41
2017-08-01T05:10:40.696Z,1014.33
2017-08-01T05:11:49.909Z,1014.39
2017-08-01T05:12:59.123Z,1014.39
2017-08-01T05:14:08.978Z,1014.37
2017-08-01T05:15:18.833Z,1014.4
2017-08-01T05:16:28.192Z,1014.38
2017-08-01T05:17:37.732Z,1014.31
2017-08-01T05:18:46.943Z,1014.29
2017-08-01T05:19:55.825Z,1014.26
2017-08-01T05:21:05.030Z,1014.23
2017-08-01T05:22:14.571Z,1014.28
2017-08-01T05:23:23.780Z,1014.32
2017-08-01T05:24:32.993Z,1014.34
2017-08-01T05:25:41.882Z,1014.35
2017-08-01T05:26:50.773Z,1014.29
2017-08-01T05:28:00.002Z,1014.33
2017-08-01T05:29:09.562Z,1014.31
2017-08-01T05:30:19.095Z,1014.35
2017-08-01T05:31:28.297Z,1014.36
2017-08-01T05:32:37.504Z,1014.39
2017-08-01T05:33:46.723Z,1014.38
2017-08-01T05:34:55.611Z,1014.4
2017-08-01T05:36:05.143Z,1014.37
2017-08-01T05:37:14.350Z,1014.33
2017-08-01T05:38:23.883Z,1014.35
2017-08-01T05:39:33.090Z,1014.33
2017-08-01T05:40:42.620Z,1014.33
2017-08-01T05:41:51.836Z,1014.36
2017-08-01T05:43:01.715Z,1014.32
2017-08-01T05:44:11.297Z,1014.26
2017-08-01T05:45:20.504Z,1014.23
2017-08-01T05:46:30.357Z,1014.14
2017-08-01T05:47:39.543Z,1014.13
2017-08-01T05:48:48.755Z,1014.11
2017-08-01T05:49:57.638Z,1014.09
2017-08-01T05:51:06.847Z,1014.12
2017-08-01T05:52:16.698Z,1014.09
2017-08-01T05:53:26.162Z,1014.1
2017-08-01T05:54:35.695Z,1014.03
2017-08-01T05:55:44.906Z,1014.07
2017-08-01T05:56:54.123Z,1014.08
2017-08-01T05:58:03.977Z,1014.06
2017-08-01T05:59:13.236Z,1014.06
2017-08-01T06:00:22.804Z,1014.06
2017-08-01T06:01:32.656Z,1014.01
2017-08-01T06:02:41.861Z,1013.99
2017-08-01T06:03:51.408Z,1013.99
2017-08-01T06:05:01.095Z,1013.96
2017-08-01T06:06:10.827Z,1013.98
2017-08-01T06:07:20.147Z,1014
2017-08-01T06:08:29.783Z,1014.07
2017-08-01T06:09:38.990Z,1014.11
2017-08-01T06:10:48.349Z,1014.08
2017-08-01T06:11:57.234Z,1014.12
2017-08-01T06:13:06.779Z,1014.1
2017-08-01T06:14:15.990Z,1014.16
2017-08-01T06:15:25.524Z,1014.1
2017-08-01T06:16:35.202Z,1014.06
2017-08-01T06:17:44.734Z,1014.13
2017-08-01T06:18:54.273Z,1014.1
2017-08-01T06:20:04.128Z,1014.08
2017-08-01T06:21:13.021Z,1014.07
2017-08-01T06:22:23.027Z,1014.08
2017-08-01T06:23:33.202Z,1014.06
2017-08-01T06:24:42.095Z,1014.1
2017-08-01T06:25:51.658Z,1014.1
2017-08-01T06:27:01.200Z,1014.17
2017-08-01T06:28:10.462Z,1014.19
2017-08-01T06:29:20.315Z,1014.2
2017-08-01T06:30:29.845Z,1014.28
2017-08-01T06:31:39.059Z,1014.33
2017-08-01T06:32:48.915Z,1014.33
2017-08-01T06:33:58.437Z,1014.29
2017-08-01T06:35:07.329Z,1014.31
2017-08-01T06:36:16.540Z,1014.35
2017-08-01T06:37:26.073Z,1014.36
2017-08-01T06:38:34.969Z,1014.33
2017-08-01T06:39:44.184Z,1014.38
2017-08-01T06:40:53.720Z,1014.35
2017-08-01T06:42:02.933Z,1014.37
2017-08-01T06:43:12.462Z,1014.34
2017-08-01T06:44:21.997Z,1014.41
2017-08-01T06:45:31.837Z,1014.4
2017-08-01T06:46:41.079Z,1014.45
2017-08-01T06:47:50.941Z,1014.47
2017-08-01T06:48:59.822Z,1014.49
2017-08-01T06:50:09.030Z,1014.48
2017-08-01T06:51:18.071Z,1014.46
2017-08-01T06:52:27.609Z,1014.47
2017-08-01T06:53:37.149Z,1014.45
2017-08-01T06:54:46.035Z,1014.43
2017-08-01T06:55:54.918Z,1014.38
2017-08-01T06:57:05.021Z,1014.41
2017-08-01T06:58:14.235Z,1014.42
2017-08-01T06:59:23.450Z,1014.46
2017-08-01T07:00:32.983Z,1014.51
2017-08-01T07:01:42.195Z,1014.54
2017-08-01T07:02:51.471Z,1014.57
2017-08-01T07:04:01.333Z,1014.6
2017-08-01T07:05:10.222Z,1014.61
2017-08-01T07:06:19.831Z,1014.61
2017-08-01T07:07:30.245Z,1014.64
2017-08-01T07:08:39.910Z,1014.64
2017-08-01T07:09:49.925Z,1014.57
2017-08-01T07:10:59.222Z,1014.53
2017-08-01T07:12:09.161Z,1014.48
2017-08-01T07:13:19.320Z,1014.5
2017-08-01T07:14:29.527Z,1014.51
2017-08-01T07:15:40.323Z,1014.53
2017-08-01T07:16:49.697Z,1014.5
2017-08-01T07:17:59.296Z,1014.52
2017-08-01T07:19:09.281Z,1014.52
2017-08-01T07:20:18.436Z,1014.53
2017-08-01T07:21:28.168Z,1014.54
2017-08-01T07:22:37.775Z,1014.56
2017-08-01T07:23:47.284Z,1014.6
2017-08-01T07:24:56.540Z,1014.64
2017-08-01T07:26:05.819Z,1014.66
2017-08-01T07:27:15.382Z,1014.67
2017-08-01T07:28:25.180Z,1014.73
2017-08-01T07:29:34.625Z,1014.73
2017-08-01T07:30:44.267Z,1014.85
2017-08-01T07:31:54.306Z,1014.91
2017-08-01T07:33:03.246Z,1014.93
2017-08-01T07:34:13.040Z,1014.89
2017-08-01T07:35:22.276Z,1014.88
2017-08-01T07:36:31.821Z,1014.85
2017-08-01T07:39:20.750Z,1014.71
2017-08-01T07:40:30.365Z,1014.59
2017-08-01T07:41:40.208Z,1014.55
2017-08-01T07:42:49.598Z,1014.53
2017-08-01T07:43:59.480Z,1014.58
2017-08-01T07:45:08.705Z,1014.55
2017-08-01T07:46:20.129Z,1014.52
2017-08-01T07:47:29.411Z,1014.45
2017-08-01T07:48:38.687Z,1014.43
2017-08-01T07:49:47.917Z,1014.39
2017-08-01T07:50:57.457Z,1014.34
2017-08-01T07:52:06.671Z,1014.34
2017-08-01T07:53:16.213Z,1014.34
2017-08-01T07:54:26.170Z,1014.35
2017-08-01T07:55:35.378Z,1014.42
2017-08-01T07:56:44.595Z,1014.43
2017-08-01T07:57:53.824Z,1014.48
2017-08-01T07:59:03.736Z,1014.47
2017-08-01T08:00:12.943Z,1014.5
2017-08-01T08:01:22.376Z,1014.46
2017-08-01T08:02:31.663Z,1014.47
2017-08-01T08:03:41.531Z,1014.45
2017-08-01T08:04:50.441Z,1014.43
2017-08-01T08:06:00.136Z,1014.43
2017-08-01T08:07:09.995Z,1014.46
2017-08-01T08:08:19.535Z,1014.49
2017-08-01T08:09:28.821Z,1014.46
2017-08-01T08:10:38.037Z,1014.4
2017-08-01T08:11:47.789Z,1014.42
2017-08-01T08:12:57.013Z,1014.43
2017-08-01T08:14:06.559Z,1014.46
2017-08-01T08:15:16.100Z,1014.52
2017-08-01T08:16:25.652Z,1014.54
2017-08-01T08:17:35.907Z,1014.54
2017-08-01T08:18:45.124Z,1014.61
2017-08-01T08:19:54.390Z,1014.58
2017-08-01T08:21:03.601Z,1014.63
2017-08-01T08:22:12.812Z,1014.64
2017-08-01T08:23:22.173Z,1014.63
2017-08-01T08:24:31.703Z,1014.62
2017-08-01T08:25:41.246Z,1014.55
2017-08-01T08:26:50.486Z,1014.51
2017-08-01T08:27:59.377Z,1014.53
2017-08-01T08:29:09.143Z,1014.51
2017-08-01T08:30:18.303Z,1014.48
2017-08-01T08:31:27.194Z,1014.49
2017-08-01T08:32:36.732Z,1014.35
2017-08-01T08:33:46.606Z,1014.31
2017-08-01T08:34:56.255Z,1014.33
2017-08-01T08:36:05.178Z,1014.35
2017-08-01T08:37:14.098Z,1014.37
2017-08-01T08:38:23.404Z,1014.4
2017-08-01T08:39:32.615Z,1014.46
2017-08-01T08:40:42.624Z,1014.55
2017-08-01T08:41:51.845Z,1014.58
2017-08-01T08:43:01.079Z,1014.66
2017-08-01T08:44:10.520Z,1014.66
2017-08-01T08:45:19.748Z,1014.69
2017-08-01T08:46:29.110Z,1014.74
2017-08-01T08:47:38.649Z,1014.76
2017-08-01T08:48:47.862Z,1014.8
2017-08-01T08:49:56.753Z,1014.82
2017-08-01T08:51:06.284Z,1014.84
2017-08-01T08:52:15.273Z,1014.88
2017-08-01T08:53:24.195Z,1014.93
2017-08-01T08:54:33.775Z,1015.02
2017-08-01T08:55:43.650Z,1014.99
2017-08-01T08:56:53.594Z,1014.99
2017-08-01T08:58:03.611Z,1014.94
2017-08-01T08:59:12.555Z,1014.95
2017-08-01T09:00:21.445Z,1014.92
2017-08-01T09:01:31.328Z,1014.93
2017-08-01T09:02:40.924Z,1014.96
2017-08-01T09:03:49.865Z,1014.94
2017-08-01T09:04:59.403Z,1014.94
2017-08-01T09:06:09.002Z,1014.9
2017-08-01T09:07:19.245Z,1014.93
2017-08-01T09:08:28.453Z,1014.94
2017-08-01T09:09:38.062Z,1014.93
2017-08-01T09:10:47.926Z,1014.91
2017-08-01T09:11:57.867Z,1014.87
2017-08-01T09:13:07.784Z,1014.87
2017-08-01T09:14:17.056Z,1014.87
2017-08-01T09:15:26.841Z,1014.88
2017-08-01T09:16:36.140Z,1014.87
2017-08-01T09:17:45.434Z,1014.85
2017-08-01T09:18:54.663Z,1014.83
2017-08-01T09:20:04.818Z,1014.84
2017-08-01T09:21:14.658Z,1014.78
2017-08-01T09:22:23.560Z,1014.82
2017-08-01T09:23:33.125Z,1014.79
2017-08-01T09:24:43.419Z,1014.79
2017-08-01T09:25:53.289Z,1014.79
2017-08-01T09:27:02.421Z,1014.73
2017-08-01T09:28:12.613Z,1014.73
2017-08-01T09:29:22.830Z,1014.75
2017-08-01T09:30:32.489Z,1014.74
2017-08-01T09:31:41.521Z,1014.76
2017-08-01T09:32:51.203Z,1014.74
2017-08-01T09:34:00.437Z,1014.73
2017-08-01T09:35:09.748Z,1014.73
2017-08-01T09:36:19.830Z,1014.72
2017-08-01T09:37:29.090Z,1014.69
2017-08-01T09:38:38.825Z,1014.63
2017-08-01T09:39:48.380Z,1014.64
2017-08-01T09:40:57.962Z,1014.61
2017-08-01T09:42:07.482Z,1014.56
2017-08-01T09:43:16.623Z,1014.59
2017-08-01T09:44:26.046Z,1014.6
2017-08-01T09:45:35.275Z,1014.57
2017-08-01T09:46:44.499Z,1014.56
2017-08-01T09:47:53.725Z,1014.53
2017-08-01T09:49:03.311Z,1014.57
2017-08-01T09:50:13.228Z,1014.58
2017-08-01T09:51:22.225Z,1014.59
2017-08-01T09:52:31.639Z,1014.53
2017-08-01T09:53:41.184Z,1014.55
2017-08-01T09:54:50.803Z,1014.54
2017-08-01T09:56:00.624Z,1014.57
2017-08-01T09:57:10.185Z,1014.57
2017-08-01T09:58:20.250Z,1014.57
2017-08-01T09:59:30.126Z,1014.55
2017-08-01T10:00:39.679Z,1014.6
2017-08-01T10:01:49.369Z,1014.64
2017-08-01T10:02:58.616Z,1014.63
2017-08-01T10:04:08.176Z,1014.66
2017-08-01T10:05:17.727Z,1014.65
2017-08-01T10:06:26.620Z,1014.71
2017-08-01T10:07:35.563Z,1014.65
2017-08-01T10:08:44.782Z,1014.67
2017-08-01T10:09:54.373Z,1014.65
2017-08-01T10:11:04.281Z,1014.63
2017-08-01T10:12:13.171Z,1014.55
2017-08-01T10:13:22.537Z,1014.6
2017-08-01T10:14:32.404Z,1014.61
2017-08-01T10:15:41.948Z,1014.61
2017-08-01T10:16:50.849Z,1014.63
2017-08-01T10:18:00.066Z,1014.66
2017-08-01T10:19:10.060Z,1014.68
2017-08-01T10:20:18.946Z,1014.72
2017-08-01T10:21:28.817Z,1014.72
2017-08-01T10:22:38.047Z,1014.74
2017-08-01T10:23:46.968Z,1014.81
2017-08-01T10:24:56.660Z,1014.85
2017-08-01T10:26:05.879Z,1014.9
2017-08-01T10:27:15.422Z,1014.93
2017-08-01T10:28:24.973Z,1014.91
2017-08-01T10:29:34.583Z,1014.92
2017-08-01T10:30:44.182Z,1014.94
2017-08-01T10:31:53.397Z,1014.91
2017-08-01T10:33:02.940Z,1014.93
2017-08-01T10:34:11.856Z,1014.87
2017-08-01T10:35:21.729Z,1014.78
2017-08-01T10:36:31.513Z,1014.75
2017-08-01T10:37:41.174Z,1014.72
2017-08-01T10:38:50.398Z,1014.67
2017-08-01T10:39:59.611Z,1014.59
2017-08-01T10:41:09.155Z,1014.55
2017-08-01T10:42:18.099Z,1014.47
2017-08-01T10:43:27.319Z,1014.43
2017-08-01T10:44:36.568Z,1014.44
2017-08-01T10:45:46.115Z,1014.42
2017-08-01T10:46:55.658Z,1014.35
2017-08-01T10:48:05.349Z,1014.36
2017-08-01T10:49:14.890Z,1014.37
2017-08-01T10:50:24.430Z,1014.36
2017-08-01T10:51:33.969Z,1014.35
2017-08-01T10:52:43.552Z,1014.26
2017-08-01T10:53:52.928Z,1014.28
2017-08-01T10:55:02.369Z,1014.22
2017-08-01T10:56:12.303Z,1014.23
2017-08-01T10:57:21.845Z,1014.22
2017-08-01T10:58:31.393Z,1014.2
2017-08-01T10:59:41.230Z,1014.18
2017-08-01T11:00:50.652Z,1014.22
2017-08-01T11:01:59.870Z,1014.23
2017-08-01T11:03:09.446Z,1014.24
2017-08-01T11:04:18.995Z,1014.24
2017-08-01T11:05:28.916Z,1014.29
2017-08-01T11:06:38.463Z,1014.26
2017-08-01T11:07:47.703Z,1014.32
2017-08-01T11:08:56.951Z,1014.32
2017-08-01T11:10:06.487Z,1014.3
2017-08-01T11:11:16.230Z,1014.31
2017-08-01T11:12:25.480Z,1014.28
2017-08-01T11:13:34.395Z,1014.31
2017-08-01T11:14:43.612Z,1014.3
2017-08-01T11:15:52.863Z,1014.3
2017-08-01T11:17:02.130Z,1014.31
2017-08-01T11:18:11.727Z,1014.31
2017-08-01T11:19:21.564Z,1014.34
2017-08-01T11:20:30.852Z,1014.34
2017-08-01T11:21:40.076Z,1014.37
2017-08-01T11:22:50.293Z,1014.39
2017-08-01T11:23:59.882Z,1014.37
2017-08-01T11:25:09.436Z,1014.38
2017-08-01T11:26:18.760Z,1014.42
2017-08-01T11:27:29.332Z,1014.41
2017-08-01T11:28:38.976Z,1014.45
2017-08-01T11:29:48.223Z,1014.41
2017-08-01T11:30:57.835Z,1014.42
2017-08-01T11:32:07.711Z,1014.47
2017-08-01T11:33:18.061Z,1014.47
2017-08-01T11:36:06.609Z,1014.48
2017-08-01T11:37:16.871Z,1014.5
2017-08-01T11:38:26.296Z,1014.54
2017-08-01T11:39:35.531Z,1014.56
2017-08-01T11:40:45.280Z,1014.56
2017-08-01T11:41:54.824Z,1014.55
2017-08-01T11:43:04.548Z,1014.58
2017-08-01T11:44:13.993Z,1014.55
2017-08-01T11:45:23.731Z,1014.58
2017-08-01T11:46:32.883Z,1014.57
2017-08-01T11:47:42.446Z,1014.67
2017-08-01T11:48:51.673Z,1014.64
2017-08-01T11:50:00.591Z,1014.65
2017-08-01T11:51:10.537Z,1014.61
2017-08-01T11:52:20.399Z,1014.59
2017-08-01T11:53:29.937Z,1014.51
2017-08-01T11:54:39.153Z,1014.44
2017-08-01T11:55:48.690Z,1014.41
2017-08-01T11:56:57.954Z,1014.4
2017-08-01T11:58:07.815Z,1014.38
2017-08-01T11:59:17.033Z,1014.36
2017-08-01T12:00:26.573Z,1014.43
2017-08-01T12:01:35.797Z,1014.42
2017-08-01T12:02:44.793Z,1014.49
2017-08-01T12:03:54.019Z,1014.52
2017-08-01T12:05:03.579Z,1014.52
2017-08-01T12:06:13.446Z,1014.51
2017-08-01T12:07:23.628Z,1014.52
2017-08-01T12:08:33.094Z,1014.55
2017-08-01T12:09:42.641Z,1014.58
2017-08-01T12:10:51.529Z,1014.56
2017-08-01T12:12:00.777Z,1014.59
2017-08-01T12:13:09.994Z,1014.61
2017-08-01T12:14:19.926Z,1014.64
2017-08-01T12:15:28.936Z,1014.65
2017-08-01T12:16:38.816Z,1014.64
2017-08-01T12:17:47.804Z,1014.68
2017-08-01T12:18:57.384Z,1014.72
2017-08-01T12:20:07.544Z,1014.73
2017-08-01T12:21:17.081Z,1014.77
2017-08-01T12:22:26.629Z,1014.76
2017-08-01T12:23:35.845Z,1014.81
2017-08-01T12:24:45.076Z,1014.84
2017-08-01T12:25:55.141Z,1014.85
2017-08-01T12:27:04.999Z,1014.89
2017-08-01T12:28:14.538Z,1014.91
2017-08-01T12:29:24.074Z,1014.96
2017-08-01T12:30:33.301Z,1014.93
2017-08-01T12:31:42.615Z,1014.96
2017-08-01T12:32:51.845Z,1014.88
2017-08-01T12:34:01.710Z,1014.88
2017-08-01T12:35:10.925Z,1014.84
2017-08-01T12:36:20.467Z,1014.86
2017-08-01T12:37:30.103Z,1014.89
2017-08-01T12:38:39.318Z,1014.87
2017-08-01T12:39:48.530Z,1014.89
2017-08-01T12:40:58.434Z,1014.91
2017-08-01T12:42:07.328Z,1014.88
2017-08-01T12:43:17.066Z,1014.92
2017-08-01T12:44:26.369Z,1015
2017-08-01T12:45:35.592Z,1014.96
2017-08-01T12:46:44.806Z,1014.92
2017-08-01T12:47:54.357Z,1014.94
2017-08-01T12:49:03.656Z,1014.93
2017-08-01T12:50:13.194Z,1014.93
2017-08-01T12:51:23.056Z,1014.94
2017-08-01T12:52:32.926Z,1014.93
2017-08-01T12:53:42.154Z,1014.92
2017-08-01T12:54:51.700Z,1014.91
2017-08-01T12:56:00.925Z,1014.9
2017-08-01T12:57:09.828Z,1014.9
2017-08-01T12:58:19.060Z,1014.93
2017-08-01T12:59:28.276Z,1014.91
2017-08-01T13:00:37.815Z,1014.9
2017-08-01T13:01:47.041Z,1014.98
2017-08-01T13:02:56.904Z,1014.92
2017-08-01T13:04:06.118Z,1014.85
2017-08-01T13:05:15.332Z,1014.83
2017-08-01T13:06:25.210Z,1014.88
2017-08-01T13:07:34.101Z,1014.87
2017-08-01T13:08:43.640Z,1014.81
2017-08-01T13:09:52.908Z,1014.82
2017-08-01T13:11:02.791Z,1014.85
2017-08-01T13:12:12.656Z,1014.8
2017-08-01T13:13:21.869Z,1014.76
2017-08-01T13:14:31.133Z,1014.79
2017-08-01T13:15:40.353Z,1014.74
2017-08-01T13:16:49.571Z,1014.75
2017-08-01T13:17:58.465Z,1014.7
2017-08-01T13:19:07.701Z,1014.74
2017-08-01T13:20:18.039Z,1014.69
2017-08-01T13:21:27.260Z,1014.67
2017-08-01T13:22:36.490Z,1014.65
2017-08-01T13:23:45.714Z,1014.62
2017-08-01T13:24:55.575Z,1014.64
2017-08-01T13:26:05.516Z,1014.65
2017-08-01T13:27:14.751Z,1014.67
2017-08-01T13:28:24.383Z,1014.68
2017-08-01T13:29:33.599Z,1014.67
2017-08-01T13:30:43.202Z,1014.69
2017-08-01T13:31:52.620Z,1014.72
2017-08-01T13:33:02.182Z,1014.67
2017-08-01T13:34:11.074Z,1014.73
2017-08-01T13:35:20.613Z,1014.76
2017-08-01T13:36:30.455Z,1014.86
2017-08-01T13:37:40.646Z,1014.83
2017-08-01T13:38:49.589Z,1014.84
2017-08-01T13:39:59.175Z,1014.88
2017-08-01T13:41:09.089Z,1014.92
2017-08-01T13:42:19.242Z,1014.92
2017-08-01T13:43:29.736Z,1014.89
2017-08-01T13:44:39.586Z,1014.88
2017-08-01T13:45:49.183Z,1014.81
2017-08-01T13:46:58.084Z,1014.84
2017-08-01T13:48:07.633Z,1014.79
2017-08-01T13:49:17.386Z,1014.82
2017-08-01T13:50:26.930Z,1014.78
2017-08-01T13:51:36.798Z,1014.77
2017-08-01T13:52:46.335Z,1014.74
2017-08-01T13:53:55.888Z,1014.73
2017-08-01T13:55:05.567Z,1014.73
2017-08-01T13:56:15.119Z,1014.69
2017-08-01T13:57:24.983Z,1014.73
2017-08-01T13:58:34.847Z,1014.73
2017-08-01T13:59:44.388Z,1014.78
2017-08-01T14:00:53.929Z,1014.77
2017-08-01T14:02:03.809Z,1014.69
2017-08-01T14:03:13.418Z,1014.69
2017-08-01T14:04:23.772Z,1014.66
2017-08-01T14:05:33.325Z,1014.65