createdAt,value
2018-12-21T00:00:09.325Z,29.63
2018-12-21T00:02:40.084Z,28.73
2018-12-21T00:05:10.045Z,27.73
2018-12-21T00:07:40.023Z,27.63
2018-12-21T00:10:10.267Z,29.90
2018-12-21T00:12:41.276Z,28.33
2018-12-21T00:15:11.322Z,27.57
2018-12-21T00:17:41.237Z,28.73
2018-12-21T00:20:11.501Z,30.37
2018-12-21T00:22:41.473Z,29.03
2018-12-21T00:25:11.566Z,27.70
2018-12-21T00:27:41.566Z,30.13
2018-12-21T00:30:11.992Z,29.47
2018-12-21T00:32:48.325Z,29.33
2018-12-21T00:35:23.493Z,27.53
2018-12-21T00:37:58.903Z,28.10
2018-12-21T00:40:34.084Z,27.57
2018-12-21T00:43:09.357Z,25.73
2018-12-21T00:48:28.954Z,24.63
2018-12-21T00:50:58.943Z,24.43
2018-12-21T00:53:28.954Z,24.93
2018-12-21T00:55:58.940Z,22.93
2018-12-21T00:58:28.889Z,23.30
2018-12-21T01:00:58.933Z,22.97
2018-12-21T01:03:29.217Z,21.53
2018-12-21T01:05:59.349Z,22.73
2018-12-21T01:08:29.324Z,20.63
2018-12-21T01:10:59.213Z,19.67
2018-12-21T01:13:29.318Z,18.70
2018-12-21T01:15:59.280Z,18.17
2018-12-21T01:18:29.638Z,16.27
2018-12-21T01:20:59.739Z,16.53
2018-12-21T01:23:30.055Z,15.83
2018-12-21T01:25:59.976Z,17.30
2018-12-21T01:28:29.973Z,16.17
2018-12-21T01:30:59.966Z,12.87
2018-12-21T01:33:31.685Z,13.43
2018-12-21T01:36:01.778Z,14.07
2018-12-21T01:38:31.968Z,14.63
2018-12-21T01:41:02.266Z,12.47
2018-12-21T01:43:32.492Z,11.20
2018-12-21T01:46:02.429Z,10.93
2018-12-21T01:48:32.438Z,9.13
2018-12-21T01:51:04.176Z,9.13
2018-12-21T01:53:34.278Z,9.03
2018-12-21T01:56:04.494Z,8.83
2018-12-21T01:58:34.650Z,9.30
2018-12-21T02:01:04.727Z,9.13
2018-12-21T02:03:36.403Z,9.70
2018-12-21T02:06:08.247Z,10.07
2018-12-21T02:08:40.091Z,11.67
2018-12-21T02:11:11.814Z,11.87
2018-12-21T02:13:41.944Z,11.63
2018-12-21T02:16:11.800Z,11.77
2018-12-21T02:18:41.796Z,12.53
2018-12-21T02:21:11.772Z,13.07
2018-12-21T02:23:42.006Z,14.23
2018-12-21T02:26:12.325Z,14.70
2018-12-21T02:28:42.355Z,15.80
2018-12-21T02:31:12.507Z,16.10
2018-12-21T02:33:42.635Z,17.20
2018-12-21T02:36:12.600Z,16.73
2018-12-21T02:38:42.644Z,18.27
2018-12-21T02:41:12.536Z,18.27
2018-12-21T02:43:42.442Z,19.70
2018-12-21T02:46:12.309Z,19.20
2018-12-21T02:48:42.291Z,19.77
2018-12-21T02:51:12.724Z,18.83
2018-12-21T02:53:42.837Z,18.60
2018-12-21T02:56:12.790Z,20.20
2018-12-21T02:58:42.859Z,19.33
2018-12-21T03:01:12.872Z,19.03
2018-12-21T03:03:42.876Z,16.00
2018-12-21T03:06:12.867Z,15.57
2018-12-21T03:08:43.036Z,15.03
2018-12-21T03:11:12.874Z,15.57
2018-12-21T03:13:42.870Z,16.30
2018-12-21T03:16:12.967Z,16.37
2018-12-21T03:18:42.945Z,15.63
2018-12-21T03:21:12.814Z,14.63
2018-12-21T03:23:42.814Z,13.57
2018-12-21T03:26:12.885Z,12.50
2018-12-21T03:28:42.996Z,11.17
2018-12-21T03:31:13.100Z,10.53
2018-12-21T03:33:43.095Z,9.77
2018-12-21T03:36:13.142Z,8.53
2018-12-21T03:38:43.200Z,7.97
2018-12-21T03:41:13.232Z,7.50
2018-12-21T03:43:43.210Z,7.47
2018-12-21T03:46:13.160Z,7.10
2018-12-21T03:48:43.059Z,7.50
2018-12-21T03:51:13.103Z,7.40
2018-12-21T03:53:43.054Z,6.67
2018-12-21T03:56:13.118Z,6.47
2018-12-21T03:58:43.091Z,6.07
2018-12-21T04:01:13.652Z,6.10
2018-12-21T04:03:43.742Z,6.97
2018-12-21T04:06:13.864Z,6.37
2018-12-21T04:08:43.911Z,6.33
2018-12-21T04:11:13.901Z,6.63
2018-12-21T04:13:43.895Z,5.80
2018-12-21T04:16:13.757Z,5.73
2018-12-21T04:18:43.757Z,6.03
2018-12-21T04:21:13.725Z,6.23
2018-12-21T04:23:43.849Z,6.70
2018-12-21T04:26:13.878Z,6.80
2018-12-21T04:28:43.905Z,6.47
2018-12-21T04:31:13.956Z,6.50
2018-12-21T04:33:43.904Z,6.53
2018-12-21T04:36:13.850Z,7.00
2018-12-21T04:38:43.864Z,6.70
2018-12-21T04:41:13.830Z,6.93
2018-12-21T04:43:43.917Z,7.30
2018-12-21T04:46:13.851Z,7.33
2018-12-21T04:48:43.727Z,8.17
2018-12-21T04:51:13.699Z,8.37
2018-12-21T04:53:43.716Z,8.13
2018-12-21T04:56:13.703Z,8.07
2018-12-21T04:58:43.657Z,7.83
2018-12-21T05:01:13.589Z,8.23
2018-12-21T05:03:43.438Z,8.20
2018-12-21T05:06:13.431Z,8.17
2018-12-21T05:08:43.486Z,8.57
2018-12-21T05:11:13.441Z,9.10
2018-12-21T05:13:43.409Z,8.33
2018-12-21T05:16:13.473Z,8.50
2018-12-21T05:18:43.365Z,8.97
2018-12-21T05:21:13.379Z,8.53
2018-12-21T05:23:43.447Z,8.67
2018-12-21T05:26:13.311Z,9.40
2018-12-21T05:28:43.314Z,8.93
2018-12-21T05:31:13.394Z,8.90
2018-12-21T05:33:43.335Z,8.53
2018-12-21T05:36:13.396Z,9.43
2018-12-21T05:38:43.289Z,8.63
2018-12-21T05:41:13.174Z,8.57
2018-12-21T05:43:43.194Z,9.93
2018-12-21T05:46:13.380Z,9.20
2018-12-21T05:48:43.246Z,8.97
2018-12-21T05:51:13.327Z,9.07
2018-12-21T05:53:43.499Z,9.10
2018-12-21T05:56:13.469Z,8.47
2018-12-21T05:58:43.461Z,9.00
2018-12-21T06:01:13.337Z,9.10
2018-12-21T06:03:44.197Z,8.63
2018-12-21T06:06:14.259Z,7.83
2018-12-21T06:08:44.312Z,8.63
2018-12-21T06:11:14.277Z,8.47
2018-12-21T06:13:44.286Z,7.50
2018-12-21T06:16:14.342Z,7.33
2018-12-21T06:18:44.479Z,7.37
2018-12-21T06:21:14.566Z,7.37
2018-12-21T06:23:44.534Z,6.67
2018-12-21T06:26:14.560Z,7.10
2018-12-21T06:28:44.447Z,7.10
2018-12-21T06:31:14.610Z,7.13
2018-12-21T06:33:44.650Z,6.43
2018-12-21T06:36:14.639Z,6.07
2018-12-21T06:38:44.853Z,5.80
2018-12-21T06:41:14.931Z,6.20
2018-12-21T06:43:44.895Z,6.30
2018-12-21T06:46:15.096Z,6.03
2018-12-21T06:48:45.097Z,5.90
2018-12-21T06:51:15.248Z,5.90
2018-12-21T06:53:45.277Z,5.33
2018-12-21T06:56:15.286Z,5.87
2018-12-21T06:58:45.282Z,5.70
2018-12-21T07:01:15.276Z,5.77
2018-12-21T07:03:45.306Z,5.20
2018-12-21T07:06:15.339Z,5.67
2018-12-21T07:08:45.330Z,6.00
2018-12-21T07:11:15.341Z,5.63
2018-12-21T07:13:45.431Z,5.77
2018-12-21T07:16:15.445Z,6.10
2018-12-21T07:18:45.559Z,5.60
2018-12-21T07:21:15.711Z,5.63
2018-12-21T07:23:45.822Z,6.60
2018-12-21T07:26:15.824Z,5.47
2018-12-21T07:28:45.864Z,5.70
2018-12-21T07:31:15.821Z,5.80
2018-12-21T07:33:45.812Z,6.50
2018-12-21T07:36:16.005Z,5.70
2018-12-21T07:38:46.025Z,6.57
2018-12-21T07:41:16.076Z,6.20
2018-12-21T07:43:46.130Z,6.00
2018-12-21T07:46:17.463Z,5.90
2018-12-21T07:48:49.322Z,5.83
2018-12-21T07:51:19.608Z,5.53
2018-12-21T07:53:51.400Z,5.20
2018-12-21T07:56:21.394Z,6.37
2018-12-21T07:58:57.163Z,5.40
2018-12-21T08:01:23.793Z,5.90
2018-12-21T08:03:54.140Z,5.27
2018-12-21T08:06:25.221Z,5.57
2018-12-21T08:08:55.233Z,4.80
2018-12-21T08:11:25.741Z,4.70
2018-12-21T08:13:57.429Z,5.10
2018-12-21T08:16:28.143Z,5.40
2018-12-21T08:18:58.327Z,5.00
2018-12-21T08:21:28.307Z,4.70
2018-12-21T08:24:03.638Z,5.87
2018-12-21T08:26:33.766Z,5.00
2018-12-21T08:29:03.867Z,4.97
2018-12-21T08:31:33.828Z,5.30
2018-12-21T08:34:03.934Z,6.43
2018-12-21T08:36:33.939Z,5.80
2018-12-21T08:39:05.095Z,5.23
2018-12-21T08:41:35.050Z,5.00
2018-12-21T08:44:05.196Z,5.10
2018-12-21T08:46:36.240Z,4.97
2018-12-21T08:49:06.257Z,4.83
2018-12-21T08:51:36.332Z,4.60
2018-12-21T08:54:06.323Z,4.87
2018-12-21T08:56:36.176Z,5.20
2018-12-21T08:59:06.208Z,4.90
2018-12-21T09:01:36.115Z,4.83
2018-12-21T09:04:06.121Z,5.07
2018-12-21T09:06:36.229Z,5.17
2018-12-21T09:09:08.559Z,4.63
2018-12-21T09:11:38.541Z,5.10
2018-12-21T09:14:08.529Z,5.23
2018-12-21T09:16:38.532Z,5.90
2018-12-21T09:19:08.548Z,5.43
2018-12-21T09:21:39.478Z,5.27
2018-12-21T09:24:09.583Z,5.93
2018-12-21T09:26:39.456Z,5.53
2018-12-21T09:29:10.667Z,4.87
2018-12-21T09:31:40.905Z,5.00
2018-12-21T09:34:11.938Z,6.20
2018-12-21T09:36:42.970Z,5.50
2018-12-21T09:39:13.207Z,5.53
2018-12-21T09:41:47.078Z,5.30
2018-12-21T09:44:17.320Z,6.63
2018-12-21T09:46:47.438Z,5.70
2018-12-21T09:49:17.560Z,5.00
2018-12-21T09:51:47.661Z,4.20
2018-12-21T09:54:17.662Z,4.10
2018-12-21T09:56:47.700Z,5.67
2018-12-21T09:59:17.829Z,4.20
2018-12-21T10:01:48.077Z,4.30
2018-12-21T10:04:18.078Z,4.53
2018-12-21T10:06:48.070Z,4.70
2018-12-21T10:09:18.127Z,4.83
2018-12-21T10:11:48.278Z,4.17
2018-12-21T10:14:18.267Z,4.23
2018-12-21T10:16:48.168Z,4.37
2018-12-21T10:19:18.160Z,4.33
2018-12-21T10:21:48.438Z,4.47
2018-12-21T10:24:18.879Z,4.47
2018-12-21T10:26:48.924Z,4.83
2018-12-21T10:29:18.941Z,4.40
2018-12-21T10:31:48.835Z,4.27
2018-12-21T10:34:18.914Z,5.03
2018-12-21T10:36:48.760Z,4.83
2018-12-21T10:39:18.755Z,4.80
2018-12-21T10:41:48.814Z,4.87
2018-12-21T10:44:18.879Z,5.10
2018-12-21T10:46:48.909Z,5.40
2018-12-21T10:49:18.805Z,4.87
2018-12-21T10:51:48.705Z,4.93
2018-12-21T10:54:26.840Z,5.53
2018-12-21T10:56:52.882Z,5.57
2018-12-21T10:59:22.788Z,5.47
2018-12-21T11:01:52.799Z,5.73
2018-12-21T11:04:22.826Z,6.17
2018-12-21T11:06:52.898Z,5.93
2018-12-21T11:09:22.967Z,6.37
2018-12-21T11:11:53.369Z,6.50
2018-12-21T11:14:23.281Z,6.27
2018-12-21T11:16:53.254Z,6.03
2018-12-21T11:19:23.716Z,6.70
2018-12-21T11:21:53.794Z,6.03
2018-12-21T11:24:24.129Z,6.03
2018-12-21T11:26:54.112Z,5.90
2018-12-21T11:29:24.213Z,6.83
2018-12-21T11:31:55.187Z,6.33
2018-12-21T11:34:25.221Z,6.63
2018-12-21T11:36:55.331Z,7.60
2018-12-21T11:39:25.320Z,6.50
2018-12-21T11:41:55.350Z,5.80
2018-12-21T11:44:25.420Z,6.00
2018-12-21T11:46:55.414Z,6.23
2018-12-21T11:49:25.438Z,5.73
2018-12-21T11:51:55.410Z,5.07
2018-12-21T11:54:25.392Z,6.13
2018-12-21T11:56:56.389Z,5.40
2018-12-21T11:59:26.344Z,4.77
2018-12-21T12:01:56.298Z,5.60
2018-12-21T12:04:26.151Z,5.23
2018-12-21T12:06:56.149Z,5.00
2018-12-21T12:09:26.161Z,3.93
2018-12-21T12:11:56.189Z,5.43
2018-12-21T12:14:27.944Z,4.37
2018-12-21T12:16:58.827Z,3.93
2018-12-21T12:19:28.943Z,3.77
2018-12-21T12:21:58.914Z,3.97
2018-12-21T12:24:28.756Z,4.30
2018-12-21T12:26:58.760Z,3.30
2018-12-21T12:29:28.738Z,3.63
2018-12-21T12:32:00.816Z,3.27
2018-12-21T12:34:30.842Z,3.33
2018-12-21T12:37:00.828Z,3.40
2018-12-21T12:39:31.063Z,2.97
2018-12-21T12:42:01.071Z,3.03
2018-12-21T12:44:31.200Z,2.90
2018-12-21T12:47:01.214Z,3.17
2018-12-21T12:49:33.276Z,3.17
2018-12-21T12:52:03.239Z,3.67
2018-12-21T12:54:33.300Z,3.20
2018-12-21T12:57:03.358Z,3.10
2018-12-21T21:30:17.517Z,2.10
