createdAt,value
2022-07-28T00:01:18.447Z,63.85
2022-07-28T00:03:47.437Z,63.52
2022-07-28T00:06:14.498Z,64.13
2022-07-28T00:08:41.470Z,64.18
2022-07-28T00:11:08.539Z,63.63
2022-07-28T00:13:35.500Z,63.56
2022-07-28T00:16:02.870Z,63.56
2022-07-28T00:18:30.203Z,64.00
2022-07-28T00:20:58.403Z,63.64
2022-07-28T00:23:39.011Z,63.80
2022-07-28T00:26:10.762Z,63.45
2022-07-28T00:28:38.361Z,63.52
2022-07-28T00:31:10.899Z,63.51
2022-07-28T00:33:40.601Z,63.53
2022-07-28T00:36:11.399Z,63.70
2022-07-28T00:38:40.875Z,63.69
2022-07-28T00:41:11.349Z,63.10
2022-07-28T00:43:45.329Z,63.54
2022-07-28T00:46:14.184Z,63.23
2022-07-28T00:48:45.193Z,63.11
2022-07-28T00:51:12.802Z,63.63
2022-07-28T00:53:40.561Z,63.43
2022-07-28T00:56:08.445Z,63.62
2022-07-28T00:58:37.041Z,63.36
2022-07-28T01:01:09.204Z,63.58
2022-07-28T01:03:42.321Z,63.58
2022-07-28T01:06:09.524Z,63.11
2022-07-28T01:09:04.003Z,63.62
2022-07-28T01:11:42.823Z,63.01
2022-07-28T01:14:44.922Z,63.18
2022-07-28T01:17:20.804Z,63.61
2022-07-28T01:20:12.241Z,63.72
2022-07-28T01:23:00.962Z,63.55
2022-07-28T01:25:48.537Z,63.61
2022-07-28T01:28:27.082Z,63.33
2022-07-28T01:30:58.225Z,63.12
2022-07-28T01:33:34.128Z,63.66
2022-07-28T01:36:11.963Z,63.28
2022-07-28T01:38:40.054Z,63.44
2022-07-28T01:41:11.842Z,63.70
2022-07-28T01:43:43.363Z,63.52
2022-07-28T01:46:11.927Z,63.91
2022-07-28T01:48:42.665Z,63.37
2022-07-28T01:51:11.569Z,63.25
2022-07-28T01:53:40.525Z,63.13
2022-07-28T01:56:08.481Z,63.03
2022-07-28T01:58:37.681Z,63.15
2022-07-28T02:01:06.484Z,63.03
2022-07-28T02:03:35.322Z,63.17
2022-07-28T02:06:04.730Z,63.26
2022-07-28T02:08:34.004Z,63.38
2022-07-28T02:11:20.806Z,63.23
2022-07-28T02:13:50.962Z,63.28
2022-07-28T02:16:22.983Z,63.27
2022-07-28T02:18:52.483Z,63.41
2022-07-28T02:21:21.964Z,63.49
2022-07-28T02:23:52.564Z,63.70
2022-07-28T02:26:27.322Z,63.55
2022-07-28T02:28:57.723Z,64.13
2022-07-28T02:31:30.720Z,64.41
2022-07-28T02:34:03.881Z,64.49
2022-07-28T02:36:51.642Z,64.27
2022-07-28T02:39:24.044Z,64.13
2022-07-28T02:42:03.962Z,64.23
2022-07-28T02:44:40.003Z,63.96
2022-07-28T02:47:10.841Z,64.16
2022-07-28T02:49:41.366Z,64.00
2022-07-28T02:52:10.482Z,64.18
2022-07-28T02:54:38.481Z,64.10
2022-07-28T02:57:06.962Z,64.31
2022-07-28T02:59:35.883Z,64.25
2022-07-28T03:02:04.243Z,63.73
2022-07-28T03:04:50.425Z,63.92
2022-07-28T03:07:17.803Z,63.94
2022-07-28T03:09:46.978Z,63.69
2022-07-28T03:12:14.523Z,63.65
2022-07-28T03:14:42.361Z,63.66
2022-07-28T03:17:09.773Z,63.98
2022-07-28T03:19:37.562Z,63.95
2022-07-28T03:22:05.603Z,64.09
2022-07-28T03:24:54.977Z,64.34
2022-07-28T03:27:29.282Z,64.02
2022-07-28T03:30:08.241Z,63.79
2022-07-28T03:32:38.521Z,64.04
2022-07-28T03:35:06.842Z,64.51
2022-07-28T03:37:50.362Z,64.31
2022-07-28T03:40:18.362Z,64.22
2022-07-28T03:42:48.082Z,64.07
2022-07-28T03:45:18.603Z,64.03
2022-07-28T03:47:54.561Z,63.98
2022-07-28T03:50:26.651Z,64.74
2022-07-28T03:52:54.882Z,64.95
2022-07-28T03:55:22.201Z,64.68
2022-07-28T03:57:49.697Z,65.21
2022-07-28T04:00:18.491Z,65.17
2022-07-28T04:02:46.696Z,65.20
2022-07-28T04:05:14.610Z,65.56
2022-07-28T04:07:42.141Z,65.43
2022-07-28T04:10:11.642Z,65.28
2022-07-28T04:12:58.081Z,65.42
2022-07-28T04:15:27.458Z,65.19
2022-07-28T04:17:56.004Z,65.26
2022-07-28T04:20:25.441Z,65.71
2022-07-28T04:22:55.402Z,65.58
2022-07-28T04:25:25.963Z,65.67
2022-07-28T04:27:54.290Z,65.72
2022-07-28T04:30:24.952Z,65.68
2022-07-28T04:32:54.475Z,65.76
2022-07-28T04:35:24.485Z,65.47
2022-07-28T04:37:52.162Z,65.77
2022-07-28T04:40:19.362Z,65.56
2022-07-28T04:42:46.776Z,65.46
2022-07-28T04:45:14.042Z,65.38
2022-07-28T04:47:41.328Z,65.03
2022-07-28T04:50:10.247Z,64.85
2022-07-28T04:52:38.764Z,64.38
2022-07-28T04:55:06.852Z,63.99
2022-07-28T04:57:34.002Z,64.28
2022-07-28T05:00:01.370Z,63.97
2022-07-28T05:02:28.562Z,63.91
2022-07-28T05:04:55.784Z,64.04
2022-07-28T05:07:23.005Z,64.12
2022-07-28T05:09:50.202Z,63.79
2022-07-28T05:12:17.256Z,63.29
2022-07-28T05:14:44.323Z,62.57
2022-07-28T05:17:11.498Z,62.03
2022-07-28T05:19:40.603Z,61.61
2022-07-28T05:22:07.768Z,60.87
2022-07-28T05:24:35.012Z,60.32
2022-07-28T05:27:02.286Z,60.47
2022-07-28T05:29:43.106Z,60.29
2022-07-28T05:32:17.005Z,60.03
2022-07-28T05:34:46.003Z,60.28
2022-07-28T05:37:13.242Z,60.26
2022-07-28T05:39:40.521Z,60.32
2022-07-28T05:42:07.881Z,60.87
2022-07-28T05:44:38.296Z,61.24
2022-07-28T05:47:06.404Z,61.14
2022-07-28T05:49:34.163Z,61.60
2022-07-28T05:52:01.482Z,60.88
2022-07-28T05:54:28.763Z,60.73
2022-07-28T05:56:56.042Z,60.38
2022-07-28T05:59:23.323Z,60.60
2022-07-28T06:01:50.596Z,60.83
2022-07-28T06:04:26.986Z,60.64
2022-07-28T06:06:55.768Z,60.94
2022-07-28T06:09:23.209Z,60.75
2022-07-28T06:11:51.030Z,61.62
2022-07-28T06:14:19.214Z,61.83
2022-07-28T06:16:51.603Z,61.81
2022-07-28T06:19:19.803Z,62.45
2022-07-28T06:21:47.922Z,62.34
2022-07-28T06:24:15.496Z,62.08
2022-07-28T06:26:44.957Z,62.36
2022-07-28T06:29:12.923Z,62.48
2022-07-28T06:31:40.501Z,62.69
2022-07-28T06:34:07.965Z,62.70
2022-07-28T06:36:35.241Z,62.59
2022-07-28T06:39:02.682Z,61.97
2022-07-28T06:41:29.964Z,61.63
2022-07-28T06:43:57.164Z,61.12
2022-07-28T06:46:24.514Z,60.60
2022-07-28T06:48:51.774Z,60.38
2022-07-28T06:51:20.271Z,59.11
2022-07-28T06:53:48.954Z,59.21
2022-07-28T06:56:17.243Z,57.80
2022-07-28T06:58:47.318Z,56.64
2022-07-28T07:01:15.937Z,56.10
2022-07-28T07:03:44.579Z,56.22
2022-07-28T07:06:11.921Z,55.60
2022-07-28T07:08:39.323Z,55.49
2022-07-28T07:11:06.922Z,55.04
2022-07-28T07:13:34.243Z,55.08
2022-07-28T07:16:01.742Z,52.91
2022-07-28T07:18:29.056Z,52.75
2022-07-28T07:20:58.002Z,51.96
2022-07-28T07:23:25.403Z,51.45
2022-07-28T07:25:52.722Z,50.89
2022-07-28T07:28:20.002Z,51.53
2022-07-28T07:30:47.442Z,51.57
2022-07-28T07:33:14.924Z,51.60
2022-07-28T07:35:42.401Z,51.10
2022-07-28T07:38:09.763Z,52.64
2022-07-28T07:40:37.163Z,52.53
2022-07-28T07:43:05.203Z,52.71
2022-07-28T07:45:32.484Z,52.18
2022-07-28T07:48:01.973Z,51.77
2022-07-28T07:50:29.646Z,50.08
2022-07-28T07:52:57.203Z,49.74
2022-07-28T07:55:24.527Z,50.21
2022-07-28T07:57:51.882Z,48.83
2022-07-28T08:00:28.558Z,48.96
2022-07-28T08:02:58.283Z,49.05
2022-07-28T08:05:35.317Z,48.55
2022-07-28T08:08:03.963Z,49.04
2022-07-28T08:10:31.442Z,47.86
2022-07-28T08:12:58.562Z,48.24
2022-07-28T08:15:25.962Z,47.24
2022-07-28T08:17:53.483Z,46.69
2022-07-28T08:20:20.881Z,45.60
2022-07-28T08:22:53.842Z,43.84
2022-07-28T08:25:21.762Z,43.66
2022-07-28T08:27:49.442Z,43.27
2022-07-28T08:30:22.618Z,41.75
2022-07-28T08:32:56.940Z,40.27
2022-07-28T08:35:34.953Z,41.30
2022-07-28T08:38:06.567Z,41.86
2022-07-28T08:40:36.844Z,41.65
2022-07-28T08:43:15.601Z,42.23
2022-07-28T08:45:47.689Z,40.21
2022-07-28T08:48:16.407Z,40.53
2022-07-28T08:50:46.362Z,42.35
2022-07-28T08:53:15.481Z,42.92
2022-07-28T08:55:43.961Z,42.01
2022-07-28T08:58:13.123Z,41.45
2022-07-28T09:00:41.642Z,40.84
2022-07-28T09:03:11.067Z,41.18
2022-07-28T09:05:43.841Z,41.95
2022-07-28T09:08:12.924Z,41.63
2022-07-28T09:10:40.121Z,42.13
2022-07-28T09:13:07.401Z,42.20
2022-07-28T09:15:35.443Z,42.47
2022-07-28T09:18:03.092Z,41.68
2022-07-28T09:20:30.643Z,41.82
2022-07-28T09:23:03.241Z,41.49
2022-07-28T09:25:31.163Z,40.32
2022-07-28T09:28:09.286Z,39.72
2022-07-28T09:30:45.644Z,39.39
2022-07-28T09:33:42.814Z,38.74
2022-07-28T09:36:16.270Z,37.81
2022-07-28T09:38:44.120Z,38.22
2022-07-28T09:41:11.922Z,37.35
2022-07-28T09:43:39.961Z,37.99
2022-07-28T09:46:10.293Z,37.23
2022-07-28T09:48:49.926Z,37.65
2022-07-28T09:51:19.921Z,37.44
2022-07-28T09:53:47.363Z,37.52
2022-07-28T09:56:15.182Z,37.19
2022-07-28T09:58:52.642Z,36.11
2022-07-28T10:01:35.230Z,37.14
2022-07-28T10:04:04.771Z,38.02
2022-07-28T10:06:34.642Z,36.84
2022-07-28T10:09:06.202Z,36.54
2022-07-28T10:11:36.518Z,36.52
2022-07-28T10:14:07.562Z,36.05
2022-07-28T10:16:36.983Z,36.02
2022-07-28T10:19:06.201Z,35.71
2022-07-28T10:21:35.282Z,36.26
2022-07-28T10:24:08.200Z,36.60
2022-07-28T10:26:44.482Z,35.88
2022-07-28T10:29:17.962Z,35.79
2022-07-28T10:31:55.769Z,35.57
2022-07-28T10:34:25.517Z,35.49
2022-07-28T10:36:56.052Z,34.09
2022-07-28T10:39:29.401Z,34.83
2022-07-28T10:41:56.963Z,33.83
2022-07-28T10:44:25.242Z,33.53
2022-07-28T10:46:53.175Z,33.25
2022-07-28T10:49:21.539Z,32.78
2022-07-28T10:52:19.723Z,32.48
2022-07-28T10:54:47.348Z,31.63
2022-07-28T10:57:16.964Z,31.23
2022-07-28T11:00:12.718Z,31.53
2022-07-28T11:13:08.241Z,32.65
2022-07-28T11:15:42.360Z,33.20
2022-07-28T11:18:10.161Z,33.60
2022-07-28T11:21:00.337Z,33.24
2022-07-28T11:23:46.225Z,32.27
2022-07-28T11:26:20.402Z,32.37
2022-07-28T11:29:07.249Z,32.43
2022-07-28T11:31:47.043Z,31.64
2022-07-28T11:34:25.487Z,31.49
2022-07-28T11:37:04.688Z,32.33
2022-07-28T11:39:43.373Z,31.87
2022-07-28T11:42:31.119Z,31.24
2022-07-28T11:45:22.721Z,30.54
2022-07-28T11:48:17.205Z,31.60
2022-07-28T11:51:04.411Z,31.15
2022-07-28T11:53:49.681Z,31.57
2022-07-28T11:56:29.497Z,30.67
2022-07-28T11:59:02.122Z,30.30
2022-07-28T12:01:31.928Z,29.48
2022-07-28T12:04:00.982Z,29.30
2022-07-28T12:06:43.312Z,28.77
2022-07-28T12:09:11.525Z,27.78
2022-07-28T12:11:43.963Z,27.38
2022-07-28T12:14:13.831Z,27.57
2022-07-28T12:16:44.352Z,28.12
2022-07-28T12:19:15.422Z,27.79
2022-07-28T12:21:53.482Z,26.17
2022-07-28T12:24:30.962Z,25.14
2022-07-28T12:27:02.602Z,25.66
2022-07-28T12:29:35.627Z,25.62
2022-07-28T12:32:06.514Z,25.53
2022-07-28T12:34:38.166Z,25.24
2022-07-28T12:37:10.170Z,25.79
2022-07-28T12:39:42.897Z,24.90
2022-07-28T12:42:12.652Z,25.48
2022-07-28T12:44:42.001Z,25.59
2022-07-28T12:47:12.694Z,25.42
2022-07-28T12:49:45.017Z,25.82
2022-07-28T12:52:23.442Z,25.58
2022-07-28T12:54:56.609Z,25.08
2022-07-28T12:57:50.849Z,25.12
2022-07-28T13:00:24.592Z,25.65
2022-07-28T13:02:56.175Z,26.17
2022-07-28T13:05:56.801Z,25.35
2022-07-28T13:08:27.505Z,25.28
2022-07-28T13:10:58.801Z,25.86
2022-07-28T13:13:27.448Z,25.92
2022-07-28T13:16:14.092Z,26.62
2022-07-28T13:18:53.771Z,26.98
2022-07-28T13:21:56.605Z,27.38
2022-07-28T13:24:28.527Z,27.60
2022-07-28T13:26:56.642Z,26.92
2022-07-28T13:29:24.401Z,28.03
2022-07-28T13:31:52.541Z,27.72
2022-07-28T13:34:19.931Z,28.19
2022-07-28T13:36:47.290Z,27.82
2022-07-28T13:39:14.762Z,26.53
2022-07-28T13:41:58.549Z,25.74
2022-07-28T13:44:30.361Z,26.45
2022-07-28T13:46:59.101Z,26.30
2022-07-28T13:49:32.038Z,26.32
2022-07-28T13:52:00.610Z,26.98
2022-07-28T13:54:28.928Z,26.99
2022-07-28T13:57:11.164Z,27.48
2022-07-28T13:59:39.570Z,27.63
2022-07-28T14:02:15.136Z,27.47
2022-07-28T14:04:50.172Z,26.29
2022-07-28T14:07:21.105Z,26.44
2022-07-28T14:09:50.952Z,26.83
2022-07-28T14:12:18.886Z,26.66
2022-07-28T14:14:47.981Z,26.34
2022-07-28T14:17:44.889Z,26.38
2022-07-28T14:20:14.049Z,26.41
2022-07-28T14:22:42.365Z,26.58
2022-07-28T14:25:10.089Z,25.61
2022-07-28T14:27:37.450Z,25.36
2022-07-28T14:30:06.256Z,25.41
2022-07-28T14:32:33.725Z,25.03
2022-07-28T14:35:02.252Z,25.36
2022-07-28T14:37:47.085Z,25.66
2022-07-28T14:40:18.041Z,26.24
2022-07-28T14:42:45.561Z,26.64
2022-07-28T14:45:13.162Z,26.39
2022-07-28T14:47:44.167Z,26.82
2022-07-28T14:50:13.325Z,26.71
2022-07-28T14:52:40.766Z,27.11
2022-07-28T14:55:12.722Z,27.15
2022-07-28T14:57:51.961Z,27.29
2022-07-28T15:00:23.242Z,27.67
2022-07-28T15:02:54.397Z,27.76
2022-07-28T15:05:23.140Z,28.15
2022-07-28T15:07:52.457Z,28.44
2022-07-28T15:10:21.012Z,28.76
2022-07-28T15:12:50.259Z,29.03
2022-07-28T15:15:17.762Z,29.27
2022-07-28T15:17:44.882Z,29.24
2022-07-28T15:20:12.443Z,29.07
2022-07-28T15:22:39.724Z,28.96
2022-07-28T15:25:07.322Z,28.63
2022-07-28T15:27:34.602Z,29.15
2022-07-28T15:30:03.335Z,29.30
2022-07-28T15:32:31.846Z,29.08
2022-07-28T15:34:59.816Z,28.77
2022-07-28T15:37:28.341Z,29.30
2022-07-28T15:39:55.765Z,29.19
2022-07-28T15:42:23.081Z,29.29
2022-07-28T15:44:51.804Z,29.02
2022-07-28T15:47:19.139Z,29.20
2022-07-28T15:49:46.483Z,29.30
2022-07-28T15:52:14.923Z,29.29
2022-07-28T15:54:42.482Z,29.17
2022-07-28T15:57:09.882Z,29.08
2022-07-28T15:59:49.589Z,28.64
2022-07-28T16:02:18.875Z,29.26
2022-07-28T16:04:49.032Z,28.66
2022-07-28T16:07:23.359Z,29.29
2022-07-28T16:09:52.562Z,29.64
2022-07-28T16:12:20.286Z,29.75
2022-07-28T16:14:48.002Z,29.58
2022-07-28T16:17:15.084Z,29.67
2022-07-28T16:19:50.603Z,29.87
2022-07-28T16:22:19.226Z,30.12
2022-07-28T16:24:46.859Z,30.12
2022-07-28T16:27:15.068Z,30.28
2022-07-28T16:29:43.762Z,30.65
2022-07-28T16:32:11.523Z,30.56
2022-07-28T16:34:38.641Z,30.49
2022-07-28T16:37:06.250Z,30.82
2022-07-28T16:39:34.805Z,31.42
2022-07-28T16:42:03.207Z,31.63
2022-07-28T16:44:31.157Z,31.81
2022-07-28T16:46:58.520Z,32.11
2022-07-28T16:49:26.053Z,32.83
2022-07-28T16:51:54.841Z,31.92
2022-07-28T16:54:22.408Z,31.77
2022-07-28T16:56:49.642Z,32.19
2022-07-28T16:59:17.281Z,32.62
2022-07-28T17:01:46.416Z,32.78
2022-07-28T17:04:16.004Z,32.83
2022-07-28T17:06:43.690Z,33.23
2022-07-28T17:09:11.658Z,33.42
2022-07-28T17:11:39.482Z,33.30
2022-07-28T17:14:06.642Z,33.07
2022-07-28T17:16:34.082Z,32.99
2022-07-28T17:19:01.420Z,33.00
2022-07-28T17:21:28.762Z,33.79
2022-07-28T17:23:55.964Z,34.25
2022-07-28T17:27:32.483Z,33.78
2022-07-28T17:29:10.641Z,34.65
2022-07-28T17:31:39.433Z,34.62
2022-07-28T17:34:08.569Z,35.01
2022-07-28T17:36:36.645Z,35.23
2022-07-28T17:39:07.362Z,35.25
2022-07-28T17:41:35.164Z,35.87
2022-07-28T17:44:03.010Z,36.25
2022-07-28T17:46:30.304Z,36.63
2022-07-28T17:48:58.700Z,36.76
2022-07-28T17:51:26.969Z,36.89
2022-07-28T17:53:54.241Z,37.75
2022-07-28T17:56:23.371Z,37.93
2022-07-28T17:58:50.602Z,38.19
2022-07-28T18:01:18.000Z,38.47
2022-07-28T18:03:56.380Z,40.10
2022-07-28T18:06:25.884Z,40.34
2022-07-28T18:08:53.003Z,41.03
2022-07-28T18:11:20.361Z,41.20
2022-07-28T18:14:03.605Z,40.84
2022-07-28T18:16:34.735Z,41.11
2022-07-28T18:19:03.410Z,40.96
2022-07-28T18:21:30.642Z,41.28
2022-07-28T18:23:57.922Z,41.54
2022-07-28T18:26:25.081Z,41.60
2022-07-28T18:28:52.483Z,41.84
2022-07-28T18:31:19.896Z,41.42
2022-07-28T18:33:47.161Z,41.82
2022-07-28T18:36:14.321Z,41.66
2022-07-28T18:38:42.003Z,41.74
2022-07-28T18:41:09.163Z,42.25
2022-07-28T18:43:37.343Z,42.05
2022-07-28T18:46:05.583Z,42.50
2022-07-28T18:48:32.884Z,42.73
2022-07-28T18:51:00.088Z,42.38
2022-07-28T18:53:29.003Z,42.52
2022-07-28T18:55:56.202Z,42.79
2022-07-28T18:58:23.471Z,43.00
2022-07-28T19:00:50.725Z,43.27
2022-07-28T19:03:18.059Z,43.12
2022-07-28T19:05:46.374Z,42.76
2022-07-28T19:08:13.851Z,43.28
2022-07-28T19:10:41.171Z,43.51
2022-07-28T19:13:12.350Z,43.53
2022-07-28T19:15:41.856Z,43.74
2022-07-28T19:18:11.681Z,43.66
2022-07-28T19:20:44.844Z,43.87
2022-07-28T19:23:12.041Z,43.93
2022-07-28T19:25:39.922Z,43.92
2022-07-28T19:28:07.604Z,43.82
2022-07-28T19:30:35.328Z,43.94
2022-07-28T19:33:03.765Z,43.83
2022-07-28T19:35:31.202Z,44.36
2022-07-28T19:38:00.350Z,43.98
2022-07-28T19:40:32.095Z,44.34
2022-07-28T19:43:00.370Z,44.52
2022-07-28T19:45:27.604Z,44.36
2022-07-28T19:47:55.092Z,44.43
2022-07-28T19:50:22.562Z,44.38
2022-07-28T19:52:50.054Z,44.74
2022-07-28T19:55:17.610Z,44.58
2022-07-28T19:57:48.171Z,44.84
2022-07-28T20:00:18.923Z,44.90
2022-07-28T20:02:46.324Z,44.80
2022-07-28T20:05:13.931Z,44.79
2022-07-28T20:07:41.402Z,44.91
2022-07-28T20:10:09.042Z,44.86
2022-07-28T20:12:37.046Z,44.82
2022-07-28T20:15:05.255Z,44.92
2022-07-28T20:17:38.423Z,44.96
2022-07-28T20:20:12.073Z,44.61
2022-07-28T20:22:43.042Z,44.83
2022-07-28T20:25:11.522Z,45.05
2022-07-28T20:27:40.364Z,44.89
2022-07-28T20:30:13.442Z,45.14
2022-07-28T20:32:42.310Z,45.02
2022-07-28T20:35:10.733Z,44.86
2022-07-28T20:37:38.485Z,45.06
2022-07-28T20:40:07.735Z,45.16
2022-07-28T20:42:35.923Z,45.12
2022-07-28T20:45:04.450Z,45.04
2022-07-28T20:47:33.019Z,44.96
2022-07-28T20:50:01.163Z,44.91
2022-07-28T20:52:28.762Z,45.11
2022-07-28T20:54:56.045Z,45.16
2022-07-28T20:57:23.720Z,45.48
2022-07-28T20:59:52.394Z,45.65
2022-07-28T21:02:20.931Z,46.26
2022-07-28T21:04:50.185Z,46.90
2022-07-28T21:07:59.534Z,46.66
2022-07-28T21:10:09.962Z,46.31
2022-07-28T21:12:38.122Z,46.46
2022-07-28T21:15:07.012Z,46.82
2022-07-28T21:17:34.285Z,46.82
2022-07-28T21:20:01.603Z,46.98
2022-07-28T21:22:28.841Z,47.45
2022-07-28T21:24:56.167Z,47.70
2022-07-28T21:27:24.400Z,47.98
2022-07-28T21:32:18.293Z,47.65
2022-07-28T21:34:45.721Z,47.29
2022-07-28T21:37:14.087Z,47.33
2022-07-28T21:39:41.404Z,47.36
2022-07-28T21:42:09.505Z,47.61
2022-07-28T21:44:37.824Z,47.19
2022-07-28T21:47:05.291Z,47.29
2022-07-28T21:49:32.862Z,48.29
2022-07-28T21:52:00.341Z,48.37
2022-07-28T21:54:28.128Z,47.76
2022-07-28T21:56:55.402Z,47.92
2022-07-28T21:59:22.657Z,48.60
2022-07-28T22:01:50.121Z,48.72
2022-07-28T22:04:18.025Z,49.02
2022-07-28T22:06:46.625Z,48.89
2022-07-28T22:09:15.261Z,49.31
2022-07-28T22:11:42.643Z,50.18
2022-07-28T22:14:10.443Z,49.94
2022-07-28T22:16:37.668Z,49.52
2022-07-28T22:19:05.250Z,49.84
2022-07-28T22:21:32.494Z,49.80
2022-07-28T22:23:59.882Z,49.79
2022-07-28T22:26:27.283Z,50.13
2022-07-28T22:28:54.643Z,50.16
2022-07-28T22:31:21.992Z,50.43
2022-07-28T22:33:49.403Z,50.78
2022-07-28T22:36:17.492Z,50.73
2022-07-28T22:38:44.881Z,51.13
2022-07-28T22:41:12.082Z,50.96
2022-07-28T22:43:39.363Z,50.78
2022-07-28T22:46:06.594Z,50.66
2022-07-28T22:48:33.883Z,51.08
2022-07-28T22:51:01.091Z,50.81
2022-07-28T22:53:28.402Z,51.06
2022-07-28T22:55:55.604Z,51.40
2022-07-28T22:58:22.922Z,51.03
2022-07-28T23:00:51.459Z,50.66
2022-07-28T23:03:19.547Z,50.67
2022-07-28T23:05:47.083Z,50.81
2022-07-28T23:08:14.482Z,50.16
2022-07-28T23:10:41.731Z,50.96
2022-07-28T23:13:09.124Z,50.73
2022-07-28T23:15:39.406Z,51.17
2022-07-28T23:18:14.363Z,51.01
2022-07-28T23:20:43.083Z,51.94
2022-07-28T23:23:11.493Z,52.14
2022-07-28T23:25:43.042Z,52.04
2022-07-28T23:28:11.110Z,52.08
2022-07-28T23:30:38.763Z,52.72
2022-07-28T23:33:06.688Z,52.53
2022-07-28T23:35:36.053Z,52.42
2022-07-28T23:38:03.686Z,52.84
2022-07-28T23:40:31.243Z,52.21
2022-07-28T23:42:58.644Z,52.76
2022-07-28T23:45:25.962Z,52.30
2022-07-28T23:47:58.217Z,52.34
2022-07-28T23:50:27.003Z,52.08
2022-07-28T23:52:54.323Z,52.60
2022-07-28T23:55:21.603Z,52.28
2022-07-28T23:57:48.923Z,52.11
