createdAt,value
2018-11-25T00:00:50.940Z,99536.70
2018-11-25T00:03:19.489Z,99539.91
2018-11-25T00:06:07.357Z,99547.52
2018-11-25T00:08:35.801Z,99541.74
2018-11-25T00:11:04.351Z,99539.00
2018-11-25T00:13:32.952Z,99538.42
2018-11-25T00:16:01.909Z,99546.31
2018-11-25T00:18:30.362Z,99540.62
2018-11-25T00:20:58.855Z,99543.74
2018-11-25T00:23:27.359Z,99546.46
2018-11-25T00:25:55.904Z,99541.84
2018-11-25T00:28:24.383Z,99548.99
2018-11-25T00:30:52.843Z,99549.52
2018-11-25T00:33:21.603Z,99539.77
2018-11-25T00:35:50.123Z,99543.80
2018-11-25T00:38:18.639Z,99539.22
2018-11-25T00:40:47.183Z,99535.42
2018-11-25T00:43:15.674Z,99537.94
2018-11-25T00:45:44.263Z,99538.19
2018-11-25T00:48:12.912Z,99543.20
2018-11-25T00:50:41.818Z,99544.66
2018-11-25T00:53:10.314Z,99546.53
2018-11-25T00:55:38.934Z,99550.87
2018-11-25T00:58:07.471Z,99554.47
2018-11-25T01:00:36.049Z,99553.89
2018-11-25T01:03:04.574Z,99552.27
2018-11-25T01:05:33.535Z,99552.36
2018-11-25T01:08:02.321Z,99555.36
2018-11-25T01:10:30.887Z,99547.69
2018-11-25T01:12:59.485Z,99550.25
2018-11-25T01:15:28.119Z,99544.60
2018-11-25T01:17:56.641Z,99553.83
2018-11-25T01:36:43.581Z,99561.95
2018-11-25T01:39:12.078Z,99562.72
2018-11-25T01:41:40.512Z,99562.14
2018-11-25T01:44:09.131Z,99567.45
2018-11-25T01:46:38.145Z,99563.36
2018-11-25T01:49:06.785Z,99560.09
2018-11-25T01:51:35.379Z,99561.31
2018-11-25T01:54:03.970Z,99558.99
2018-11-25T01:56:32.612Z,99562.96
2018-11-25T01:59:01.101Z,99566.05
2018-11-25T02:01:29.748Z,99568.56
2018-11-25T02:03:58.360Z,99565.59
2018-11-25T02:06:27.026Z,99567.13
2018-11-25T02:11:51.296Z,99565.81
2018-11-25T02:14:19.725Z,99559.11
2018-11-25T02:16:48.360Z,99552.27
2018-11-25T02:19:16.950Z,99554.50
2018-11-25T02:21:45.341Z,99548.81
2018-11-25T02:24:14.010Z,99543.66
2018-11-25T02:26:42.552Z,99547.53
2018-11-25T02:29:11.105Z,99544.20
2018-11-25T02:31:39.574Z,99546.00
2018-11-25T02:34:08.244Z,99534.48
2018-11-25T02:36:37.357Z,99533.72
2018-11-25T02:39:08.636Z,99532.50
2018-11-25T02:41:37.830Z,99537.00
2018-11-25T02:44:06.455Z,99532.92
2018-11-25T02:46:35.072Z,99540.17
2018-11-25T02:49:03.700Z,99544.59
2018-11-25T02:51:32.543Z,99545.12
2018-11-25T02:54:01.244Z,99538.57
2018-11-25T02:56:29.886Z,99529.72
2018-11-25T02:58:58.579Z,99535.55
2018-11-25T03:01:27.145Z,99535.73
2018-11-25T03:03:56.204Z,99538.75
2018-11-25T03:06:43.996Z,99544.02
2018-11-25T03:09:12.865Z,99547.00
2018-11-25T03:11:43.387Z,99546.58
2018-11-25T03:14:12.023Z,99541.74
2018-11-25T03:16:40.546Z,99535.72
2018-11-25T03:19:09.090Z,99533.62
2018-11-25T03:21:37.639Z,99527.55
2018-11-25T03:24:06.560Z,99528.84
2018-11-25T03:26:34.852Z,99536.14
2018-11-25T03:29:03.838Z,99534.97
2018-11-25T03:31:32.284Z,99537.58
2018-11-25T03:34:00.790Z,99528.05
2018-11-25T03:36:29.362Z,99534.01
2018-11-25T03:38:57.977Z,99540.03
2018-11-25T03:41:26.478Z,99533.55
2018-11-25T03:43:55.059Z,99534.96
2018-11-25T03:46:23.517Z,99534.96
2018-11-25T03:48:52.191Z,99528.17
2018-11-25T03:51:20.695Z,99532.73
2018-11-25T03:53:49.335Z,99538.22
2018-11-25T03:56:17.795Z,99533.60
2018-11-25T03:58:46.362Z,99527.93
2018-11-25T04:01:14.946Z,99525.77
2018-11-25T04:03:43.809Z,99525.77
2018-11-25T04:06:12.502Z,99526.48
2018-11-25T04:08:41.085Z,99521.51
2018-11-25T04:11:09.729Z,99526.04
2018-11-25T04:13:40.776Z,99528.86
2018-11-25T04:16:28.641Z,99537.22
2018-11-25T04:18:57.189Z,99540.36
2018-11-25T04:21:26.294Z,99539.78
2018-11-25T04:23:55.012Z,99539.64
2018-11-25T04:26:23.695Z,99535.99
2018-11-25T04:42:34.499Z,99528.77
2018-11-25T04:45:02.993Z,99523.02
2018-11-25T04:47:31.400Z,99526.22
2018-11-25T04:49:59.882Z,99521.55
2018-11-25T04:52:28.450Z,99525.36
2018-11-25T04:54:56.999Z,99520.68
2018-11-25T04:57:25.394Z,99523.78
2018-11-25T04:59:53.963Z,99520.16
2018-11-25T05:02:22.475Z,99524.91
2018-11-25T05:04:51.757Z,99523.50
2018-11-25T05:07:19.400Z,99520.02
2018-11-25T05:09:47.940Z,99521.06
2018-11-25T05:12:16.515Z,99518.50
2018-11-25T05:14:44.998Z,99518.27
2018-11-25T05:17:13.573Z,99517.98
2018-11-25T05:19:42.094Z,99520.06
2018-11-25T05:22:10.642Z,99515.96
2018-11-25T05:24:39.185Z,99518.58
2018-11-25T05:27:07.650Z,99516.14
2018-11-25T05:29:36.341Z,99525.33
2018-11-25T05:32:05.544Z,99525.77
2018-11-25T05:34:34.640Z,99483.78
2018-11-25T05:37:03.631Z,99524.56
2018-11-25T05:39:32.230Z,99525.60
2018-11-25T05:42:00.736Z,99531.45
2018-11-25T05:44:29.442Z,99523.36
2018-11-25T05:46:58.411Z,99526.22
2018-11-25T05:49:26.996Z,99527.39
2018-11-25T05:51:55.588Z,99521.87
2018-11-25T05:54:24.670Z,99522.61
2018-11-25T05:56:53.786Z,99521.84
2018-11-25T05:59:22.373Z,99523.54
2018-11-25T06:01:51.447Z,99519.51
2018-11-25T06:04:20.374Z,99523.19
2018-11-25T06:06:49.022Z,99525.50
2018-11-25T06:09:17.633Z,99524.36
2018-11-25T06:11:46.278Z,99519.92
2018-11-25T06:14:14.769Z,99513.48
2018-11-25T06:16:43.370Z,99516.66
2018-11-25T06:19:11.842Z,99519.34
2018-11-25T06:21:40.481Z,99529.32
2018-11-25T06:24:09.009Z,99527.98
2018-11-25T06:26:37.568Z,99533.83
2018-11-25T06:29:06.286Z,99541.37
2018-11-25T06:31:36.640Z,99537.41
2018-11-25T06:34:05.428Z,99539.79
2018-11-25T06:36:33.908Z,99540.09
2018-11-25T06:39:02.397Z,99544.84
2018-11-25T06:41:34.041Z,99538.17
2018-11-25T06:44:00.131Z,99543.71
2018-11-25T06:46:28.735Z,99545.30
2018-11-25T06:48:58.286Z,99543.58
2018-11-25T06:51:26.740Z,99548.95
2018-11-25T06:53:55.366Z,99543.75
2018-11-25T06:56:27.548Z,99537.66
2018-11-25T06:58:52.618Z,99536.69
2018-11-25T07:01:21.064Z,99536.37
2018-11-25T07:03:49.663Z,99538.34
2018-11-25T07:06:18.214Z,99537.03
2018-11-25T07:08:46.608Z,99544.39
2018-11-25T07:11:15.286Z,99546.36
2018-11-25T07:13:43.769Z,99553.66
2018-11-25T07:16:12.265Z,99549.81
2018-11-25T07:18:40.755Z,99553.45
2018-11-25T07:21:09.237Z,99551.11
2018-11-25T07:23:37.704Z,99552.80
2018-11-25T07:26:06.226Z,99556.11
2018-11-25T07:28:34.805Z,99557.45
2018-11-25T07:31:03.230Z,99553.59
2018-11-25T07:33:31.851Z,99549.98
2018-11-25T07:36:00.351Z,99544.61
2018-11-25T07:38:28.767Z,99544.16
2018-11-25T07:40:57.726Z,99542.30
2018-11-25T07:43:26.160Z,99546.91
2018-11-25T07:45:54.786Z,99539.22
2018-11-25T07:48:23.254Z,99539.11
2018-11-25T07:50:52.071Z,99545.64
2018-11-25T07:53:20.606Z,99542.18
2018-11-25T07:55:49.199Z,99538.45
2018-11-25T07:58:17.978Z,99538.80
2018-11-25T08:00:46.362Z,99538.75
2018-11-25T08:03:14.924Z,99532.55
2018-11-25T08:05:43.560Z,99535.55
2018-11-25T08:08:12.157Z,99539.70
2018-11-25T08:10:47.725Z,99536.47
2018-11-25T08:13:16.130Z,99536.95
2018-11-25T08:15:44.531Z,99538.47
2018-11-25T08:18:13.046Z,99548.05
2018-11-25T08:20:41.403Z,99541.97
2018-11-25T08:23:09.817Z,99546.94
2018-11-25T08:25:38.172Z,99542.80
2018-11-25T08:28:06.570Z,99543.83
2018-11-25T08:30:34.951Z,99537.17
2018-11-25T08:33:03.508Z,99539.71
2018-11-25T08:35:31.903Z,99545.03
2018-11-25T08:38:00.335Z,99542.86
2018-11-25T08:40:28.916Z,99545.77
2018-11-25T08:42:57.272Z,99548.82
2018-11-25T08:45:25.791Z,99548.64
2018-11-25T08:47:54.239Z,99544.78
2018-11-25T08:50:22.561Z,99551.66
2018-11-25T08:53:10.387Z,99546.98
2018-11-25T08:55:38.748Z,99552.09
2018-11-25T08:58:07.217Z,99550.25
2018-11-25T09:00:35.506Z,99544.52
2018-11-25T09:03:03.893Z,99551.31
2018-11-25T09:05:32.249Z,99553.63
2018-11-25T09:08:00.614Z,99549.27
2018-11-25T09:10:29.006Z,99553.30
2018-11-25T09:12:58.255Z,99547.21
2018-11-25T09:15:27.902Z,99545.23
2018-11-25T09:17:56.274Z,99547.50
2018-11-25T09:20:24.599Z,99544.92
2018-11-25T09:22:53.508Z,99545.84
2018-11-25T09:25:41.184Z,99545.91
2018-11-25T09:28:09.569Z,99547.94
2018-11-25T09:30:37.940Z,99547.72
2018-11-25T09:33:06.302Z,99541.62
2018-11-25T09:35:34.734Z,99535.05
2018-11-25T09:38:03.102Z,99534.83
2018-11-25T09:40:31.451Z,99525.98
2018-11-25T09:42:59.896Z,99519.45
2018-11-25T09:45:28.209Z,99518.94
2018-11-25T09:47:56.574Z,99519.77
2018-11-25T09:50:25.044Z,99509.37
2018-11-25T09:52:53.500Z,99506.88
2018-11-25T09:55:22.854Z,99508.69
2018-11-25T09:57:52.426Z,99502.45
2018-11-25T10:00:40.179Z,99499.63
2018-11-25T10:03:08.766Z,99492.94
2018-11-25T10:05:37.141Z,99492.59
2018-11-25T10:08:06.227Z,99487.92
2018-11-25T10:10:34.647Z,99484.95
2018-11-25T10:13:03.106Z,99481.86
2018-11-25T10:15:31.555Z,99480.13
2018-11-25T10:18:00.310Z,99476.11
2018-11-25T10:20:29.691Z,99465.56
2018-11-25T10:22:58.109Z,99456.34
2018-11-25T10:25:26.511Z,99461.11
2018-11-25T10:27:54.928Z,99455.81
2018-11-25T10:30:25.029Z,99463.22
2018-11-25T10:33:13.090Z,99459.86
2018-11-25T10:35:41.441Z,99460.48
2018-11-25T10:38:09.924Z,99458.98
2018-11-25T10:40:38.326Z,99458.52
2018-11-25T10:43:06.786Z,99460.03
2018-11-25T10:45:35.466Z,99449.20
2018-11-25T10:48:04.039Z,99448.95
2018-11-25T10:50:32.376Z,99446.57
2018-11-25T10:53:00.833Z,99441.08
2018-11-25T10:55:29.231Z,99440.92
2018-11-25T10:57:57.656Z,99427.71
2018-11-25T11:01:04.437Z,99424.47
2018-11-25T11:03:52.098Z,99417.94
2018-11-25T11:06:47.084Z,99410.95
2018-11-25T11:09:15.986Z,99404.36
2018-11-25T11:15:44.831Z,99406.38
2018-11-25T11:18:13.817Z,99405.92
2018-11-25T11:21:07.880Z,99405.83
2018-11-25T11:24:23.685Z,99405.24
2018-11-25T11:34:22.932Z,99403.03
2018-11-25T11:44:44.192Z,99390.39
2018-11-25T11:47:12.980Z,99389.98
2018-11-25T11:49:41.426Z,99394.74
2018-11-25T11:56:27.840Z,99389.38
2018-11-25T12:01:53.410Z,99395.73
2018-11-25T12:04:33.770Z,99392.83
2018-11-25T12:07:02.273Z,99383.20
2018-11-25T12:10:36.339Z,99383.20
2018-11-25T12:13:05.740Z,99385.32
2018-11-25T12:16:03.171Z,99378.02
2018-11-25T12:18:36.349Z,99385.26
2018-11-25T12:45:55.350Z,99400.08
2018-11-25T12:48:56.494Z,99399.40
2018-11-25T12:51:42.627Z,99397.55
2018-11-25T12:54:21.453Z,99396.24
2018-11-25T12:56:56.169Z,99400.50
2018-11-25T13:00:10.236Z,99402.26
2018-11-25T13:13:27.096Z,99393.05
2018-11-25T13:16:04.592Z,99390.23
2018-11-25T13:19:38.579Z,99384.35
2018-11-25T13:23:09.067Z,99386.16
2018-11-25T13:44:50.344Z,99375.84
2018-11-25T13:47:54.160Z,99367.20
2018-11-25T13:50:25.228Z,99366.06
2018-11-25T13:53:34.103Z,99373.83
2018-11-25T13:56:38.285Z,99368.76
2018-11-25T14:03:13.767Z,99379.58
2018-11-25T14:05:43.077Z,99376.52
2018-11-25T14:08:37.130Z,99374.34
2018-11-25T14:12:20.137Z,99371.41
2018-11-25T14:21:46.838Z,99379.09
2018-11-25T14:24:39.861Z,99381.42
2018-11-25T14:30:13.178Z,99366.05
2018-11-25T14:32:36.757Z,99362.38
2018-11-25T14:35:05.905Z,99363.38
2018-11-25T14:37:34.304Z,99363.97
2018-11-25T14:40:02.698Z,99367.10
2018-11-25T14:42:31.042Z,99361.80
2018-11-25T14:44:59.452Z,99360.36
2018-11-25T14:47:27.878Z,99355.23
2018-11-25T14:49:56.378Z,99358.86
2018-11-25T14:52:25.293Z,99358.95
2018-11-25T14:54:53.677Z,99367.76
2018-11-25T14:57:22.042Z,99359.95
2018-11-25T14:59:50.490Z,99363.85
2018-11-25T15:02:18.897Z,99364.62
2018-11-25T15:04:47.573Z,99362.48
2018-11-25T15:07:15.896Z,99366.64
2018-11-25T15:09:44.959Z,99366.77
2018-11-25T15:12:13.422Z,99363.22
2018-11-25T15:14:41.778Z,99360.47
2018-11-25T15:17:10.167Z,99356.03
2018-11-25T15:19:38.531Z,99358.05
2018-11-25T15:22:06.934Z,99362.66
2018-11-25T15:24:39.114Z,99365.41
2018-11-25T15:53:57.223Z,99348.75
2018-11-25T16:00:55.315Z,99331.54
2018-11-25T16:24:44.865Z,99355.06
2018-11-25T16:35:45.778Z,99361.83
2018-11-25T16:38:37.399Z,99365.00
2018-11-25T16:48:50.213Z,99361.21
2018-11-25T16:51:35.131Z,99367.80
2018-11-25T16:55:00.835Z,99363.08
2018-11-25T17:09:11.557Z,99359.73
2018-11-25T17:11:40.368Z,99363.25
2018-11-25T17:14:08.725Z,99360.48
2018-11-25T17:16:37.144Z,99350.89
2018-11-25T17:19:05.570Z,99347.88
2018-11-25T17:21:53.460Z,99344.05
2018-11-25T17:24:21.843Z,99347.23
2018-11-25T17:26:50.208Z,99352.94
2018-11-25T17:29:18.674Z,99345.89
2018-11-25T17:31:47.044Z,99350.57
2018-11-25T17:34:15.472Z,99347.20
2018-11-25T17:36:43.858Z,99346.64
2018-11-25T17:39:12.239Z,99350.92
2018-11-25T17:41:41.128Z,99341.46
2018-11-25T17:44:09.516Z,99351.19
2018-11-25T17:46:37.979Z,99349.48
2018-11-25T17:49:06.619Z,99356.72
2018-11-25T17:51:35.346Z,99362.16
2018-11-25T17:54:03.773Z,99362.48
2018-11-25T17:56:32.266Z,99364.55
2018-11-25T17:59:00.629Z,99362.98
2018-11-25T18:01:29.266Z,99364.84
2018-11-25T18:03:57.743Z,99367.95
2018-11-25T18:06:26.195Z,99371.94
2018-11-25T18:08:54.814Z,99365.77
2018-11-25T18:11:23.346Z,99361.69
2018-11-25T18:13:51.751Z,99360.14
2018-11-25T18:16:20.203Z,99362.52
2018-11-25T18:18:51.413Z,99366.86
2018-11-25T18:21:39.259Z,99377.82
2018-11-25T18:24:26.998Z,99372.24
2018-11-25T18:26:55.443Z,99374.16
2018-11-25T18:29:23.885Z,99378.72
2018-11-25T18:31:52.265Z,99381.31
2018-11-25T18:34:20.604Z,99378.75
2018-11-25T18:36:49.289Z,99379.12
2018-11-25T18:39:17.801Z,99373.14
2018-11-25T18:41:46.250Z,99372.24
2018-11-25T18:44:14.628Z,99374.94
2018-11-25T18:46:47.581Z,99379.97
2018-11-25T18:49:11.706Z,99380.30
2018-11-25T18:51:40.066Z,99377.22
2018-11-25T18:54:09.189Z,99377.67
2018-11-25T18:56:37.535Z,99377.47
2018-11-25T18:59:06.565Z,99379.34
2018-11-25T19:02:13.627Z,99378.25
2018-11-25T19:04:42.287Z,99373.69
2018-11-25T19:07:10.749Z,99370.70
2018-11-25T19:09:39.165Z,99373.39
2018-11-25T19:12:07.600Z,99368.53
2018-11-25T19:14:35.951Z,99375.03
2018-11-25T19:17:04.386Z,99376.43
2018-11-25T19:19:32.804Z,99369.41
2018-11-25T19:22:01.237Z,99364.55
2018-11-25T19:24:29.629Z,99364.59
2018-11-25T19:26:58.031Z,99367.02
2018-11-25T19:29:26.616Z,99361.91
2018-11-25T19:31:55.065Z,99363.45
2018-11-25T19:34:23.767Z,99361.91
2018-11-25T19:36:52.193Z,99360.17
2018-11-25T19:39:20.905Z,99372.75
2018-11-25T19:41:49.277Z,99372.49
2018-11-25T19:44:17.787Z,99370.84
2018-11-25T19:46:46.594Z,99373.73
2018-11-25T19:49:15.361Z,99371.34
2018-11-25T19:51:43.903Z,99362.86
2018-11-25T19:54:12.412Z,99359.61
2018-11-25T19:56:40.870Z,99354.13
2018-11-25T19:59:09.426Z,99361.78
2018-11-25T20:01:37.889Z,99357.09
2018-11-25T20:04:06.637Z,99366.48
2018-11-25T20:06:34.985Z,99364.52
2018-11-25T20:09:03.392Z,99367.47
2018-11-25T20:11:31.743Z,99360.56
2018-11-25T20:14:00.410Z,99358.27
2018-11-25T20:16:48.205Z,99349.42
2018-11-25T20:19:16.678Z,99347.20
2018-11-25T20:22:04.267Z,99352.89
2018-11-25T20:24:32.713Z,99352.84
2018-11-25T20:27:20.119Z,99360.14
2018-11-25T20:29:48.617Z,99354.08
2018-11-25T20:32:36.463Z,99346.63
2018-11-25T20:35:05.285Z,99339.86
2018-11-25T20:37:34.360Z,99343.00
2018-11-25T20:40:02.727Z,99343.07
2018-11-25T20:42:31.357Z,99338.66
2018-11-25T20:45:00.339Z,99334.06
2018-11-25T20:47:29.045Z,99337.98
2018-11-25T20:49:57.541Z,99336.54
2018-11-25T20:52:45.121Z,99331.37
2018-11-25T20:55:13.505Z,99331.77
2018-11-25T20:57:42.164Z,99321.95
2018-11-25T21:00:30.863Z,99322.15
2018-11-25T21:03:00.552Z,99323.80
2018-11-25T21:05:30.026Z,99320.42
2018-11-25T21:07:58.670Z,99319.69
2018-11-25T21:10:27.690Z,99318.41
2018-11-25T21:12:56.926Z,99316.18
2018-11-25T21:15:26.019Z,99318.55
2018-11-25T21:17:54.689Z,99317.28
2018-11-25T21:20:50.869Z,99324.58
2018-11-25T21:23:12.367Z,99323.23
2018-11-25T21:25:41.889Z,99334.23
2018-11-25T21:28:10.579Z,99332.13
2018-11-25T21:30:39.483Z,99334.86
2018-11-25T21:33:08.410Z,99335.33
2018-11-25T21:35:36.971Z,99333.52
2018-11-25T21:38:05.556Z,99337.38
2018-11-25T21:40:35.378Z,99339.55
2018-11-25T21:43:04.030Z,99342.52
2018-11-25T21:45:32.732Z,99341.94
2018-11-25T21:48:01.338Z,99344.30
2018-11-25T21:50:30.332Z,99344.73
2018-11-25T21:52:59.402Z,99343.64
2018-11-25T21:55:28.092Z,99347.94
2018-11-25T21:58:16.092Z,99350.55
2018-11-25T22:00:45.614Z,99351.75
2018-11-25T22:03:14.257Z,99346.88
2018-11-25T22:05:42.957Z,99355.73
2018-11-25T22:08:11.329Z,99355.21
2018-11-25T22:11:01.323Z,99353.34
2018-11-25T22:13:30.811Z,99348.94
2018-11-25T22:15:59.804Z,99346.70
2018-11-25T22:21:36.805Z,99350.41
2018-11-25T22:24:08.564Z,99346.77
2018-11-25T22:26:37.178Z,99348.16
2018-11-25T22:29:07.377Z,99347.91
2018-11-25T22:31:35.907Z,99351.38
2018-11-25T22:34:12.209Z,99359.57
2018-11-25T22:36:42.004Z,99357.46
2018-11-25T22:39:12.686Z,99356.75
2018-11-25T22:41:41.616Z,99356.75
2018-11-25T22:44:11.725Z,99357.21
2018-11-25T22:46:40.142Z,99355.46
2018-11-25T22:49:08.554Z,99361.16
2018-11-25T22:51:57.252Z,99364.78
2018-11-25T22:54:25.631Z,99355.02
2018-11-25T22:56:54.056Z,99357.65
2018-11-25T22:59:42.290Z,99361.49
2018-11-25T23:02:30.825Z,99357.70
2018-11-25T23:05:38.052Z,99360.80
2018-11-25T23:08:07.606Z,99362.66
2018-11-25T23:10:36.706Z,99368.53
2018-11-25T23:13:05.652Z,99363.05
2018-11-25T23:15:34.324Z,99363.56
2018-11-25T23:18:02.925Z,99376.34
2018-11-25T23:20:34.516Z,99376.34
2018-11-25T23:23:03.578Z,99376.46
2018-11-25T23:25:32.252Z,99380.11
2018-11-25T23:28:01.015Z,99382.69
2018-11-25T23:30:30.375Z,99381.40
2018-11-25T23:33:03.540Z,99380.58
2018-11-25T23:35:33.176Z,99378.33
2018-11-25T23:38:01.552Z,99383.39
2018-11-25T23:40:29.930Z,99376.16
2018-11-25T23:42:58.304Z,99383.13
2018-11-25T23:45:26.784Z,99375.25
2018-11-25T23:47:55.146Z,99377.50
2018-11-25T23:50:24.016Z,99379.86
2018-11-25T23:52:52.360Z,99378.79
2018-11-25T23:55:20.761Z,99373.20
2018-11-25T23:57:49.117Z,99376.87
