createdAt,value
2022-12-27T00:01:44.938Z,72.50
2022-12-27T00:06:50.428Z,72.60
2022-12-27T00:11:59.738Z,72.74
2022-12-27T00:17:03.042Z,72.62
2022-12-27T00:22:08.504Z,72.80
2022-12-27T00:27:14.024Z,72.92
2022-12-27T00:32:19.819Z,72.96
2022-12-27T00:37:25.265Z,72.94
2022-12-27T00:42:30.720Z,73.07
2022-12-27T00:47:36.246Z,73.14
2022-12-27T00:52:41.659Z,73.01
2022-12-27T00:57:47.107Z,73.13
2022-12-27T01:02:52.904Z,73.28
2022-12-27T01:07:58.520Z,73.36
2022-12-27T01:13:05.343Z,73.34
2022-12-27T01:18:10.721Z,73.24
2022-12-27T01:23:16.436Z,73.28
2022-12-27T01:28:21.887Z,73.35
2022-12-27T01:33:27.391Z,73.21
2022-12-27T01:38:33.046Z,73.20
2022-12-27T01:43:40.171Z,73.21
2022-12-27T01:48:46.307Z,73.26
2022-12-27T01:53:54.105Z,73.10
2022-12-27T01:59:05.439Z,73.12
2022-12-27T02:04:20.102Z,73.15
2022-12-27T02:09:52.363Z,73.47
2022-12-27T02:14:59.425Z,73.22
2022-12-27T02:20:17.093Z,73.87
2022-12-27T02:25:25.523Z,73.74
2022-12-27T02:30:33.270Z,73.85
2022-12-27T02:35:41.665Z,73.63
2022-12-27T02:41:06.084Z,73.89
2022-12-27T02:46:35.536Z,73.63
2022-12-27T02:52:28.140Z,73.71
2022-12-27T02:57:53.574Z,73.58
2022-12-27T03:03:27.922Z,73.94
2022-12-27T03:08:36.425Z,74.01
2022-12-27T03:14:06.021Z,74.33
2022-12-27T03:19:22.269Z,74.33
2022-12-27T03:24:48.434Z,74.48
2022-12-27T03:30:14.905Z,74.84
2022-12-27T03:35:23.769Z,75.17
2022-12-27T03:41:14.441Z,74.99
2022-12-27T03:46:34.851Z,75.18
2022-12-27T03:51:43.454Z,75.31
2022-12-27T03:56:49.074Z,75.51
2022-12-27T04:01:54.831Z,75.44
2022-12-27T04:07:00.847Z,75.93
2022-12-27T04:12:24.878Z,76.14
2022-12-27T04:17:48.719Z,76.14
2022-12-27T04:23:12.076Z,76.08
2022-12-27T04:28:35.552Z,76.37
2022-12-27T04:33:59.118Z,76.67
2022-12-27T04:39:04.980Z,76.74
2022-12-27T04:44:28.578Z,77.03
2022-12-27T04:49:52.971Z,77.13
2022-12-27T04:54:58.929Z,77.35
2022-12-27T05:00:24.094Z,77.35
2022-12-27T05:05:29.632Z,77.40
2022-12-27T05:10:53.127Z,77.40
2022-12-27T05:15:58.787Z,77.85
2022-12-27T05:21:07.286Z,77.85
2022-12-27T05:26:14.169Z,77.59
2022-12-27T05:31:20.229Z,77.78
2022-12-27T05:36:26.559Z,77.93
2022-12-27T05:41:32.108Z,77.94
2022-12-27T05:46:37.693Z,77.79
2022-12-27T05:51:44.149Z,78.00
2022-12-27T05:56:49.770Z,78.21
2022-12-27T06:01:55.398Z,77.92
2022-12-27T06:07:00.936Z,78.47
2022-12-27T06:12:07.275Z,78.29
2022-12-27T06:17:12.726Z,78.52
2022-12-27T06:22:18.101Z,78.67
2022-12-27T06:27:23.633Z,78.50
2022-12-27T06:32:29.166Z,78.82
2022-12-27T06:37:34.534Z,78.87
2022-12-27T06:42:40.637Z,78.77
2022-12-27T06:47:46.020Z,78.48
2022-12-27T06:52:51.399Z,78.79
2022-12-27T06:57:56.891Z,78.64
2022-12-27T07:03:03.971Z,78.41
2022-12-27T07:08:09.465Z,78.65
2022-12-27T07:13:14.910Z,78.57
2022-12-27T07:18:20.543Z,78.04
2022-12-27T07:23:26.251Z,78.04
2022-12-27T07:28:32.047Z,78.38
2022-12-27T07:33:38.642Z,78.07
2022-12-27T07:38:44.929Z,78.07
2022-12-27T07:43:50.550Z,78.15
2022-12-27T07:48:58.840Z,78.25
2022-12-27T07:54:04.693Z,78.27
2022-12-27T07:59:12.958Z,78.26
2022-12-27T08:04:18.477Z,77.86
2022-12-27T08:09:27.039Z,77.89
2022-12-27T08:14:32.496Z,77.74
2022-12-27T08:19:38.105Z,77.76
2022-12-27T08:24:44.106Z,77.62
2022-12-27T08:29:50.213Z,77.67
2022-12-27T08:35:07.032Z,77.62
2022-12-27T08:40:03.400Z,77.12
2022-12-27T08:45:10.054Z,77.55
2022-12-27T08:50:16.447Z,77.58
2022-12-27T08:55:21.898Z,77.55
2022-12-27T09:00:28.694Z,77.26
2022-12-27T09:05:41.440Z,77.14
2022-12-27T09:10:42.731Z,76.86
2022-12-27T09:15:48.205Z,77.07
2022-12-27T09:20:53.884Z,76.64
2022-12-27T09:25:59.493Z,76.72
2022-12-27T09:31:05.684Z,76.42
2022-12-27T09:36:20.621Z,75.95
2022-12-27T09:47:05.472Z,75.95
2022-12-27T09:52:19.839Z,76.10
2022-12-27T09:57:28.432Z,75.75
2022-12-27T10:02:35.809Z,75.90
2022-12-27T10:08:02.249Z,75.59
2022-12-27T10:13:22.831Z,75.32
2022-12-27T10:19:04.897Z,74.65
2022-12-27T10:24:22.401Z,74.39
2022-12-27T10:29:28.484Z,74.86
2022-12-27T10:34:34.103Z,74.78
2022-12-27T10:39:40.617Z,74.67
2022-12-27T10:44:46.215Z,74.62
2022-12-27T10:50:03.902Z,74.66
2022-12-27T10:55:12.419Z,74.21
2022-12-27T11:00:25.148Z,72.29
2022-12-27T11:05:33.375Z,73.37
2022-12-27T11:10:38.902Z,73.78
2022-12-27T11:15:45.933Z,73.31
2022-12-27T11:20:55.175Z,73.38
2022-12-27T11:26:03.862Z,73.88
2022-12-27T11:31:13.708Z,73.45
2022-12-27T11:36:37.522Z,72.86
2022-12-27T11:41:46.040Z,72.54
2022-12-27T11:47:06.736Z,74.02
2022-12-27T11:52:32.267Z,72.63
2022-12-27T11:58:04.579Z,72.25
2022-12-27T12:03:18.831Z,72.17
2022-12-27T12:08:43.811Z,71.92
2022-12-27T12:14:15.152Z,71.49
2022-12-27T12:19:40.190Z,71.31
2022-12-27T12:25:02.849Z,71.34
2022-12-27T12:30:27.673Z,70.73
2022-12-27T12:35:52.780Z,70.70
2022-12-27T12:41:04.070Z,70.48
2022-12-27T12:46:31.599Z,70.18
2022-12-27T12:51:51.928Z,70.10
2022-12-27T12:57:09.343Z,69.80
2022-12-27T13:02:34.977Z,69.94
2022-12-27T13:08:03.143Z,69.40
2022-12-27T13:13:29.187Z,69.68
2022-12-27T13:19:09.344Z,69.48
2022-12-27T13:24:29.518Z,69.37
2022-12-27T13:29:40.384Z,69.46
2022-12-27T13:35:11.127Z,69.21
2022-12-27T13:40:39.660Z,69.13
2022-12-27T13:46:07.984Z,69.31
2022-12-27T13:51:50.413Z,69.23
2022-12-27T13:57:18.404Z,69.14
2022-12-27T14:02:48.236Z,69.03
2022-12-27T14:08:08.834Z,68.71
2022-12-27T14:13:16.176Z,68.56
2022-12-27T14:18:47.118Z,68.57
2022-12-27T14:24:07.793Z,68.51
2022-12-27T14:29:36.550Z,68.35
2022-12-27T14:35:06.082Z,68.58
2022-12-27T14:40:23.522Z,68.11
2022-12-27T14:45:57.162Z,68.05
2022-12-27T14:51:58.165Z,68.06
2022-12-27T14:56:35.962Z,68.09
2022-12-27T15:01:46.988Z,68.08
2022-12-27T15:07:04.591Z,67.90
2022-12-27T15:12:22.076Z,67.93
2022-12-27T15:17:33.355Z,69.26
2022-12-27T15:23:01.016Z,68.23
2022-12-27T15:28:18.291Z,68.36
2022-12-27T15:33:35.931Z,68.29
2022-12-27T15:38:54.083Z,68.40
2022-12-27T15:44:20.581Z,68.63
2022-12-27T15:49:48.672Z,68.47
2022-12-27T15:55:13.603Z,69.23
2022-12-27T16:00:34.018Z,69.39
2022-12-27T16:05:47.801Z,69.58
2022-12-27T16:10:53.944Z,69.74
2022-12-27T16:16:00.514Z,69.68
2022-12-27T16:21:21.221Z,69.64
2022-12-27T16:26:32.501Z,69.65
2022-12-27T16:31:45.533Z,69.80
2022-12-27T16:36:50.683Z,69.86
2022-12-27T16:41:59.185Z,69.70
2022-12-27T16:47:19.531Z,69.75
2022-12-27T16:52:49.506Z,69.68
2022-12-27T16:57:57.937Z,70.21
2022-12-27T17:03:32.384Z,70.36
2022-12-27T17:08:37.931Z,70.56
2022-12-27T17:13:49.534Z,70.77
2022-12-27T17:19:06.542Z,71.21
2022-12-27T17:24:18.196Z,71.40
2022-12-27T17:29:30.133Z,71.66
2022-12-27T17:34:41.791Z,71.92
2022-12-27T17:40:05.421Z,72.04
2022-12-27T17:45:19.900Z,72.29
2022-12-27T17:50:27.275Z,72.37
2022-12-27T17:55:50.921Z,72.44
2022-12-27T18:01:02.483Z,73.01
2022-12-27T18:06:08.757Z,73.24
2022-12-27T18:11:15.937Z,73.32
2022-12-27T18:16:27.651Z,73.53
2022-12-27T18:21:33.738Z,74.04
2022-12-27T18:26:42.128Z,73.93
2022-12-27T18:31:52.399Z,74.00
2022-12-27T18:37:03.976Z,74.22
2022-12-27T18:42:27.647Z,74.63
2022-12-27T18:47:36.182Z,74.61
2022-12-27T18:52:42.503Z,77.50
2022-12-27T18:57:48.703Z,74.75
2022-12-27T19:02:56.204Z,75.02
2022-12-27T19:08:05.173Z,75.10
2022-12-27T19:13:13.832Z,75.10
2022-12-27T19:18:22.340Z,75.17
2022-12-27T19:23:39.942Z,75.25
2022-12-27T19:29:03.776Z,75.31
2022-12-27T19:34:12.582Z,75.48
2022-12-27T19:39:21.368Z,75.67
2022-12-27T19:44:27.026Z,75.43
2022-12-27T19:49:43.109Z,75.64
2022-12-27T19:54:39.879Z,75.70
2022-12-27T19:59:45.396Z,75.70
2022-12-27T20:04:51.082Z,75.92
2022-12-27T20:09:56.593Z,75.99
2022-12-27T20:15:02.125Z,76.10
2022-12-27T20:20:08.897Z,76.22
2022-12-27T20:25:14.495Z,76.11
2022-12-27T20:30:20.076Z,76.40
2022-12-27T20:35:25.963Z,76.38
2022-12-27T20:40:31.734Z,76.52
2022-12-27T20:45:37.354Z,76.51
2022-12-27T20:50:43.508Z,76.74
2022-12-27T20:55:52.399Z,76.52
2022-12-27T21:00:58.145Z,76.52
2022-12-27T21:06:12.741Z,76.71
2022-12-27T21:11:21.328Z,76.84
2022-12-27T21:16:29.556Z,76.84
2022-12-27T21:21:38.258Z,77.26
2022-12-27T21:26:43.842Z,77.57
2022-12-27T21:31:49.427Z,77.59
2022-12-27T21:36:55.336Z,77.89
2022-12-27T21:42:01.485Z,77.92
2022-12-27T21:47:07.509Z,78.11
2022-12-27T21:52:14.558Z,78.27
2022-12-27T21:57:20.200Z,78.39
2022-12-27T22:02:25.847Z,76.29
2022-12-27T22:07:31.311Z,78.34
2022-12-27T22:12:37.061Z,78.34
2022-12-27T22:17:42.588Z,78.56
2022-12-27T22:22:48.037Z,78.90
2022-12-27T22:27:53.637Z,79.05
2022-12-27T22:32:59.085Z,79.12
2022-12-27T22:38:05.347Z,79.35
2022-12-27T22:43:10.878Z,79.44
2022-12-27T22:48:16.449Z,79.40
2022-12-27T22:53:21.996Z,79.50
2022-12-27T22:58:33.036Z,79.77
2022-12-27T23:03:38.553Z,79.64
2022-12-27T23:08:45.396Z,79.77
2022-12-27T23:13:56.738Z,79.72
2022-12-27T23:19:02.338Z,79.97
2022-12-27T23:24:09.459Z,80.17
2022-12-27T23:29:15.948Z,80.17
2022-12-27T23:34:27.712Z,80.13
2022-12-27T23:39:30.581Z,79.84
2022-12-27T23:44:36.126Z,79.92
2022-12-27T23:49:41.636Z,79.92
2022-12-27T23:54:47.212Z,79.90
2022-12-27T23:59:54.689Z,79.69
