createdAt,value
2019-06-10T00:01:43.559Z,5.72
2019-06-10T00:04:13.325Z,7.17
2019-06-10T00:06:43.552Z,7.12
2019-06-10T00:09:13.510Z,6.87
2019-06-10T00:11:43.444Z,5.67
2019-06-10T00:14:13.235Z,6.20
2019-06-10T00:16:44.243Z,6.37
2019-06-10T00:19:13.996Z,4.90
2019-06-10T00:21:44.747Z,6.20
2019-06-10T00:24:14.823Z,4.08
2019-06-10T00:26:44.588Z,4.35
2019-06-10T00:29:14.343Z,5.75
2019-06-10T00:31:44.099Z,4.62
2019-06-10T00:34:13.961Z,4.37
2019-06-10T00:36:44.697Z,7.50
2019-06-10T00:39:14.691Z,5.62
2019-06-10T00:41:44.444Z,5.22
2019-06-10T00:44:14.200Z,3.83
2019-06-10T00:46:43.964Z,7.47
2019-06-10T00:49:14.738Z,8.35
2019-06-10T00:51:44.680Z,4.42
2019-06-10T00:54:15.759Z,7.62
2019-06-10T00:56:45.913Z,6.90
2019-06-10T00:59:15.693Z,5.47
2019-06-10T01:01:46.044Z,3.62
2019-06-10T01:04:16.538Z,5.50
2019-06-10T01:06:47.584Z,4.95
2019-06-10T01:09:17.392Z,13.10
2019-06-10T01:11:47.635Z,7.92
2019-06-10T01:14:17.506Z,5.40
2019-06-10T01:16:47.450Z,7.12
2019-06-10T01:19:17.321Z,5.05
2019-06-10T01:21:47.147Z,4.97
2019-06-10T01:24:17.499Z,3.98
2019-06-10T01:26:47.361Z,9.48
2019-06-10T01:29:18.144Z,5.80
2019-06-10T01:31:47.960Z,4.20
2019-06-10T01:34:18.392Z,4.90
2019-06-10T01:36:50.959Z,6.20
2019-06-10T01:39:22.586Z,6.10
2019-06-10T01:41:52.600Z,6.08
2019-06-10T01:44:22.422Z,4.00
2019-06-10T01:46:52.228Z,4.20
2019-06-10T01:49:22.023Z,4.95
2019-06-10T01:51:51.879Z,6.95
2019-06-10T01:54:21.637Z,6.17
2019-06-10T01:56:51.393Z,5.83
2019-06-10T01:59:22.198Z,8.73
2019-06-10T02:02:00.984Z,6.15
2019-06-10T02:04:32.097Z,6.95
2019-06-10T02:07:03.483Z,7.17
2019-06-10T02:09:33.713Z,4.70
2019-06-10T02:12:03.742Z,5.95
2019-06-10T02:14:33.585Z,5.65
2019-06-10T02:17:03.401Z,8.15
2019-06-10T02:19:33.193Z,8.53
2019-06-10T02:22:03.006Z,8.40
2019-06-10T02:24:32.867Z,6.85
2019-06-10T02:27:02.650Z,10.05
2019-06-10T02:29:32.698Z,4.55
2019-06-10T02:32:04.867Z,4.28
2019-06-10T02:34:43.262Z,3.25
2019-06-10T02:37:05.974Z,6.42
2019-06-10T02:39:38.982Z,7.20
2019-06-10T02:42:16.803Z,10.15
2019-06-10T02:44:44.781Z,5.47
2019-06-10T02:47:19.131Z,10.98
2019-06-10T02:49:57.440Z,34.88
2019-06-10T02:52:22.646Z,18.40
2019-06-10T02:54:53.373Z,18.40
2019-06-10T02:57:29.660Z,14.38
2019-06-10T02:59:54.525Z,11.05
2019-06-10T03:02:31.237Z,11.93
2019-06-10T03:04:55.943Z,6.75
2019-06-10T03:07:28.763Z,8.10
2019-06-10T03:09:57.481Z,9.63
2019-06-10T03:12:28.212Z,13.05
2019-06-10T03:14:58.021Z,12.40
2019-06-10T03:17:28.272Z,7.30
2019-06-10T03:19:58.101Z,11.60
2019-06-10T03:22:28.498Z,8.35
2019-06-10T03:24:58.331Z,7.53
2019-06-10T03:27:28.138Z,11.25
2019-06-10T03:29:57.892Z,6.15
2019-06-10T03:32:33.157Z,9.58
2019-06-10T03:34:59.188Z,9.05
2019-06-10T03:37:28.948Z,8.80
2019-06-10T03:39:58.997Z,7.95
2019-06-10T03:42:28.800Z,7.75
2019-06-10T03:44:58.559Z,5.75
2019-06-10T03:47:28.852Z,8.98
2019-06-10T03:49:59.676Z,11.18
2019-06-10T03:52:29.455Z,8.20
2019-06-10T03:54:59.215Z,8.73
2019-06-10T03:57:29.037Z,8.10
2019-06-10T04:00:01.904Z,7.05
2019-06-10T04:02:32.694Z,9.83
2019-06-10T04:05:02.900Z,9.28
2019-06-10T04:07:34.249Z,7.17
2019-06-10T04:10:04.364Z,9.70
2019-06-10T04:12:34.136Z,8.90
2019-06-10T04:15:04.232Z,7.72
2019-06-10T04:17:34.444Z,5.92
2019-06-10T04:20:11.502Z,6.12
2019-06-10T04:22:36.469Z,7.45
2019-06-10T04:25:06.775Z,11.35
2019-06-10T04:27:36.533Z,10.15
2019-06-10T04:30:06.529Z,7.37
2019-06-10T04:32:36.270Z,8.23
2019-06-10T04:35:06.092Z,8.33
2019-06-10T04:37:36.080Z,9.60
2019-06-10T04:40:06.486Z,9.15
2019-06-10T04:42:36.527Z,10.03
2019-06-10T04:45:06.766Z,12.88
2019-06-10T04:47:36.537Z,10.28
2019-06-10T04:50:20.892Z,10.03
2019-06-10T04:52:37.935Z,8.95
2019-06-10T04:55:08.247Z,11.63
2019-06-10T04:57:38.026Z,10.72
2019-06-10T05:00:12.073Z,8.83
2019-06-10T05:02:43.110Z,12.58
2019-06-10T05:05:13.322Z,7.47
2019-06-10T05:07:43.095Z,10.08
2019-06-10T05:10:13.314Z,7.72
2019-06-10T05:12:43.395Z,10.15
2019-06-10T05:15:13.451Z,15.72
2019-06-10T05:17:43.923Z,11.53
2019-06-10T05:20:13.926Z,7.60
2019-06-10T05:22:43.699Z,7.37
2019-06-10T05:25:13.622Z,7.78
2019-06-10T05:27:43.635Z,10.75
2019-06-10T05:30:13.735Z,11.75
2019-06-10T05:32:43.760Z,9.50
2019-06-10T05:35:13.666Z,10.68
2019-06-10T05:37:43.582Z,10.43
2019-06-10T05:40:14.769Z,10.93
2019-06-10T05:42:44.612Z,9.08
2019-06-10T05:45:14.529Z,10.05
2019-06-10T05:47:44.333Z,11.55
2019-06-10T05:50:14.878Z,12.85
2019-06-10T05:52:44.740Z,11.00
2019-06-10T05:55:14.588Z,9.30
2019-06-10T05:57:44.477Z,9.78
2019-06-10T06:00:15.068Z,8.98
2019-06-10T06:02:44.984Z,11.50
2019-06-10T06:05:15.624Z,17.23
2019-06-10T06:07:45.480Z,21.25
2019-06-10T06:10:15.777Z,22.00
2019-06-10T06:12:45.857Z,9.40
2019-06-10T06:15:16.606Z,8.55
2019-06-10T06:17:46.389Z,14.10
2019-06-10T06:20:16.618Z,12.37
2019-06-10T06:22:46.498Z,8.95
2019-06-10T06:25:16.594Z,10.35
2019-06-10T06:27:46.356Z,8.30
2019-06-10T06:30:18.894Z,14.05
2019-06-10T06:32:48.649Z,14.75
2019-06-10T06:35:18.926Z,8.88
2019-06-10T06:37:48.775Z,12.53
2019-06-10T06:40:19.303Z,9.20
2019-06-10T06:42:49.349Z,13.28
2019-06-10T06:45:22.211Z,10.13
2019-06-10T06:47:52.746Z,12.07
2019-06-10T06:50:25.566Z,14.23
2019-06-10T06:53:19.765Z,9.63
2019-06-10T06:55:26.311Z,10.00
2019-06-10T06:57:56.118Z,7.90
2019-06-10T07:00:48.939Z,9.48
2019-06-10T07:03:05.845Z,11.40
2019-06-10T07:05:37.187Z,11.83
2019-06-10T07:08:07.431Z,10.63
2019-06-10T07:10:38.844Z,14.10
2019-06-10T07:13:08.794Z,8.78
2019-06-10T07:15:47.044Z,8.30
2019-06-10T07:18:15.428Z,7.90
2019-06-10T07:20:45.953Z,9.03
2019-06-10T07:23:15.867Z,9.48
2019-06-10T07:25:47.435Z,10.35
2019-06-10T07:28:17.262Z,6.30
2019-06-10T07:30:52.639Z,10.72
2019-06-10T07:33:19.183Z,9.05
2019-06-10T07:35:48.937Z,9.88
2019-06-10T07:38:22.970Z,16.40
2019-06-10T07:40:53.004Z,8.73
2019-06-10T07:43:23.223Z,9.48
2019-06-10T07:45:53.560Z,10.93
2019-06-10T07:48:23.328Z,9.73
2019-06-10T07:50:53.322Z,7.65
2019-06-10T07:53:23.174Z,7.03
2019-06-10T07:55:53.593Z,7.45
2019-06-10T07:58:23.499Z,7.45
2019-06-10T08:00:53.628Z,10.18
2019-06-10T08:03:23.783Z,6.20
2019-06-10T08:05:53.547Z,5.60
2019-06-10T08:08:23.780Z,10.25
2019-06-10T08:10:53.790Z,7.72
2019-06-10T08:13:23.919Z,10.55
2019-06-10T08:15:53.779Z,7.42
2019-06-10T08:18:23.590Z,8.53
2019-06-10T08:20:53.444Z,8.03
2019-06-10T08:23:23.902Z,8.95
2019-06-10T08:25:57.647Z,8.15
2019-06-10T08:28:26.404Z,10.18
2019-06-10T08:30:56.178Z,14.60
2019-06-10T08:33:25.992Z,8.40
2019-06-10T08:36:00.104Z,12.25
2019-06-10T08:38:27.353Z,7.95
2019-06-10T08:40:57.128Z,10.35
2019-06-10T08:43:28.021Z,10.93
2019-06-10T08:45:57.785Z,11.00
2019-06-10T08:48:28.567Z,10.85
2019-06-10T08:50:58.453Z,9.60
2019-06-10T08:53:28.284Z,9.98
2019-06-10T08:55:58.358Z,10.32
2019-06-10T08:58:28.269Z,11.43
2019-06-10T09:00:58.163Z,10.72
2019-06-10T09:03:28.087Z,8.80
2019-06-10T09:05:58.577Z,9.70
2019-06-10T09:08:28.477Z,11.65
2019-06-10T09:10:58.351Z,10.55
2019-06-10T09:13:28.133Z,9.13
2019-06-10T09:16:11.797Z,7.95
2019-06-10T09:18:29.484Z,8.30
2019-06-10T09:20:59.251Z,8.75
2019-06-10T09:23:29.327Z,9.88
2019-06-10T09:25:59.833Z,9.78
2019-06-10T09:28:29.626Z,8.35
2019-06-10T09:30:59.924Z,9.95
2019-06-10T09:33:29.763Z,13.22
2019-06-10T09:35:59.547Z,9.28
2019-06-10T09:38:29.329Z,8.13
2019-06-10T09:41:03.042Z,10.32
2019-06-10T09:43:32.997Z,12.33
2019-06-10T09:46:03.603Z,9.28
2019-06-10T09:48:33.926Z,12.55
2019-06-10T09:51:04.101Z,10.30
2019-06-10T09:53:42.217Z,10.45
2019-06-10T09:56:05.373Z,21.82
2019-06-10T09:58:35.216Z,11.22
2019-06-10T10:01:07.004Z,24.23
2019-06-10T10:03:36.795Z,12.30
2019-06-10T10:06:14.446Z,27.82
2019-06-10T10:08:39.083Z,26.73
2019-06-10T10:11:09.182Z,13.70
2019-06-10T10:13:42.471Z,12.95
2019-06-10T10:16:13.146Z,10.45
2019-06-10T10:18:47.325Z,9.18
2019-06-10T10:21:15.264Z,10.40
2019-06-10T10:23:58.303Z,9.70
2019-06-10T10:26:16.615Z,11.00
2019-06-10T10:28:48.810Z,10.03
2019-06-10T10:31:18.156Z,11.12
2019-06-10T10:33:48.447Z,12.53
2019-06-10T10:36:18.377Z,12.53
2019-06-10T10:38:48.806Z,15.70
2019-06-10T10:41:18.715Z,8.73
2019-06-10T10:43:51.217Z,9.55
2019-06-10T10:46:22.948Z,8.93
2019-06-10T10:48:53.375Z,16.45
2019-06-10T10:51:23.253Z,9.55
2019-06-10T10:54:19.045Z,10.28
2019-06-10T10:56:28.097Z,12.78
2019-06-10T11:01:36.816Z,12.50
2019-06-10T11:04:23.449Z,11.70
2019-06-10T11:07:01.147Z,11.55
2019-06-10T11:09:37.979Z,11.60
2019-06-10T11:12:10.826Z,13.55
2019-06-10T11:14:45.252Z,12.78
2019-06-10T11:17:17.000Z,10.63
2019-06-10T11:19:47.650Z,16.32
2019-06-10T11:22:24.013Z,9.65
2019-06-10T11:24:57.716Z,8.78
2019-06-10T11:27:37.477Z,12.28
2019-06-10T11:30:07.651Z,11.88
2019-06-10T11:32:38.102Z,24.43
2019-06-10T11:35:07.945Z,16.73
2019-06-10T11:37:37.726Z,11.50
2019-06-10T11:40:07.777Z,12.45
2019-06-10T11:42:37.545Z,10.90
2019-06-10T11:45:08.183Z,12.43
2019-06-10T11:47:37.944Z,12.82
2019-06-10T11:50:08.291Z,12.82
2019-06-10T11:52:38.083Z,10.72
2019-06-10T11:55:15.300Z,7.95
2019-06-10T11:57:39.765Z,35.23
2019-06-10T12:00:14.747Z,10.53
2019-06-10T12:02:43.196Z,15.28
2019-06-10T12:05:14.074Z,9.75
2019-06-10T12:07:43.833Z,12.55
2019-06-10T12:10:14.053Z,17.30
2019-06-10T12:12:43.898Z,12.93
2019-06-10T12:15:14.471Z,13.38
2019-06-10T12:17:50.922Z,13.13
2019-06-10T12:20:16.511Z,12.82
2019-06-10T12:22:46.375Z,23.65
2019-06-10T12:25:31.653Z,12.13
2019-06-10T12:27:51.241Z,16.62
2019-06-10T12:30:23.642Z,15.05
2019-06-10T12:32:57.235Z,11.43
2019-06-10T12:35:25.246Z,9.20
2019-06-10T12:37:58.433Z,10.90
2019-06-10T12:40:26.709Z,11.25
2019-06-10T12:42:59.494Z,8.93
2019-06-10T12:45:28.310Z,9.50
2019-06-10T12:47:59.703Z,15.13
2019-06-10T12:50:30.205Z,10.13
2019-06-10T12:53:00.610Z,16.10
2019-06-10T12:55:40.209Z,11.90
2019-06-10T12:58:05.922Z,9.68
2019-06-10T13:00:44.554Z,9.90
2019-06-10T13:03:15.687Z,10.08
2019-06-10T13:05:45.855Z,9.43
2019-06-10T13:08:16.341Z,8.60
2019-06-10T13:10:47.523Z,17.17
2019-06-10T13:13:17.704Z,12.25
2019-06-10T13:15:47.658Z,9.48
2019-06-10T13:18:19.440Z,10.85
2019-06-10T13:20:49.304Z,13.80
2019-06-10T13:23:26.680Z,14.45
2019-06-10T13:25:57.310Z,10.05
2019-06-10T13:28:22.508Z,12.50
2019-06-10T13:30:54.439Z,13.38
2019-06-10T13:33:23.894Z,10.00
2019-06-10T13:35:53.939Z,16.27
2019-06-10T13:38:25.749Z,13.22
2019-06-10T13:40:55.598Z,15.83
2019-06-10T13:43:25.373Z,19.10
2019-06-10T13:45:55.462Z,9.78
2019-06-10T13:48:26.103Z,11.48
2019-06-10T13:50:56.926Z,10.98
2019-06-10T13:53:26.695Z,11.28
2019-06-10T13:56:17.191Z,11.00
2019-06-10T13:58:28.255Z,12.23
2019-06-10T14:01:02.047Z,14.10
2019-06-10T14:03:32.664Z,11.38
2019-06-10T14:06:18.372Z,17.42
2019-06-10T14:08:34.227Z,10.75
2019-06-10T14:11:07.439Z,10.95
2019-06-10T14:13:35.542Z,9.65
2019-06-10T14:16:05.629Z,18.35
2019-06-10T14:18:35.594Z,9.08
2019-06-10T14:21:08.985Z,16.00
2019-06-10T14:23:37.158Z,13.20
2019-06-10T14:26:08.378Z,12.88
2019-06-10T14:28:41.188Z,11.38
2019-06-10T14:31:33.653Z,12.73
2019-06-10T14:33:42.930Z,16.97
2019-06-10T14:36:16.637Z,10.58
2019-06-10T14:38:45.787Z,13.18
2019-06-10T14:41:15.589Z,10.90
2019-06-10T14:43:45.456Z,9.15
2019-06-10T14:46:17.423Z,9.88
2019-06-10T14:48:46.838Z,18.57
2019-06-10T14:51:17.268Z,11.65
2019-06-10T14:53:48.034Z,10.72
2019-06-10T14:56:19.659Z,11.85
2019-06-10T14:58:49.780Z,16.00
2019-06-10T15:01:25.355Z,14.60
2019-06-10T15:03:52.341Z,10.68
2019-06-10T15:06:23.482Z,10.63
2019-06-10T15:08:53.656Z,11.83
2019-06-10T15:11:27.380Z,18.05
2019-06-10T15:13:54.917Z,11.55
2019-06-10T15:16:24.886Z,10.93
2019-06-10T15:19:08.279Z,11.00
2019-06-10T15:21:26.237Z,11.05
2019-06-10T15:23:56.255Z,8.95
2019-06-10T15:26:26.058Z,14.53
2019-06-10T15:28:55.902Z,15.05
2019-06-10T15:31:25.721Z,11.28
2019-06-10T15:33:55.639Z,11.90
2019-06-10T15:36:25.561Z,13.18
2019-06-10T15:38:55.595Z,12.47
2019-06-10T15:41:25.415Z,14.98
2019-06-10T15:43:55.324Z,10.28
2019-06-10T15:46:25.211Z,9.23
2019-06-10T15:48:55.192Z,10.85
2019-06-10T15:51:26.142Z,10.53
2019-06-10T15:53:56.183Z,11.00
2019-06-10T15:56:38.776Z,12.23
2019-06-10T15:58:57.498Z,13.53
2019-06-10T16:01:27.662Z,12.15
2019-06-10T16:03:57.593Z,13.72
2019-06-10T16:06:27.390Z,10.13
2019-06-10T16:08:57.250Z,11.45
2019-06-10T16:11:27.387Z,13.43
2019-06-10T16:13:58.261Z,11.18
2019-06-10T16:16:28.132Z,11.55
2019-06-10T16:18:57.975Z,13.40
2019-06-10T16:21:27.784Z,9.18
2019-06-10T16:23:57.609Z,8.33
2019-06-10T16:26:27.435Z,11.97
2019-06-10T16:28:57.231Z,14.03
2019-06-10T16:31:27.696Z,10.90
2019-06-10T16:33:57.906Z,10.85
2019-06-10T16:36:28.244Z,11.60
2019-06-10T16:38:58.106Z,12.07
2019-06-10T16:41:28.307Z,9.70
2019-06-10T16:43:58.059Z,10.70
2019-06-10T16:46:29.067Z,14.07
2019-06-10T16:48:59.040Z,10.55
2019-06-10T16:51:29.923Z,15.18
2019-06-10T16:54:02.271Z,9.90
2019-06-10T16:56:33.581Z,9.90
2019-06-10T16:59:03.071Z,10.85
2019-06-10T17:01:33.892Z,14.00
2019-06-10T17:04:04.844Z,12.30
2019-06-10T17:06:34.659Z,10.38
2019-06-10T17:09:06.285Z,16.10
2019-06-10T17:11:36.604Z,10.30
2019-06-10T17:14:06.836Z,10.72
2019-06-10T17:16:40.346Z,10.00
2019-06-10T17:19:08.140Z,11.85
2019-06-10T17:21:37.998Z,10.65
2019-06-10T17:24:07.823Z,8.98
2019-06-10T17:26:38.334Z,9.88
2019-06-10T17:29:08.342Z,12.13
2019-06-10T17:31:38.219Z,11.28
2019-06-10T17:34:08.059Z,12.53
2019-06-10T17:36:37.888Z,11.63
2019-06-10T17:39:08.730Z,10.95
2019-06-10T17:41:38.676Z,11.45
2019-06-10T17:44:08.866Z,9.48
2019-06-10T17:46:38.685Z,10.48
2019-06-10T17:49:08.775Z,10.50
2019-06-10T17:51:38.601Z,11.30
2019-06-10T17:54:08.474Z,10.85
2019-06-10T17:56:38.338Z,12.43
2019-06-10T17:59:08.163Z,12.45
2019-06-10T18:01:37.991Z,13.48
2019-06-10T18:04:07.839Z,10.20
2019-06-10T18:06:37.697Z,11.03
2019-06-10T18:09:09.302Z,12.13
2019-06-10T18:11:39.216Z,9.18
2019-06-10T18:14:09.042Z,9.55
2019-06-10T18:16:38.876Z,13.85
2019-06-10T18:19:08.698Z,14.30
2019-06-10T18:21:38.560Z,13.13
2019-06-10T18:24:08.827Z,14.47
2019-06-10T18:26:38.753Z,9.98
2019-06-10T18:29:12.637Z,13.75
2019-06-10T18:31:42.771Z,11.28
2019-06-10T18:34:13.270Z,12.47
2019-06-10T18:36:43.240Z,13.65
2019-06-10T18:39:13.099Z,14.23
2019-06-10T18:41:43.937Z,11.63
2019-06-10T18:44:22.064Z,18.12
2019-06-10T18:46:45.607Z,11.85
2019-06-10T18:49:15.459Z,8.98
2019-06-10T18:51:45.290Z,13.22
2019-06-10T18:54:15.092Z,13.08
2019-06-10T18:56:45.023Z,11.85
2019-06-10T18:59:20.761Z,13.25
2019-06-10T19:01:46.535Z,11.90
2019-06-10T19:04:16.358Z,16.67
2019-06-10T19:06:46.192Z,16.62
2019-06-10T19:09:16.371Z,11.25
2019-06-10T19:11:46.187Z,16.90
2019-06-10T19:14:16.031Z,15.13
2019-06-10T19:16:45.849Z,11.85
2019-06-10T19:19:15.765Z,14.05
2019-06-10T19:21:59.170Z,14.18
2019-06-10T19:24:17.400Z,12.15
2019-06-10T19:26:47.255Z,11.85
2019-06-10T19:29:29.864Z,15.13
2019-06-10T19:31:48.740Z,11.43
2019-06-10T19:34:18.543Z,11.10
2019-06-10T19:36:48.451Z,13.25
2019-06-10T19:39:18.319Z,13.43
2019-06-10T19:41:48.865Z,10.98
2019-06-10T19:44:18.791Z,13.65
2019-06-10T19:46:48.615Z,10.58
2019-06-10T19:49:18.532Z,14.20
2019-06-10T19:51:48.367Z,14.38
2019-06-10T19:54:18.199Z,15.45
2019-06-10T19:56:48.245Z,15.78
2019-06-10T19:59:18.081Z,12.37
2019-06-10T20:01:48.905Z,13.60
2019-06-10T20:04:18.949Z,15.70
2019-06-10T20:06:50.776Z,17.15
2019-06-10T20:09:22.472Z,16.35
2019-06-10T20:11:51.847Z,13.75
2019-06-10T20:14:21.679Z,12.73
2019-06-10T20:16:52.748Z,13.70
2019-06-10T20:19:22.820Z,12.07
2019-06-10T20:21:52.729Z,12.88
2019-06-10T20:24:22.547Z,14.90
2019-06-10T20:26:52.906Z,13.53
2019-06-10T20:29:24.115Z,12.90
2019-06-10T20:31:53.924Z,15.58
2019-06-10T20:34:25.727Z,15.95
2019-06-10T20:36:55.401Z,13.62
2019-06-10T20:39:29.139Z,22.65
2019-06-10T20:41:57.158Z,14.40
2019-06-10T20:44:27.106Z,14.83
2019-06-10T20:46:57.057Z,13.10
2019-06-10T20:49:27.218Z,15.32
2019-06-10T20:52:08.051Z,15.10
2019-06-10T20:54:28.567Z,13.95
2019-06-10T20:56:58.507Z,15.48
2019-06-10T20:59:28.881Z,13.30
2019-06-10T21:01:58.878Z,16.05
2019-06-10T21:04:28.978Z,15.35
2019-06-10T21:07:02.543Z,18.70
2019-06-10T21:09:33.505Z,14.98
2019-06-10T21:12:03.351Z,16.77
2019-06-10T21:14:33.426Z,19.37
2019-06-10T21:17:03.274Z,16.37
2019-06-10T21:19:33.245Z,15.53
2019-06-10T21:22:03.388Z,17.02
2019-06-10T21:24:33.600Z,17.77
2019-06-10T21:27:03.453Z,18.70
2019-06-10T21:29:33.307Z,17.00
2019-06-10T21:32:03.771Z,21.42
2019-06-10T21:34:33.890Z,20.08
2019-06-10T21:37:03.703Z,16.70
2019-06-10T21:39:33.539Z,20.30
2019-06-10T21:42:03.496Z,18.40
2019-06-10T21:44:35.028Z,19.20
2019-06-10T21:47:05.016Z,21.50
2019-06-10T21:49:34.830Z,19.27
2019-06-10T21:52:04.845Z,25.15
2019-06-10T21:54:34.659Z,20.60
2019-06-10T21:57:05.134Z,25.52
2019-06-10T21:59:34.959Z,23.62
2019-06-10T22:02:05.295Z,20.77
2019-06-10T22:04:35.646Z,18.73
2019-06-10T22:07:05.723Z,22.40
2019-06-10T22:09:35.535Z,21.10
2019-06-10T22:12:05.779Z,21.87
2019-06-10T22:14:35.880Z,20.52
2019-06-10T22:17:05.739Z,22.65
2019-06-10T22:19:35.788Z,24.92
2019-06-10T22:22:06.021Z,25.85
2019-06-10T22:24:35.949Z,22.73
2019-06-10T22:27:05.878Z,23.57
2019-06-10T22:29:35.811Z,24.43
2019-06-10T22:32:05.811Z,28.55
2019-06-10T22:34:35.899Z,24.32
2019-06-10T22:37:06.070Z,23.85
2019-06-10T22:39:35.892Z,25.75
2019-06-10T22:42:05.948Z,26.37
2019-06-10T22:44:36.432Z,27.80
2019-06-10T22:47:06.244Z,24.82
2019-06-10T22:49:36.033Z,24.55
2019-06-10T22:52:05.925Z,21.30
2019-06-10T22:54:36.709Z,28.45
2019-06-10T22:57:06.796Z,26.42
2019-06-10T22:59:36.601Z,23.70
2019-06-10T23:02:06.498Z,22.02
2019-06-10T23:04:36.303Z,28.90
2019-06-10T23:07:06.151Z,25.90
2019-06-10T23:09:36.336Z,23.47
2019-06-10T23:12:06.202Z,25.77
2019-06-10T23:14:36.092Z,27.35
2019-06-10T23:17:05.933Z,22.10
2019-06-10T23:19:36.047Z,27.10
2019-06-10T23:22:05.886Z,25.35
2019-06-10T23:24:35.696Z,25.20
2019-06-10T23:27:05.631Z,28.50
2019-06-10T23:29:35.397Z,23.35
2019-06-10T23:32:07.022Z,24.32
2019-06-10T23:34:38.430Z,27.95
2019-06-10T23:37:08.337Z,23.55
2019-06-10T23:39:38.103Z,25.08
2019-06-10T23:42:08.143Z,23.38
2019-06-10T23:44:37.927Z,24.37
2019-06-10T23:47:07.716Z,23.42
2019-06-10T23:49:37.759Z,23.45
2019-06-10T23:52:08.830Z,23.52
2019-06-10T23:54:38.684Z,24.80
2019-06-10T23:57:08.446Z,25.20
2019-06-10T23:59:38.289Z,21.62
