createdAt,value
2019-04-30T00:01:31.046Z,73.28
2019-04-30T00:04:40.473Z,73.62
2019-04-30T00:07:46.105Z,73.64
2019-04-30T00:10:49.824Z,73.82
2019-04-30T00:13:55.405Z,73.93
2019-04-30T00:16:59.359Z,74.10
2019-04-30T00:20:03.183Z,74.08
2019-04-30T00:23:07.679Z,74.01
2019-04-30T00:26:11.539Z,74.33
2019-04-30T00:29:19.297Z,74.00
2019-04-30T00:32:20.954Z,73.66
2019-04-30T00:35:25.351Z,73.79
2019-04-30T00:38:33.226Z,72.95
2019-04-30T00:41:35.377Z,73.34
2019-04-30T00:44:39.375Z,73.54
2019-04-30T00:47:44.483Z,73.87
2019-04-30T00:50:49.011Z,74.13
2019-04-30T00:53:52.846Z,74.27
2019-04-30T00:56:57.446Z,74.20
2019-04-30T01:00:02.382Z,74.24
2019-04-30T01:03:11.734Z,74.49
2019-04-30T01:06:17.184Z,74.55
2019-04-30T01:09:21.255Z,74.47
2019-04-30T01:12:30.934Z,74.48
2019-04-30T01:15:30.644Z,74.52
2019-04-30T01:18:34.603Z,74.66
2019-04-30T01:21:41.764Z,74.71
2019-04-30T01:24:44.304Z,74.70
2019-04-30T01:27:49.138Z,74.70
2019-04-30T01:30:53.895Z,74.72
2019-04-30T01:33:59.009Z,74.86
2019-04-30T01:37:02.969Z,74.75
2019-04-30T01:40:13.488Z,74.75
2019-04-30T01:43:13.114Z,74.83
2019-04-30T01:46:16.955Z,74.97
2019-04-30T01:49:25.641Z,75.04
2019-04-30T01:52:35.072Z,75.00
2019-04-30T01:56:10.317Z,75.17
2019-04-30T01:59:23.585Z,75.16
2019-04-30T02:02:29.193Z,75.10
2019-04-30T02:05:33.031Z,75.04
2019-04-30T02:08:36.918Z,75.21
2019-04-30T02:11:40.778Z,75.33
2019-04-30T02:14:44.603Z,75.38
2019-04-30T02:17:50.376Z,75.41
2019-04-30T02:20:54.184Z,75.46
2019-04-30T02:23:58.884Z,75.57
2019-04-30T02:27:02.904Z,75.57
2019-04-30T02:30:10.777Z,75.40
2019-04-30T02:33:12.858Z,75.56
2019-04-30T02:36:49.912Z,75.62
2019-04-30T02:39:53.678Z,75.76
2019-04-30T02:43:01.240Z,75.72
2019-04-30T02:46:05.862Z,75.45
2019-04-30T02:49:12.260Z,75.57
2019-04-30T02:52:19.562Z,75.54
2019-04-30T02:55:35.517Z,75.43
2019-04-30T02:58:40.975Z,75.35
2019-04-30T03:01:45.152Z,75.26
2019-04-30T03:04:50.267Z,75.45
2019-04-30T03:07:54.137Z,75.46
2019-04-30T03:11:00.105Z,75.54
2019-04-30T03:14:03.650Z,75.52
2019-04-30T03:17:20.700Z,75.57
2019-04-30T03:20:36.291Z,75.70
2019-04-30T03:23:39.099Z,75.74
2019-04-30T03:26:43.355Z,75.70
2019-04-30T03:29:50.010Z,75.72
2019-04-30T03:32:56.821Z,75.73
2019-04-30T03:36:02.286Z,75.74
2019-04-30T03:39:05.339Z,75.79
2019-04-30T03:42:11.386Z,75.87
2019-04-30T03:45:16.471Z,75.92
2019-04-30T03:48:20.546Z,76.03
2019-04-30T03:51:26.122Z,76.06
2019-04-30T03:54:29.976Z,76.12
2019-04-30T03:57:33.791Z,76.16
2019-04-30T04:00:46.714Z,76.25
2019-04-30T04:04:10.132Z,76.30
2019-04-30T04:07:36.121Z,76.27
2019-04-30T04:10:53.090Z,76.36
2019-04-30T04:13:55.711Z,76.24
2019-04-30T04:17:00.135Z,76.37
2019-04-30T04:20:04.121Z,76.32
2019-04-30T04:23:09.680Z,76.20
2019-04-30T04:26:13.606Z,76.14
2019-04-30T04:29:19.686Z,76.28
2019-04-30T04:32:24.415Z,76.24
2019-04-30T04:35:29.876Z,76.20
2019-04-30T04:38:33.975Z,76.12
2019-04-30T04:41:39.951Z,76.13
2019-04-30T04:44:43.301Z,76.10
2019-04-30T04:47:47.092Z,76.09
2019-04-30T04:50:50.921Z,76.08
2019-04-30T04:53:54.742Z,76.09
2019-04-30T04:57:13.968Z,76.22
2019-04-30T05:00:07.416Z,76.32
2019-04-30T05:03:39.938Z,76.12
2019-04-30T05:06:43.933Z,76.06
2019-04-30T05:09:48.961Z,75.50
2019-04-30T05:12:52.834Z,75.53
2019-04-30T05:15:56.679Z,75.79
2019-04-30T05:19:01.227Z,76.27
2019-04-30T05:22:05.124Z,76.59
2019-04-30T05:25:10.212Z,76.97
2019-04-30T05:28:14.118Z,77.47
2019-04-30T05:31:18.479Z,77.85
2019-04-30T05:34:23.481Z,78.72
2019-04-30T05:37:28.433Z,79.91
2019-04-30T05:40:32.501Z,80.81
2019-04-30T05:43:36.323Z,81.41
2019-04-30T05:46:40.166Z,81.70
2019-04-30T05:49:43.994Z,81.83
2019-04-30T05:52:49.315Z,82.16
2019-04-30T05:55:53.353Z,82.44
2019-04-30T05:58:59.239Z,82.62
2019-04-30T06:02:03.003Z,83.02
2019-04-30T06:05:08.716Z,83.27
2019-04-30T06:08:16.654Z,83.83
2019-04-30T06:11:39.510Z,83.90
2019-04-30T06:14:52.729Z,84.42
2019-04-30T06:18:01.125Z,84.03
2019-04-30T06:21:02.320Z,83.52
2019-04-30T06:24:06.215Z,83.11
2019-04-30T06:27:11.101Z,83.08
2019-04-30T06:30:15.190Z,82.81
2019-04-30T06:33:19.449Z,82.06
2019-04-30T06:36:23.440Z,80.09
2019-04-30T06:39:28.821Z,79.86
2019-04-30T06:42:32.793Z,79.95
2019-04-30T06:45:38.633Z,80.30
2019-04-30T06:48:45.612Z,80.47
2019-04-30T06:51:49.176Z,79.62
2019-04-30T06:54:53.110Z,76.64
2019-04-30T06:58:10.872Z,75.76
2019-04-30T07:01:02.445Z,75.20
2019-04-30T07:04:06.353Z,72.65
2019-04-30T07:07:14.317Z,72.58
2019-04-30T07:10:29.357Z,69.18
2019-04-30T07:13:33.153Z,69.38
2019-04-30T07:16:37.015Z,68.86
2019-04-30T07:19:53.150Z,68.75
2019-04-30T07:22:53.394Z,68.13
2019-04-30T07:25:51.975Z,67.05
2019-04-30T07:28:55.838Z,66.94
2019-04-30T07:31:59.614Z,66.57
2019-04-30T07:35:03.533Z,65.77
2019-04-30T07:38:09.176Z,66.35
2019-04-30T07:41:12.916Z,63.07
2019-04-30T07:44:31.089Z,63.26
2019-04-30T07:47:22.273Z,63.49
2019-04-30T07:50:26.720Z,62.63
2019-04-30T07:53:31.086Z,62.54
2019-04-30T07:56:38.038Z,61.39
2019-04-30T07:59:40.448Z,61.87
2019-04-30T08:02:51.902Z,59.46
2019-04-30T08:05:59.626Z,58.91
2019-04-30T08:09:02.865Z,59.64
2019-04-30T08:12:08.960Z,58.79
2019-04-30T08:15:12.602Z,57.26
2019-04-30T08:18:18.390Z,56.98
2019-04-30T08:21:22.037Z,56.48
2019-04-30T08:24:25.864Z,55.42
2019-04-30T08:27:29.748Z,56.42
2019-04-30T08:30:33.580Z,55.93
2019-04-30T08:33:37.407Z,56.73
2019-04-30T08:36:41.215Z,55.34
2019-04-30T08:39:45.049Z,55.34
2019-04-30T08:42:49.581Z,52.91
2019-04-30T08:45:53.678Z,51.84
2019-04-30T08:48:58.732Z,51.27
2019-04-30T08:52:02.793Z,53.75
2019-04-30T08:55:16.034Z,51.25
2019-04-30T08:58:15.174Z,50.59
2019-04-30T09:01:19.516Z,50.04
2019-04-30T09:04:25.870Z,50.89
2019-04-30T09:07:29.821Z,50.19
2019-04-30T09:10:33.610Z,50.38
2019-04-30T09:13:38.930Z,51.69
2019-04-30T09:16:43.127Z,50.76
2019-04-30T09:19:48.925Z,50.60
2019-04-30T09:22:52.597Z,49.56
2019-04-30T09:25:58.502Z,47.80
2019-04-30T09:29:02.000Z,49.20
2019-04-30T09:32:05.933Z,48.80
2019-04-30T09:35:09.919Z,48.56
2019-04-30T09:38:13.795Z,48.28
2019-04-30T09:41:19.261Z,47.85
2019-04-30T09:44:23.412Z,48.98
2019-04-30T09:47:27.333Z,49.30
2019-04-30T09:50:31.349Z,48.29
2019-04-30T09:53:35.325Z,48.51
2019-04-30T09:56:39.399Z,48.04
2019-04-30T09:59:43.238Z,47.76
2019-04-30T10:02:48.877Z,47.00
2019-04-30T10:05:52.863Z,47.81
2019-04-30T10:08:56.949Z,47.61
2019-04-30T10:12:09.769Z,46.41
2019-04-30T10:15:20.812Z,45.00
2019-04-30T10:18:24.715Z,46.74
2019-04-30T10:21:29.064Z,45.43
2019-04-30T10:24:33.973Z,46.49
2019-04-30T10:27:38.787Z,46.96
2019-04-30T10:30:42.849Z,45.04
2019-04-30T10:33:48.500Z,44.58
2019-04-30T10:36:52.440Z,44.22
2019-04-30T10:39:56.390Z,43.02
2019-04-30T10:43:00.377Z,47.29
2019-04-30T10:46:04.699Z,46.87
2019-04-30T10:49:09.124Z,47.40
2019-04-30T10:52:13.199Z,45.67
2019-04-30T10:55:17.020Z,46.40
2019-04-30T10:58:20.864Z,44.83
2019-04-30T11:01:24.796Z,45.00
2019-04-30T11:04:28.807Z,43.80
2019-04-30T11:07:32.655Z,42.71
2019-04-30T11:10:39.792Z,44.02
2019-04-30T11:13:43.423Z,43.40
2019-04-30T11:16:51.224Z,41.24
2019-04-30T11:19:53.024Z,44.02
2019-04-30T11:22:57.117Z,42.55
2019-04-30T11:26:01.806Z,47.91
2019-04-30T11:29:06.381Z,49.74
2019-04-30T11:32:18.888Z,48.57
2019-04-30T11:35:23.225Z,49.73
2019-04-30T11:38:27.082Z,51.99
2019-04-30T11:41:33.305Z,51.19
2019-04-30T11:44:38.697Z,51.82
2019-04-30T11:47:53.084Z,52.05
2019-04-30T11:50:49.677Z,53.26
2019-04-30T11:53:53.596Z,52.29
2019-04-30T11:56:58.841Z,52.06
2019-04-30T12:00:03.044Z,49.52
2019-04-30T12:03:08.955Z,49.11
2019-04-30T12:06:12.770Z,50.82
2019-04-30T12:09:35.784Z,51.45
2019-04-30T12:12:39.689Z,49.79
2019-04-30T12:15:43.619Z,48.28
2019-04-30T12:18:47.425Z,47.16
2019-04-30T12:21:51.267Z,47.22
2019-04-30T12:25:02.607Z,48.27
2019-04-30T12:28:00.589Z,47.03
2019-04-30T12:31:05.968Z,46.95
2019-04-30T12:34:09.996Z,47.22
2019-04-30T12:37:13.905Z,47.35
2019-04-30T12:40:28.123Z,47.68
2019-04-30T12:43:23.651Z,48.67
2019-04-30T12:46:28.946Z,48.82
2019-04-30T12:49:54.710Z,47.99
2019-04-30T12:53:01.961Z,47.70
2019-04-30T12:56:26.253Z,49.45
2019-04-30T12:59:23.343Z,48.27
2019-04-30T13:02:29.029Z,47.83
2019-04-30T13:05:33.213Z,47.70
2019-04-30T13:08:37.567Z,49.27
2019-04-30T13:11:42.468Z,47.92
2019-04-30T13:14:52.345Z,45.56
2019-04-30T13:17:52.280Z,44.51
2019-04-30T13:20:56.302Z,44.81
2019-04-30T13:24:00.179Z,42.37
2019-04-30T13:27:04.174Z,44.56
2019-04-30T13:30:18.614Z,42.86
2019-04-30T13:33:39.182Z,43.92
2019-04-30T13:36:43.170Z,42.73
2019-04-30T13:39:54.833Z,42.17
2019-04-30T13:42:58.769Z,45.16
2019-04-30T13:46:02.700Z,44.10
2019-04-30T13:49:06.619Z,44.73
2019-04-30T13:52:10.516Z,44.23
2019-04-30T13:55:14.648Z,45.81
2019-04-30T13:58:18.529Z,45.35
2019-04-30T14:01:22.584Z,46.04
2019-04-30T14:04:35.063Z,46.50
2019-04-30T14:07:59.858Z,48.00
2019-04-30T14:11:03.828Z,45.71
2019-04-30T14:14:07.837Z,46.36
2019-04-30T14:17:11.748Z,46.55
2019-04-30T14:20:15.723Z,48.34
2019-04-30T14:23:19.579Z,48.05
2019-04-30T14:26:23.440Z,48.96
2019-04-30T14:29:28.475Z,51.14
2019-04-30T14:32:33.127Z,48.91
2019-04-30T14:35:38.600Z,47.68
2019-04-30T14:38:42.624Z,48.23
2019-04-30T14:41:50.666Z,46.68
2019-04-30T14:45:00.119Z,48.10
2019-04-30T14:48:10.402Z,48.45
2019-04-30T14:51:14.814Z,49.12
2019-04-30T14:54:27.843Z,47.19
2019-04-30T14:57:53.618Z,48.80
2019-04-30T15:01:16.025Z,49.25
2019-04-30T15:04:20.541Z,49.26
2019-04-30T15:07:24.671Z,48.29
2019-04-30T15:10:28.680Z,49.43
2019-04-30T15:13:32.755Z,50.18
2019-04-30T15:16:36.648Z,52.02
2019-04-30T15:19:40.640Z,49.99
2019-04-30T15:22:54.495Z,49.60
2019-04-30T15:25:58.745Z,50.04
2019-04-30T15:29:11.853Z,51.55
2019-04-30T15:32:08.749Z,50.48
2019-04-30T15:35:12.752Z,49.42
2019-04-30T15:38:16.601Z,49.58
2019-04-30T15:41:21.020Z,51.33
2019-04-30T15:44:25.027Z,49.80
2019-04-30T15:47:29.020Z,49.86
2019-04-30T15:50:32.945Z,49.25
2019-04-30T15:53:36.784Z,50.01
2019-04-30T15:56:43.647Z,52.05
2019-04-30T15:59:46.639Z,50.90
2019-04-30T16:03:00.220Z,50.77
2019-04-30T16:06:04.225Z,51.31
2019-04-30T16:09:10.788Z,52.27
2019-04-30T16:12:22.117Z,52.30
2019-04-30T16:15:26.095Z,52.74
2019-04-30T16:18:38.780Z,53.65
2019-04-30T16:21:42.830Z,54.14
2019-04-30T16:24:46.820Z,56.07
2019-04-30T16:27:50.677Z,57.14
2019-04-30T16:30:54.537Z,57.81
2019-04-30T16:33:58.421Z,58.03
2019-04-30T16:37:02.365Z,58.70
2019-04-30T16:40:08.323Z,57.59
2019-04-30T16:43:12.602Z,57.53
2019-04-30T16:46:16.492Z,57.91
2019-04-30T16:49:20.349Z,59.27
2019-04-30T16:52:24.271Z,60.81
2019-04-30T16:55:28.157Z,59.97
2019-04-30T16:58:51.102Z,60.84
2019-04-30T17:01:57.731Z,60.36
2019-04-30T17:05:21.886Z,61.75
2019-04-30T17:08:31.530Z,61.61
2019-04-30T17:12:00.426Z,61.20
2019-04-30T17:15:16.671Z,61.48
2019-04-30T17:18:20.501Z,62.31
2019-04-30T17:21:24.445Z,62.73
2019-04-30T17:24:30.304Z,62.85
2019-04-30T17:27:33.945Z,64.01
2019-04-30T17:30:39.196Z,63.69
2019-04-30T17:33:43.404Z,65.13
2019-04-30T17:36:47.754Z,65.93
2019-04-30T17:39:53.033Z,66.31
2019-04-30T17:42:56.863Z,66.20
2019-04-30T17:46:00.817Z,66.23
2019-04-30T17:49:04.785Z,67.18
2019-04-30T17:52:08.880Z,67.63
2019-04-30T17:55:13.065Z,68.00
2019-04-30T17:58:16.977Z,69.04
2019-04-30T18:01:20.856Z,70.11
2019-04-30T18:04:24.745Z,70.23
2019-04-30T18:07:29.608Z,71.07
2019-04-30T18:10:34.320Z,72.15
2019-04-30T18:13:38.147Z,72.26
2019-04-30T18:16:42.003Z,72.15
2019-04-30T18:20:09.027Z,72.62
2019-04-30T18:23:35.810Z,72.74
2019-04-30T18:26:46.826Z,74.83
2019-04-30T18:29:50.792Z,75.12
2019-04-30T18:32:54.645Z,75.92
2019-04-30T18:35:59.704Z,76.91
2019-04-30T18:39:04.631Z,77.92
2019-04-30T18:42:10.830Z,78.37
2019-04-30T18:45:14.305Z,79.22
2019-04-30T18:48:19.524Z,79.49
2019-04-30T18:51:35.931Z,79.98
2019-04-30T18:54:29.156Z,80.68
2019-04-30T18:57:33.149Z,81.25
2019-04-30T19:00:40.639Z,81.45
2019-04-30T19:03:44.493Z,81.96
2019-04-30T19:06:49.147Z,82.33
2019-04-30T19:10:03.524Z,83.44
2019-04-30T19:13:20.047Z,82.63
2019-04-30T19:16:51.752Z,84.45
2019-04-30T19:20:04.688Z,85.04
2019-04-30T19:23:10.164Z,85.57
2019-04-30T19:26:14.024Z,86.66
2019-04-30T19:29:17.936Z,85.81
2019-04-30T19:32:21.743Z,86.09
2019-04-30T19:35:25.571Z,86.11
2019-04-30T19:38:29.424Z,86.54
2019-04-30T19:41:33.281Z,87.28
2019-04-30T19:44:39.285Z,87.37
2019-04-30T19:47:42.738Z,87.64
2019-04-30T19:50:48.746Z,87.24
2019-04-30T19:53:52.291Z,87.87
2019-04-30T19:56:56.219Z,86.78
2019-04-30T20:00:00.098Z,86.85
2019-04-30T20:03:04.300Z,87.94
2019-04-30T20:06:09.014Z,88.24
2019-04-30T20:09:13.061Z,87.75
2019-04-30T20:12:18.741Z,87.81
2019-04-30T20:15:24.739Z,88.04
2019-04-30T20:18:29.251Z,88.20
2019-04-30T20:21:45.670Z,87.24
2019-04-30T20:24:39.406Z,86.90
2019-04-30T20:27:43.381Z,86.65
2019-04-30T20:30:48.953Z,87.07
2019-04-30T20:33:53.811Z,88.04
2019-04-30T20:36:58.329Z,87.81
2019-04-30T20:40:10.231Z,86.41
2019-04-30T20:43:14.086Z,87.12
2019-04-30T20:46:29.743Z,87.52
2019-04-30T20:49:23.648Z,88.13
2019-04-30T20:52:29.068Z,89.02
2019-04-30T20:55:33.080Z,89.37
2019-04-30T20:58:39.100Z,88.09
2019-04-30T21:01:42.603Z,88.25
2019-04-30T21:04:46.453Z,88.92
2019-04-30T21:07:50.502Z,89.62
2019-04-30T21:10:54.490Z,89.72
2019-04-30T21:13:59.088Z,90.19
2019-04-30T21:17:03.215Z,89.75
2019-04-30T21:20:09.642Z,89.93
2019-04-30T21:23:13.182Z,90.26
2019-04-30T21:26:17.090Z,90.26
2019-04-30T21:29:21.110Z,90.09
2019-04-30T21:32:48.536Z,88.79
2019-04-30T21:35:59.036Z,88.81
2019-04-30T21:39:03.931Z,88.60
2019-04-30T21:42:09.306Z,88.52
2019-04-30T21:45:13.398Z,89.40
2019-04-30T21:48:19.151Z,90.00
2019-04-30T21:51:22.861Z,90.38
2019-04-30T21:54:28.294Z,90.30
2019-04-30T21:57:32.436Z,89.12
2019-04-30T22:00:54.501Z,89.56
2019-04-30T22:03:58.409Z,89.39
2019-04-30T22:07:02.235Z,90.66
2019-04-30T22:10:06.359Z,90.90
2019-04-30T22:13:10.380Z,91.12
2019-04-30T22:16:14.342Z,91.04
2019-04-30T22:19:18.178Z,90.99
2019-04-30T22:22:22.016Z,91.37
2019-04-30T22:25:26.006Z,91.51
2019-04-30T22:28:29.845Z,90.61
2019-04-30T22:31:33.688Z,90.87
2019-04-30T22:34:37.648Z,90.93
2019-04-30T22:37:41.450Z,90.80
2019-04-30T22:40:45.326Z,91.01
2019-04-30T22:43:49.153Z,91.15
2019-04-30T22:46:52.998Z,91.25
2019-04-30T22:49:56.807Z,89.91
2019-04-30T22:53:00.794Z,90.14
2019-04-30T22:56:04.782Z,90.02
2019-04-30T22:59:08.740Z,89.68
2019-04-30T23:02:30.580Z,90.09
2019-04-30T23:05:34.533Z,90.47
2019-04-30T23:08:39.266Z,90.03
2019-04-30T23:11:43.179Z,90.25
2019-04-30T23:14:47.167Z,91.69
2019-04-30T23:17:51.438Z,91.82
2019-04-30T23:20:55.301Z,92.18
2019-04-30T23:23:59.153Z,92.42
2019-04-30T23:27:02.970Z,92.97
2019-04-30T23:30:07.220Z,92.90
2019-04-30T23:33:11.129Z,91.81
2019-04-30T23:36:15.112Z,92.04
2019-04-30T23:39:19.040Z,92.07
2019-04-30T23:42:22.863Z,91.73
2019-04-30T23:45:26.864Z,91.41
2019-04-30T23:48:30.691Z,91.49
2019-04-30T23:51:34.606Z,90.98
2019-04-30T23:54:38.445Z,91.22
2019-04-30T23:57:42.337Z,91.68
