createdAt,value
2023-01-08T00:01:06.179Z,83.40
2023-01-08T00:03:33.137Z,83.63
2023-01-08T00:06:03.951Z,79.47
2023-01-08T00:08:31.833Z,81.87
2023-01-08T00:10:59.219Z,88.03
2023-01-08T00:13:26.378Z,86.90
2023-01-08T00:15:53.798Z,86.80
2023-01-08T00:18:20.776Z,83.37
2023-01-08T00:20:48.579Z,85.00
2023-01-08T00:23:16.723Z,81.70
2023-01-08T00:25:43.557Z,82.87
2023-01-08T00:28:10.363Z,85.23
2023-01-08T00:30:37.975Z,81.67
2023-01-08T00:33:04.884Z,87.43
2023-01-08T00:35:31.794Z,82.20
2023-01-08T00:37:58.712Z,79.87
2023-01-08T00:40:25.587Z,83.43
2023-01-08T00:42:52.600Z,81.03
2023-01-08T00:45:19.565Z,77.77
2023-01-08T00:47:46.572Z,73.13
2023-01-08T00:50:13.851Z,75.83
2023-01-08T00:52:40.860Z,75.27
2023-01-08T00:55:07.999Z,75.43
2023-01-08T00:57:35.896Z,77.27
2023-01-08T01:00:03.986Z,71.70
2023-01-08T01:02:30.845Z,75.33
2023-01-08T01:04:57.824Z,72.80
2023-01-08T01:07:24.672Z,73.40
2023-01-08T01:09:51.659Z,71.03
2023-01-08T01:12:18.465Z,74.80
2023-01-08T01:14:45.566Z,74.90
2023-01-08T01:17:13.009Z,67.47
2023-01-08T01:19:40.038Z,74.63
2023-01-08T01:22:07.537Z,72.60
2023-01-08T01:24:34.686Z,69.07
2023-01-08T01:27:01.698Z,65.73
2023-01-08T01:29:28.943Z,65.30
2023-01-08T01:31:57.842Z,64.40
2023-01-08T01:34:25.381Z,64.80
2023-01-08T01:36:52.185Z,64.97
2023-01-08T01:39:20.227Z,64.00
2023-01-08T01:41:47.711Z,65.10
2023-01-08T01:44:33.114Z,66.57
2023-01-08T01:47:01.120Z,61.80
2023-01-08T01:49:27.966Z,55.90
2023-01-08T01:51:56.076Z,59.43
2023-01-08T01:54:23.110Z,60.87
2023-01-08T01:56:49.996Z,53.13
2023-01-08T01:59:17.030Z,54.27
2023-01-08T02:01:44.363Z,53.03
2023-01-08T02:04:12.552Z,53.83
2023-01-08T02:06:48.369Z,53.23
2023-01-08T02:09:22.814Z,52.30
2023-01-08T02:12:14.908Z,57.10
2023-01-08T02:15:01.477Z,53.83
2023-01-08T02:18:01.420Z,54.13
2023-01-08T02:20:31.525Z,55.73
2023-01-08T02:23:07.238Z,52.97
2023-01-08T02:25:34.106Z,54.93
2023-01-08T02:28:02.642Z,53.47
2023-01-08T02:30:30.213Z,57.40
2023-01-08T02:32:57.337Z,51.73
2023-01-08T02:35:24.287Z,53.13
2023-01-08T02:37:51.138Z,53.13
2023-01-08T02:40:17.988Z,61.07
2023-01-08T02:42:54.013Z,56.80
2023-01-08T02:45:33.010Z,58.73
2023-01-08T02:47:59.816Z,55.93
2023-01-08T02:50:30.838Z,61.90
2023-01-08T02:53:16.071Z,54.77
2023-01-08T02:55:45.624Z,55.43
2023-01-08T02:58:13.082Z,59.03
2023-01-08T03:00:41.297Z,54.07
2023-01-08T03:03:23.284Z,50.30
2023-01-08T03:05:51.825Z,52.77
2023-01-08T03:08:19.275Z,51.17
2023-01-08T03:10:48.203Z,52.20
2023-01-08T03:13:16.806Z,47.67
2023-01-08T03:15:47.701Z,58.03
2023-01-08T03:18:18.813Z,52.93
2023-01-08T03:20:46.772Z,49.17
2023-01-08T03:23:15.422Z,56.30
2023-01-08T03:25:43.933Z,52.07
2023-01-08T03:28:17.762Z,51.37
2023-01-08T03:30:45.750Z,52.93
2023-01-08T03:33:13.625Z,52.60
2023-01-08T03:35:41.809Z,52.03
2023-01-08T03:38:11.409Z,52.37
2023-01-08T03:40:40.572Z,51.20
2023-01-08T03:43:07.501Z,58.23
2023-01-08T03:45:35.197Z,51.73
2023-01-08T03:48:03.114Z,54.67
2023-01-08T03:50:31.729Z,57.10
2023-01-08T03:53:00.722Z,50.57
2023-01-08T03:55:28.074Z,49.00
2023-01-08T03:57:55.009Z,52.37
2023-01-08T04:00:21.866Z,51.30
2023-01-08T04:02:48.781Z,52.03
2023-01-08T04:05:15.601Z,51.80
2023-01-08T04:07:42.619Z,51.00
2023-01-08T04:10:09.475Z,51.03
2023-01-08T04:12:36.374Z,55.03
2023-01-08T04:15:03.439Z,50.20
2023-01-08T04:17:30.226Z,49.97
2023-01-08T04:19:57.086Z,51.30
2023-01-08T04:22:23.854Z,47.63
2023-01-08T04:24:50.809Z,49.00
2023-01-08T04:27:18.029Z,50.07
2023-01-08T04:29:45.025Z,46.63
2023-01-08T04:32:11.933Z,46.17
2023-01-08T04:34:38.754Z,43.57
2023-01-08T04:37:05.562Z,41.57
2023-01-08T04:39:32.468Z,44.37
2023-01-08T04:41:59.285Z,46.83
2023-01-08T04:44:26.410Z,47.10
2023-01-08T04:46:53.629Z,46.87
2023-01-08T04:49:20.706Z,39.00
2023-01-08T04:51:47.463Z,44.63
2023-01-08T04:54:14.423Z,41.73
2023-01-08T04:56:41.478Z,44.40
2023-01-08T04:59:08.505Z,46.03
2023-01-08T05:01:35.422Z,43.27
2023-01-08T05:04:04.183Z,43.70
2023-01-08T05:06:31.799Z,45.43
2023-01-08T05:08:58.918Z,44.70
2023-01-08T05:11:26.222Z,42.73
2023-01-08T05:13:53.484Z,39.30
2023-01-08T05:16:20.469Z,44.20
2023-01-08T05:18:47.609Z,41.00
2023-01-08T05:21:14.759Z,47.03
2023-01-08T05:23:44.380Z,43.40
2023-01-08T05:26:11.216Z,45.23
2023-01-08T05:28:38.017Z,41.10
2023-01-08T05:31:05.084Z,43.90
2023-01-08T05:33:31.985Z,40.27
2023-01-08T05:35:59.048Z,42.93
2023-01-08T05:38:25.884Z,38.27
2023-01-08T05:40:53.210Z,48.67
2023-01-08T05:43:20.226Z,40.23
2023-01-08T05:45:47.175Z,40.70
2023-01-08T05:48:14.386Z,44.63
2023-01-08T05:50:41.348Z,40.43
2023-01-08T05:53:08.925Z,40.40
2023-01-08T05:55:35.725Z,43.87
2023-01-08T05:58:03.933Z,35.53
2023-01-08T06:00:31.317Z,40.30
2023-01-08T06:02:58.373Z,40.10
2023-01-08T06:05:25.197Z,38.13
2023-01-08T06:07:52.032Z,39.83
2023-01-08T06:10:19.044Z,42.63
2023-01-08T06:12:45.825Z,38.97
2023-01-08T06:15:13.305Z,38.67
2023-01-08T06:17:40.273Z,42.50
2023-01-08T06:20:07.561Z,34.63
2023-01-08T06:22:35.219Z,36.17
2023-01-08T06:25:02.182Z,34.87
2023-01-08T06:27:29.046Z,34.23
2023-01-08T06:29:56.653Z,35.23
2023-01-08T06:32:23.495Z,37.03
2023-01-08T06:34:50.463Z,35.73
2023-01-08T06:37:17.405Z,36.43
2023-01-08T06:39:44.441Z,31.97
2023-01-08T06:42:11.349Z,35.10
2023-01-08T06:44:38.257Z,37.63
2023-01-08T06:47:05.132Z,38.17
2023-01-08T06:49:32.163Z,34.53
2023-01-08T06:51:59.100Z,34.70
2023-01-08T06:54:26.089Z,39.17
2023-01-08T06:56:54.276Z,38.20
2023-01-08T06:59:21.975Z,36.77
2023-01-08T07:01:49.093Z,36.93
2023-01-08T07:04:16.387Z,37.80
2023-01-08T07:06:43.435Z,42.37
2023-01-08T07:09:13.963Z,38.47
2023-01-08T07:11:41.675Z,36.43
2023-01-08T07:14:08.624Z,38.07
2023-01-08T07:16:35.744Z,37.17
2023-01-08T07:19:02.691Z,38.17
2023-01-08T07:21:29.563Z,39.23
2023-01-08T07:23:56.403Z,39.87
2023-01-08T07:26:23.443Z,44.00
2023-01-08T07:28:50.220Z,39.63
2023-01-08T07:31:17.151Z,41.63
2023-01-08T07:33:44.142Z,41.50
2023-01-08T07:36:11.069Z,41.37
2023-01-08T07:38:38.091Z,40.67
2023-01-08T07:41:05.167Z,40.67
2023-01-08T07:43:32.079Z,39.57
2023-01-08T07:45:59.051Z,35.90
2023-01-08T07:48:25.981Z,42.10
2023-01-08T07:50:52.827Z,33.27
2023-01-08T07:53:19.951Z,41.40
2023-01-08T07:55:48.181Z,39.73
2023-01-08T07:58:15.365Z,41.57
2023-01-08T08:00:42.345Z,43.83
2023-01-08T08:03:11.839Z,35.30
2023-01-08T08:05:39.550Z,40.80
2023-01-08T08:08:10.775Z,37.70
2023-01-08T08:10:38.434Z,35.87
2023-01-08T08:13:05.823Z,39.27
2023-01-08T08:15:33.002Z,37.40
2023-01-08T08:18:00.207Z,41.03
2023-01-08T08:20:27.403Z,36.43
2023-01-08T08:23:03.322Z,40.47
2023-01-08T08:25:30.423Z,36.53
2023-01-08T08:27:58.751Z,35.93
2023-01-08T08:30:25.899Z,36.47
2023-01-08T08:32:53.187Z,35.63
2023-01-08T08:35:20.353Z,36.77
2023-01-08T08:37:47.297Z,40.40
2023-01-08T08:40:14.168Z,37.50
2023-01-08T08:42:41.002Z,36.00
2023-01-08T08:45:08.352Z,32.40
2023-01-08T08:47:35.365Z,40.63
2023-01-08T08:50:02.472Z,36.27
2023-01-08T08:52:30.103Z,38.97
2023-01-08T08:54:57.117Z,34.77
2023-01-08T08:57:24.607Z,33.50
2023-01-08T08:59:51.515Z,35.87
2023-01-08T09:02:19.425Z,34.17
2023-01-08T09:04:46.588Z,32.47
2023-01-08T09:07:13.567Z,37.43
2023-01-08T09:09:40.384Z,37.07
2023-01-08T09:12:07.965Z,32.73
2023-01-08T09:14:34.844Z,34.40
2023-01-08T09:17:01.772Z,35.17
2023-01-08T09:19:28.868Z,37.73
2023-01-08T09:21:55.732Z,40.43
2023-01-08T09:24:22.593Z,35.10
2023-01-08T09:26:49.492Z,34.33
2023-01-08T09:29:16.610Z,37.17
2023-01-08T09:31:43.601Z,32.83
2023-01-08T09:34:10.590Z,32.07
2023-01-08T09:36:37.695Z,34.57
2023-01-08T09:39:04.610Z,36.63
2023-01-08T09:41:33.153Z,35.47
2023-01-08T09:44:01.428Z,37.07
2023-01-08T09:46:29.025Z,32.37
2023-01-08T09:48:58.666Z,38.47
2023-01-08T09:51:31.274Z,34.40
2023-01-08T09:53:58.361Z,37.03
2023-01-08T09:56:25.780Z,40.80
2023-01-08T09:59:00.312Z,34.73
2023-01-08T10:01:28.592Z,36.00
2023-01-08T10:04:06.566Z,37.37
2023-01-08T10:06:33.763Z,37.87
2023-01-08T10:09:00.653Z,41.67
2023-01-08T10:11:30.903Z,36.43
2023-01-08T10:13:58.059Z,36.13
2023-01-08T10:16:36.846Z,34.33
2023-01-08T10:19:04.251Z,34.37
2023-01-08T10:21:33.204Z,39.23
2023-01-08T10:24:00.231Z,33.77
2023-01-08T10:26:28.365Z,38.17
2023-01-08T10:29:06.352Z,36.77
2023-01-08T10:31:33.571Z,36.03
2023-01-08T10:34:08.604Z,40.50
2023-01-08T10:36:39.470Z,39.20
2023-01-08T10:39:06.412Z,33.23
2023-01-08T10:41:37.868Z,35.70
2023-01-08T10:44:05.778Z,38.10
2023-01-08T10:46:36.757Z,42.00
2023-01-08T10:49:06.465Z,37.87
2023-01-08T10:51:33.876Z,37.53
2023-01-08T10:54:02.045Z,39.03
2023-01-08T10:56:30.262Z,36.33
2023-01-08T10:58:57.081Z,36.50
2023-01-08T11:01:29.019Z,41.00
2023-01-08T11:04:00.208Z,38.10
2023-01-08T11:06:29.597Z,39.80
2023-01-08T11:09:00.877Z,44.70
2023-01-08T11:11:34.863Z,39.27
2023-01-08T11:14:04.209Z,44.67
2023-01-08T11:16:32.350Z,39.70
2023-01-08T11:18:59.256Z,47.27
2023-01-08T11:21:27.732Z,42.40
2023-01-08T11:24:10.267Z,38.30
2023-01-08T11:26:37.640Z,39.80
2023-01-08T11:29:08.539Z,41.13
2023-01-08T11:31:39.937Z,42.67
2023-01-08T11:34:12.529Z,36.83
2023-01-08T11:36:43.382Z,38.80
2023-01-08T11:39:10.296Z,42.67
2023-01-08T11:41:49.192Z,39.83
2023-01-08T11:44:16.282Z,40.87
2023-01-08T11:46:58.360Z,38.27
2023-01-08T11:49:40.827Z,41.83
2023-01-08T11:52:23.131Z,43.47
2023-01-08T11:55:02.240Z,36.33
2023-01-08T11:57:42.726Z,35.20
2023-01-08T12:00:24.546Z,35.67
2023-01-08T12:02:56.103Z,33.53
2023-01-08T12:05:26.447Z,35.70
2023-01-08T12:08:13.122Z,36.47
2023-01-08T12:10:45.685Z,35.57
2023-01-08T12:13:31.054Z,37.37
2023-01-08T12:15:57.957Z,35.03
2023-01-08T12:18:51.651Z,34.63
2023-01-08T12:21:19.225Z,35.73
2023-01-08T12:24:02.044Z,34.23
2023-01-08T12:26:50.120Z,36.73
2023-01-08T12:29:25.283Z,35.33
2023-01-08T12:32:01.984Z,34.83
2023-01-08T12:34:43.694Z,33.23
2023-01-08T12:37:15.760Z,41.33
2023-01-08T12:39:47.607Z,32.47
2023-01-08T12:42:18.176Z,31.77
2023-01-08T12:44:45.927Z,38.37
2023-01-08T12:47:18.623Z,32.77
2023-01-08T12:49:49.725Z,36.93
2023-01-08T12:52:18.365Z,31.30
2023-01-08T12:54:54.356Z,34.03
2023-01-08T12:57:31.715Z,32.40
2023-01-08T13:00:08.111Z,33.83
2023-01-08T13:02:50.548Z,29.73
2023-01-08T13:05:20.484Z,30.03
2023-01-08T13:08:07.614Z,33.27
2023-01-08T13:10:36.012Z,30.53
2023-01-08T13:13:03.576Z,27.17
2023-01-08T13:15:32.067Z,24.03
2023-01-08T13:18:04.415Z,27.30
2023-01-08T13:20:32.443Z,27.60
2023-01-08T13:23:05.762Z,25.67
2023-01-08T13:25:32.749Z,23.80
2023-01-08T13:27:59.934Z,24.90
2023-01-08T13:30:30.903Z,23.27
2023-01-08T13:32:57.931Z,24.87
2023-01-08T13:35:25.930Z,26.23
2023-01-08T13:38:05.838Z,28.57
2023-01-08T13:40:36.854Z,27.03
2023-01-08T13:43:06.229Z,26.57
2023-01-08T13:45:33.526Z,28.00
2023-01-08T13:48:00.558Z,25.13
2023-01-08T13:50:30.852Z,25.10
2023-01-08T13:52:59.353Z,28.80
2023-01-08T13:55:31.158Z,28.63
2023-01-08T13:57:59.218Z,27.83
2023-01-08T14:00:50.591Z,27.90
2023-01-08T14:03:24.726Z,27.20
2023-01-08T14:05:51.586Z,28.53
2023-01-08T14:08:23.140Z,28.90
2023-01-08T14:10:50.110Z,32.03
2023-01-08T14:13:17.930Z,27.20
2023-01-08T14:15:45.093Z,31.07
2023-01-08T14:18:13.279Z,30.13
2023-01-08T14:20:41.964Z,26.20
2023-01-08T14:23:11.270Z,29.97
2023-01-08T14:25:38.316Z,27.90
2023-01-08T14:28:06.182Z,26.37
2023-01-08T14:30:33.187Z,37.83
2023-01-08T14:33:00.689Z,30.70
2023-01-08T14:35:32.817Z,26.23
2023-01-08T14:38:00.388Z,31.73
2023-01-08T14:40:31.904Z,29.73
2023-01-08T14:43:02.155Z,25.90
2023-01-08T14:45:31.906Z,26.03
2023-01-08T14:48:09.689Z,30.10
2023-01-08T14:50:38.960Z,26.37
2023-01-08T14:53:07.235Z,25.47
2023-01-08T14:55:35.828Z,27.80
2023-01-08T14:58:03.098Z,28.90
2023-01-08T15:00:31.425Z,23.43
2023-01-08T15:02:58.318Z,27.83
2023-01-08T15:05:32.735Z,25.13
2023-01-08T15:07:59.607Z,26.33
2023-01-08T15:10:32.704Z,26.63
2023-01-08T15:13:01.207Z,27.30
2023-01-08T15:15:28.144Z,26.90
2023-01-08T15:17:55.158Z,28.23
2023-01-08T15:20:25.466Z,27.43
2023-01-08T15:22:52.353Z,24.87
2023-01-08T15:25:23.127Z,27.73
2023-01-08T15:27:55.287Z,30.27
2023-01-08T15:30:25.508Z,26.03
2023-01-08T15:32:52.406Z,29.63
2023-01-08T15:35:19.321Z,29.73
2023-01-08T15:37:46.453Z,30.10
2023-01-08T15:40:13.393Z,26.47
2023-01-08T15:42:58.836Z,30.37
2023-01-08T15:45:32.688Z,30.13
2023-01-08T15:47:59.991Z,28.63
2023-01-08T15:50:27.595Z,26.63
2023-01-08T15:52:54.618Z,30.27
2023-01-08T15:55:22.655Z,26.60
2023-01-08T15:57:49.900Z,27.40
2023-01-08T16:00:17.927Z,25.10
2023-01-08T16:02:46.948Z,28.60
2023-01-08T16:05:14.545Z,22.60
2023-01-08T16:07:41.517Z,27.03
2023-01-08T16:10:09.434Z,27.50
2023-01-08T16:12:36.403Z,25.10
2023-01-08T16:15:03.287Z,26.90
2023-01-08T16:17:30.406Z,29.97
2023-01-08T16:19:57.443Z,27.60
2023-01-08T16:22:24.238Z,29.67
2023-01-08T16:24:51.180Z,25.50
2023-01-08T16:27:17.955Z,30.63
2023-01-08T16:29:44.809Z,27.80
2023-01-08T16:32:11.665Z,27.83
2023-01-08T16:34:38.487Z,28.90
2023-01-08T16:37:05.574Z,31.40
2023-01-08T16:39:35.058Z,27.77
2023-01-08T16:42:02.147Z,29.70
2023-01-08T16:44:29.145Z,29.53
2023-01-08T16:46:56.072Z,26.40
2023-01-08T16:49:22.882Z,31.10
2023-01-08T16:51:49.778Z,25.50
2023-01-08T16:54:16.869Z,22.63
2023-01-08T16:56:43.908Z,28.30
2023-01-08T16:59:22.328Z,26.73
2023-01-08T17:01:50.058Z,25.57
2023-01-08T17:04:17.017Z,28.23
2023-01-08T17:06:43.788Z,29.87
2023-01-08T17:09:11.786Z,30.40
2023-01-08T17:11:38.967Z,30.63
2023-01-08T17:14:06.345Z,32.87
2023-01-08T17:16:33.327Z,30.17
2023-01-08T17:19:00.156Z,29.80
2023-01-08T17:21:27.113Z,29.10
2023-01-08T17:23:53.945Z,30.57
2023-01-08T17:26:20.844Z,33.60
2023-01-08T17:28:47.591Z,32.77
2023-01-08T17:31:16.269Z,33.23
2023-01-08T17:33:44.438Z,30.70
2023-01-08T17:36:12.084Z,36.60
2023-01-08T17:38:39.253Z,31.97
2023-01-08T17:41:06.430Z,31.90
2023-01-08T17:43:36.729Z,38.50
2023-01-08T17:46:07.448Z,33.03
2023-01-08T17:48:34.613Z,34.83
2023-01-08T17:51:05.777Z,35.97
2023-01-08T17:53:34.145Z,32.53
2023-01-08T17:56:05.260Z,31.40
2023-01-08T17:58:32.112Z,33.17
2023-01-08T18:00:58.969Z,32.87
2023-01-08T18:03:25.774Z,34.90
2023-01-08T18:05:52.654Z,35.43
2023-01-08T18:08:19.465Z,33.67
2023-01-08T18:10:46.323Z,32.20
2023-01-08T18:13:13.075Z,31.70
2023-01-08T18:15:39.951Z,35.20
2023-01-08T18:18:06.806Z,32.67
2023-01-08T18:20:33.709Z,32.43
2023-01-08T18:23:00.482Z,42.07
2023-01-08T18:25:27.366Z,37.13
2023-01-08T18:27:54.392Z,33.00
2023-01-08T18:30:21.400Z,32.23
2023-01-08T18:32:48.189Z,36.00
2023-01-08T18:35:15.414Z,37.27
2023-01-08T18:37:42.251Z,34.00
2023-01-08T18:40:09.438Z,38.23
2023-01-08T18:42:36.266Z,39.10
2023-01-08T18:45:03.792Z,35.97
2023-01-08T18:47:30.582Z,38.83
2023-01-08T18:50:00.073Z,37.60
2023-01-08T18:52:26.948Z,40.03
2023-01-08T18:54:53.872Z,45.73
2023-01-08T18:57:21.297Z,36.97
2023-01-08T18:59:49.147Z,37.87
2023-01-08T19:02:23.916Z,43.70
2023-01-08T19:04:51.233Z,46.50
2023-01-08T19:07:18.215Z,38.87
2023-01-08T19:09:45.081Z,41.53
2023-01-08T19:12:11.908Z,36.87
2023-01-08T19:14:38.868Z,42.13
2023-01-08T19:17:06.068Z,44.90
2023-01-08T19:19:33.017Z,43.40
2023-01-08T19:21:59.854Z,42.40
2023-01-08T19:24:26.689Z,46.60
2023-01-08T19:26:53.595Z,43.87
2023-01-08T19:29:20.707Z,48.93
2023-01-08T19:31:47.871Z,48.60
2023-01-08T19:34:14.819Z,45.87
2023-01-08T19:36:43.768Z,51.37
2023-01-08T19:39:11.469Z,45.20
2023-01-08T19:41:57.909Z,50.57
2023-01-08T19:44:24.838Z,48.57
2023-01-08T19:46:51.699Z,48.67
2023-01-08T19:49:18.522Z,54.73
2023-01-08T19:51:45.987Z,54.20
2023-01-08T19:54:13.123Z,53.43
2023-01-08T19:56:40.233Z,54.43
2023-01-08T19:59:07.140Z,56.37
2023-01-08T20:01:34.389Z,54.77
2023-01-08T20:04:01.370Z,55.13
2023-01-08T20:06:28.422Z,58.63
2023-01-08T20:08:57.414Z,57.63
2023-01-08T20:11:24.566Z,54.27
2023-01-08T20:13:51.849Z,54.30
2023-01-08T20:16:19.773Z,60.23
2023-01-08T20:18:46.623Z,61.10
2023-01-08T20:21:17.547Z,57.83
2023-01-08T20:23:45.032Z,62.27
2023-01-08T20:26:14.654Z,61.43
2023-01-08T20:28:42.667Z,63.13
2023-01-08T20:31:11.287Z,60.30
2023-01-08T20:33:38.711Z,64.67
2023-01-08T20:36:13.002Z,62.17
2023-01-08T20:38:39.996Z,63.97
2023-01-08T20:41:07.244Z,64.67
2023-01-08T20:43:35.062Z,61.97
2023-01-08T20:46:02.431Z,65.10
2023-01-08T20:48:32.036Z,64.17
2023-01-08T20:51:02.765Z,66.90
2023-01-08T20:53:30.584Z,64.20
2023-01-08T20:55:58.100Z,67.27
2023-01-08T20:58:24.885Z,68.93
2023-01-08T21:00:51.901Z,67.30
2023-01-08T21:03:18.724Z,61.63
2023-01-08T21:05:46.375Z,64.40
2023-01-08T21:08:13.261Z,65.77
2023-01-08T21:10:40.016Z,66.00
2023-01-08T21:13:06.897Z,66.53
2023-01-08T21:15:35.841Z,60.43
2023-01-08T21:18:02.745Z,63.33
2023-01-08T21:20:29.689Z,66.57
2023-01-08T21:22:56.530Z,68.00
2023-01-08T21:25:23.380Z,65.40
2023-01-08T21:27:50.198Z,62.07
2023-01-08T21:30:17.242Z,64.13
2023-01-08T21:32:44.090Z,60.67
2023-01-08T21:35:10.867Z,65.07
2023-01-08T21:37:37.757Z,62.23
2023-01-08T21:40:05.115Z,69.70
2023-01-08T21:42:50.322Z,63.87
2023-01-08T21:45:26.313Z,68.63
2023-01-08T21:47:54.274Z,69.47
2023-01-08T21:50:21.400Z,62.67
2023-01-08T21:53:07.212Z,62.40
2023-01-08T21:55:35.169Z,59.30
2023-01-08T21:58:02.289Z,59.00
2023-01-08T22:00:29.193Z,64.77
2023-01-08T22:02:56.216Z,59.47
2023-01-08T22:05:22.970Z,60.20
2023-01-08T22:07:49.779Z,63.97
2023-01-08T22:10:16.687Z,60.50
2023-01-08T22:12:44.811Z,64.47
2023-01-08T22:15:11.698Z,61.30
2023-01-08T22:17:38.572Z,61.80
2023-01-08T22:20:08.192Z,61.17
2023-01-08T22:22:35.050Z,63.17
2023-01-08T22:25:02.392Z,65.87
2023-01-08T22:27:29.271Z,60.63
2023-01-08T22:29:56.216Z,55.07
2023-01-08T22:32:23.835Z,60.60
2023-01-08T22:34:50.718Z,53.63
2023-01-08T22:37:21.687Z,49.97
2023-01-08T22:39:49.122Z,51.53
2023-01-08T22:42:16.598Z,51.00
2023-01-08T22:44:43.449Z,52.07
2023-01-08T22:47:10.338Z,51.60
2023-01-08T22:49:37.934Z,50.30
2023-01-08T22:52:05.282Z,51.77
2023-01-08T22:54:32.150Z,48.87
2023-01-08T22:56:58.959Z,52.97
2023-01-08T22:59:25.806Z,52.20
2023-01-08T23:01:52.668Z,51.30
2023-01-08T23:04:19.497Z,55.60
2023-01-08T23:06:46.392Z,55.33
2023-01-08T23:09:13.196Z,51.50
2023-01-08T23:11:40.218Z,52.90
2023-01-08T23:14:07.044Z,52.93
2023-01-08T23:16:33.920Z,50.00
2023-01-08T23:19:00.956Z,52.70
2023-01-08T23:21:28.739Z,52.60
2023-01-08T23:23:55.591Z,55.57
2023-01-08T23:26:27.022Z,48.10
2023-01-08T23:28:54.238Z,51.80
2023-01-08T23:31:23.140Z,53.50
2023-01-08T23:33:50.273Z,52.83
2023-01-08T23:36:21.378Z,52.03
2023-01-08T23:38:49.832Z,51.93
2023-01-08T23:41:16.754Z,55.90
2023-01-08T23:43:43.694Z,51.73
2023-01-08T23:46:10.782Z,50.30
2023-01-08T23:48:37.652Z,51.67
2023-01-08T23:51:04.700Z,43.73
2023-01-08T23:53:31.722Z,48.53
2023-01-08T23:55:58.593Z,48.33
2023-01-08T23:58:25.741Z,49.53
