createdAt,value
2019-04-21T00:02:05.913Z,61.40
2019-04-21T00:04:48.428Z,61.90
2019-04-21T00:07:29.684Z,63.10
2019-04-21T00:10:04.027Z,64.30
2019-04-21T00:12:22.844Z,64.30
2019-04-21T00:14:51.307Z,66.10
2019-04-21T00:17:13.202Z,63.50
2019-04-21T00:19:41.254Z,64.40
2019-04-21T00:22:23.498Z,65.80
2019-04-21T00:24:54.361Z,63.50
2019-04-21T00:27:28.592Z,65.70
2019-04-21T00:29:58.499Z,64.60
2019-04-21T00:32:25.721Z,65.10
2019-04-21T00:34:50.984Z,65.80
2019-04-21T00:37:24.070Z,66.00
2019-04-21T00:40:05.764Z,66.80
2019-04-21T00:42:34.298Z,68.20
2019-04-21T00:44:58.671Z,67.50
2019-04-21T00:47:36.957Z,67.40
2019-04-21T00:50:05.327Z,68.30
2019-04-21T00:52:51.468Z,68.20
2019-04-21T00:58:03.736Z,69.30
2019-04-21T01:00:30.471Z,70.20
2019-04-21T01:03:00.920Z,70.70
2019-04-21T01:05:37.545Z,71.10
2019-04-21T01:07:57.921Z,71.90
2019-04-21T01:10:24.544Z,72.10
2019-04-21T01:13:13.933Z,73.10
2019-04-21T01:15:54.622Z,73.90
2019-04-21T01:18:04.849Z,72.50
2019-04-21T01:20:17.620Z,73.80
2019-04-21T01:22:45.623Z,74.40
2019-04-21T01:25:22.692Z,74.20
2019-04-21T01:27:59.401Z,75.20
2019-04-21T01:30:34.519Z,75.20
2019-04-21T01:33:07.646Z,75.80
2019-04-21T01:35:40.190Z,75.10
2019-04-21T01:40:41.001Z,75.70
2019-04-21T01:43:07.653Z,75.10
2019-04-21T01:45:40.043Z,75.90
2019-04-21T01:48:06.587Z,75.40
2019-04-21T01:50:34.437Z,74.90
2019-04-21T01:53:34.820Z,74.90
2019-04-21T01:55:57.166Z,75.80
2019-04-21T01:58:28.828Z,74.70
2019-04-21T02:01:05.743Z,76.20
2019-04-21T02:08:56.350Z,76.30
2019-04-21T02:11:31.353Z,76.80
2019-04-21T02:14:05.494Z,76.50
2019-04-21T02:16:28.221Z,78.40
2019-04-21T02:18:56.776Z,77.80
2019-04-21T02:21:21.677Z,77.60
2019-04-21T02:24:04.712Z,78.20
2019-04-21T02:26:37.510Z,78.70
2019-04-21T02:29:10.155Z,79.20
2019-04-21T02:34:27.404Z,78.30
2019-04-21T02:36:52.940Z,78.80
2019-04-21T02:39:19.219Z,78.70
2019-04-21T02:42:09.691Z,79.50
2019-04-21T02:44:37.504Z,79.60
2019-04-21T02:47:19.104Z,79.60
2019-04-21T02:49:45.290Z,79.70
2019-04-21T02:52:02.137Z,79.80
2019-04-21T02:59:49.918Z,80.20
2019-04-21T03:02:40.821Z,80.60
2019-04-21T03:05:13.578Z,80.70
2019-04-21T03:07:50.289Z,81.50
2019-04-21T03:10:26.267Z,81.80
2019-04-21T03:12:44.151Z,80.80
2019-04-21T03:15:23.396Z,81.20
2019-04-21T03:17:56.856Z,80.70
2019-04-21T03:20:30.879Z,80.70
2019-04-21T03:22:58.164Z,81.90
2019-04-21T03:30:45.064Z,82.70
2019-04-21T03:33:24.301Z,82.40
2019-04-21T03:37:56.468Z,81.20
2019-04-21T03:40:18.658Z,81.70
2019-04-21T03:42:59.842Z,83.00
2019-04-21T03:45:31.096Z,81.80
2019-04-21T03:47:55.167Z,83.50
2019-04-21T03:50:27.693Z,85.30
2019-04-21T03:53:06.829Z,87.20
2019-04-21T04:00:49.810Z,84.70
2019-04-21T04:03:42.122Z,85.60
2019-04-21T04:06:03.783Z,86.00
2019-04-21T04:08:53.466Z,84.50
2019-04-21T04:11:24.850Z,85.40
2019-04-21T04:14:04.261Z,84.80
2019-04-21T04:18:52.788Z,84.80
2019-04-21T04:21:24.687Z,84.00
2019-04-21T04:24:01.829Z,83.90
2019-04-21T04:26:26.030Z,83.90
2019-04-21T04:28:56.304Z,84.10
2019-04-21T04:31:25.385Z,84.30
2019-04-21T04:36:30.309Z,84.10
2019-04-21T04:39:06.812Z,84.30
2019-04-21T04:41:35.151Z,84.80
2019-04-21T04:44:07.003Z,85.20
2019-04-21T04:46:28.752Z,86.10
2019-04-21T04:49:08.040Z,86.10
2019-04-21T04:56:36.280Z,87.70
2019-04-21T04:59:27.286Z,87.80
2019-04-21T05:01:34.940Z,87.80
2019-04-21T05:04:15.866Z,87.30
2019-04-21T05:09:15.475Z,88.50
2019-04-21T05:16:43.147Z,86.60
2019-04-21T05:19:10.041Z,85.00
2019-04-21T05:23:51.161Z,84.40
2019-04-21T05:26:14.464Z,83.10
2019-04-21T05:28:47.429Z,83.30
2019-04-21T05:31:34.619Z,82.20
2019-04-21T05:34:03.088Z,80.60
2019-04-21T05:36:52.334Z,78.70
2019-04-21T05:39:18.784Z,76.40
2019-04-21T05:41:41.821Z,74.80
2019-04-21T05:44:30.392Z,72.40
2019-04-21T05:47:09.393Z,71.50
2019-04-21T05:49:38.707Z,70.30
2019-04-21T05:52:13.213Z,69.80
2019-04-21T05:54:50.196Z,68.50
2019-04-21T05:57:11.551Z,68.20
2019-04-21T05:59:47.289Z,66.80
2019-04-21T06:05:13.727Z,64.30
2019-04-21T06:12:35.947Z,63.60
2019-04-21T06:15:19.695Z,62.40
2019-04-21T06:17:35.160Z,60.10
2019-04-21T06:20:10.558Z,59.50
2019-04-21T06:22:36.320Z,58.00
2019-04-21T06:25:31.575Z,56.80
2019-04-21T06:27:45.830Z,58.20
2019-04-21T06:30:12.034Z,57.60
2019-04-21T06:32:49.276Z,57.80
2019-04-21T06:35:24.053Z,56.00
2019-04-21T06:40:23.076Z,54.40
2019-04-21T06:42:53.921Z,54.90
2019-04-21T06:45:18.576Z,55.60
2019-04-21T06:47:53.478Z,54.70
2019-04-21T06:50:22.851Z,54.40
2019-04-21T06:55:20.325Z,52.20
2019-04-21T06:57:54.317Z,52.20
2019-04-21T07:00:18.453Z,51.00
2019-04-21T07:03:17.139Z,49.40
2019-04-21T07:08:08.836Z,53.10
2019-04-21T07:10:26.252Z,52.20
2019-04-21T07:12:51.598Z,51.30
2019-04-21T07:15:27.839Z,49.90
2019-04-21T07:18:00.124Z,49.00
2019-04-21T07:20:21.544Z,47.60
2019-04-21T07:22:54.797Z,47.70
2019-04-21T07:25:28.289Z,46.80
2019-04-21T07:27:58.000Z,46.60
2019-04-21T07:30:43.964Z,46.40
2019-04-21T07:35:31.862Z,45.70
2019-04-21T07:38:01.278Z,43.80
2019-04-21T07:40:30.472Z,43.50
2019-04-21T07:42:58.817Z,42.50
2019-04-21T07:45:26.209Z,41.10
2019-04-21T07:48:17.226Z,40.50
2019-04-21T07:51:04.362Z,40.10
2019-04-21T07:53:34.617Z,38.40
2019-04-21T07:55:45.924Z,38.50
2019-04-21T07:58:35.670Z,37.60
2019-04-21T08:01:04.424Z,35.30
2019-04-21T08:03:35.221Z,36.80
2019-04-21T08:06:03.680Z,34.70
2019-04-21T08:08:36.763Z,35.00
2019-04-21T08:11:06.289Z,32.20
2019-04-21T08:13:40.065Z,31.60
2019-04-21T08:18:39.494Z,29.20
2019-04-21T08:21:05.894Z,29.10
2019-04-21T08:23:37.127Z,28.50
2019-04-21T08:28:44.071Z,28.20
2019-04-21T08:31:08.188Z,28.10
2019-04-21T08:36:21.570Z,27.80
2019-04-21T08:38:45.990Z,28.10
2019-04-21T08:46:13.454Z,25.70
2019-04-21T08:48:42.323Z,25.90
2019-04-21T08:53:47.669Z,26.20
2019-04-21T08:56:21.405Z,27.00
2019-04-21T08:59:15.186Z,27.40
2019-04-21T09:01:43.256Z,27.60
2019-04-21T09:04:13.287Z,26.50
2019-04-21T09:07:04.934Z,26.10
2019-04-21T09:11:42.324Z,25.90
2019-04-21T09:14:13.945Z,25.10
2019-04-21T09:16:41.251Z,25.60
2019-04-21T09:19:22.498Z,25.30
2019-04-21T09:21:49.932Z,25.30
2019-04-21T09:24:23.398Z,24.90
2019-04-21T09:26:46.027Z,25.30
2019-04-21T09:29:13.103Z,25.10
2019-04-21T09:31:38.026Z,26.20
2019-04-21T09:34:06.404Z,25.60
2019-04-21T09:36:38.955Z,24.40
2019-04-21T09:39:14.139Z,23.50
2019-04-21T09:41:39.397Z,25.20
2019-04-21T09:44:15.074Z,23.90
2019-04-21T09:46:45.329Z,23.30
2019-04-21T09:49:13.526Z,23.40
2019-04-21T09:51:39.675Z,23.80
2019-04-21T09:54:14.503Z,23.80
2019-04-21T09:56:47.332Z,23.80
2019-04-21T09:59:19.318Z,23.40
2019-04-21T10:01:54.973Z,23.10
2019-04-21T10:04:10.432Z,23.00
2019-04-21T10:06:40.626Z,23.30
2019-04-21T10:09:14.150Z,23.60
2019-04-21T10:11:39.874Z,23.30
2019-04-21T10:14:09.795Z,22.50
2019-04-21T10:16:42.897Z,22.70
2019-04-21T10:19:11.595Z,22.90
2019-04-21T10:21:40.297Z,23.00
2019-04-21T10:24:08.874Z,22.00
2019-04-21T10:26:37.650Z,22.40
2019-04-21T10:29:13.370Z,22.70
2019-04-21T10:31:36.766Z,22.70
2019-04-21T10:34:05.581Z,21.70
2019-04-21T10:36:35.034Z,22.60
2019-04-21T10:39:05.932Z,22.20
2019-04-21T10:41:35.137Z,21.50
2019-04-21T10:44:05.082Z,21.90
2019-04-21T10:46:34.883Z,22.50
2019-04-21T10:49:04.441Z,22.50
2019-04-21T10:51:34.995Z,22.20
2019-04-21T10:54:04.065Z,22.10
2019-04-21T10:56:37.985Z,21.80
2019-04-21T10:59:04.513Z,22.40
2019-04-21T11:01:35.038Z,21.30
2019-04-21T11:04:10.024Z,22.50
2019-04-21T11:06:36.767Z,20.80
2019-04-21T11:09:10.616Z,21.80
2019-04-21T11:11:39.726Z,21.60
2019-04-21T11:14:08.678Z,20.40
2019-04-21T11:16:37.693Z,21.30
2019-04-21T11:19:06.478Z,21.30
2019-04-21T11:21:34.976Z,20.70
2019-04-21T11:24:04.002Z,20.70
2019-04-21T11:26:33.714Z,20.70
2019-04-21T11:29:03.186Z,21.90
2019-04-21T11:31:33.352Z,21.10
2019-04-21T11:34:03.025Z,21.00
2019-04-21T11:36:31.664Z,20.70
2019-04-21T11:39:16.825Z,21.20
2019-04-21T11:41:32.143Z,21.20
2019-04-21T11:44:01.432Z,20.70
2019-04-21T11:46:30.735Z,19.90
2019-04-21T11:49:00.083Z,19.80
2019-04-21T11:51:28.973Z,20.60
2019-04-21T11:53:59.209Z,20.20
2019-04-21T11:56:27.727Z,20.00
2019-04-21T11:58:57.572Z,20.50
2019-04-21T12:01:27.618Z,19.80
2019-04-21T12:03:56.209Z,19.80
2019-04-21T12:06:32.104Z,18.80
2019-04-21T12:08:58.098Z,19.20
2019-04-21T12:11:25.324Z,19.50
2019-04-21T12:13:54.272Z,19.50
2019-04-21T12:16:23.369Z,19.80
2019-04-21T12:18:52.433Z,19.00
2019-04-21T12:21:21.260Z,19.00
2019-04-21T12:23:50.308Z,19.60
2019-04-21T12:26:19.945Z,19.80
2019-04-21T12:28:50.036Z,19.70
2019-04-21T12:31:29.740Z,19.20
2019-04-21T12:34:00.306Z,19.50
2019-04-21T12:36:29.529Z,19.10
2019-04-21T12:39:01.764Z,19.00
2019-04-21T12:41:28.775Z,19.50
2019-04-21T12:43:57.228Z,19.50
2019-04-21T12:46:25.913Z,19.50
2019-04-21T12:48:55.772Z,19.50
2019-04-21T12:51:25.859Z,19.10
2019-04-21T12:53:54.894Z,19.30
2019-04-21T12:56:23.473Z,19.80
2019-04-21T12:58:53.295Z,19.70
2019-04-21T13:01:23.174Z,20.20
2019-04-21T13:03:52.117Z,19.70
2019-04-21T13:06:21.357Z,19.10
2019-04-21T13:08:57.744Z,19.10
2019-04-21T13:11:21.387Z,19.80
2019-04-21T13:13:50.278Z,19.80
2019-04-21T13:16:19.242Z,19.80
2019-04-21T13:18:49.139Z,19.90
2019-04-21T13:21:18.134Z,20.70
2019-04-21T13:23:47.295Z,18.80
2019-04-21T13:26:27.589Z,20.00
2019-04-21T13:28:46.376Z,20.10
2019-04-21T13:31:16.145Z,19.60
2019-04-21T13:33:46.048Z,20.10
2019-04-21T13:36:15.762Z,20.10
2019-04-21T13:39:33.163Z,20.70
2019-04-21T13:41:47.424Z,19.50
2019-04-21T13:44:17.621Z,20.20
2019-04-21T13:46:47.194Z,20.30
2019-04-21T13:49:17.253Z,20.70
2019-04-21T13:51:46.096Z,21.00
2019-04-21T13:54:15.693Z,20.50
2019-04-21T13:56:44.967Z,20.90
2019-04-21T13:59:14.093Z,19.50
2019-04-21T14:01:43.638Z,19.90
2019-04-21T14:04:13.661Z,19.80
2019-04-21T14:06:42.545Z,20.10
2019-04-21T14:09:11.895Z,20.30
2019-04-21T14:11:41.129Z,19.70
2019-04-21T14:14:10.394Z,20.90
2019-04-21T14:16:40.088Z,20.70
2019-04-21T14:19:09.705Z,21.00
2019-04-21T14:21:39.124Z,21.50
2019-04-21T14:24:08.911Z,22.10
2019-04-21T14:26:40.462Z,21.20
2019-04-21T14:29:11.389Z,21.90
2019-04-21T14:31:40.245Z,21.60
2019-04-21T14:34:10.090Z,21.50
2019-04-21T14:36:39.012Z,21.50
2019-04-21T14:39:10.538Z,22.00
2019-04-21T14:41:42.235Z,21.60
2019-04-21T14:44:13.094Z,22.20
2019-04-21T14:46:55.293Z,22.00
2019-04-21T14:49:37.586Z,22.10
2019-04-21T14:52:12.840Z,21.70
2019-04-21T14:54:50.837Z,21.90
2019-04-21T14:57:23.084Z,21.50
2019-04-21T14:59:52.776Z,21.20
2019-04-21T15:02:22.293Z,20.90
2019-04-21T15:04:51.507Z,22.20
2019-04-21T15:07:21.242Z,22.50
2019-04-21T15:10:01.087Z,23.30
2019-04-21T15:12:20.224Z,23.30
2019-04-21T15:14:49.854Z,22.70
2019-04-21T15:17:20.669Z,23.00
2019-04-21T15:19:50.915Z,24.00
2019-04-21T15:22:19.082Z,25.50
2019-04-21T15:24:48.136Z,26.20
2019-04-21T15:27:17.002Z,27.30
2019-04-21T15:29:46.749Z,28.00
2019-04-21T15:32:16.896Z,28.10
2019-04-21T15:34:45.590Z,29.10
2019-04-21T15:37:14.098Z,28.60
2019-04-21T15:39:42.613Z,28.60
2019-04-21T15:42:12.535Z,29.10
2019-04-21T15:44:41.202Z,29.20
2019-04-21T15:47:10.225Z,30.00
2019-04-21T15:50:03.702Z,30.00
2019-04-21T15:52:28.028Z,29.00
2019-04-21T15:55:01.295Z,29.60
2019-04-21T15:57:31.391Z,29.90
2019-04-21T16:00:07.166Z,29.90
2019-04-21T16:02:40.415Z,29.50
2019-04-21T16:05:10.891Z,29.80
2019-04-21T16:07:40.296Z,29.80
2019-04-21T16:10:11.922Z,29.70
2019-04-21T16:12:40.455Z,31.50
2019-04-21T16:15:10.404Z,30.60
2019-04-21T16:17:39.491Z,30.60
2019-04-21T16:20:10.389Z,31.00
2019-04-21T16:22:38.989Z,30.00
2019-04-21T16:25:08.913Z,30.10
2019-04-21T16:27:37.693Z,30.50
2019-04-21T16:30:10.046Z,31.10
2019-04-21T16:32:38.724Z,30.60
2019-04-21T16:35:10.710Z,30.60
2019-04-21T16:37:39.425Z,31.60
2019-04-21T16:40:09.468Z,32.30
2019-04-21T16:42:38.432Z,32.00
2019-04-21T16:45:08.630Z,32.50
2019-04-21T16:47:38.010Z,32.60
2019-04-21T16:50:09.836Z,32.40
2019-04-21T16:52:43.625Z,32.50
2019-04-21T16:55:17.110Z,33.30
2019-04-21T16:58:04.450Z,33.30
2019-04-21T17:00:38.767Z,33.20
2019-04-21T17:02:59.094Z,33.10
2019-04-21T17:05:27.925Z,33.90
2019-04-21T17:07:57.769Z,34.20
2019-04-21T17:10:26.703Z,34.30
2019-04-21T17:12:56.064Z,34.00
2019-04-21T17:15:46.136Z,34.60
2019-04-21T17:18:13.418Z,34.50
2019-04-21T17:20:38.186Z,35.10
2019-04-21T17:22:55.684Z,35.20
2019-04-21T17:25:26.586Z,34.90
2019-04-21T17:27:56.776Z,35.20
2019-04-21T17:30:26.452Z,36.30
2019-04-21T17:32:55.489Z,35.70
2019-04-21T17:35:24.803Z,36.10
2019-04-21T17:37:54.290Z,36.10
2019-04-21T17:40:24.523Z,36.50
2019-04-21T17:43:01.343Z,37.30
2019-04-21T17:45:24.206Z,37.80
2019-04-21T17:47:59.761Z,37.80
2019-04-21T17:50:25.400Z,37.10
2019-04-21T17:53:05.011Z,37.70
2019-04-21T17:55:37.355Z,37.90
2019-04-21T17:58:25.029Z,38.40
2019-04-21T18:03:39.004Z,38.30
2019-04-21T18:05:56.018Z,38.80
2019-04-21T18:08:38.959Z,38.50
2019-04-21T18:10:54.378Z,38.90
2019-04-21T18:13:19.540Z,39.30
2019-04-21T18:15:55.748Z,39.40
2019-04-21T18:18:34.963Z,39.40
2019-04-21T18:20:58.853Z,39.70
2019-04-21T18:23:46.052Z,39.90
2019-04-21T18:26:08.225Z,40.10
2019-04-21T18:28:32.927Z,40.20
2019-04-21T18:31:04.562Z,40.10
2019-04-21T18:33:37.269Z,40.20
2019-04-21T18:36:06.609Z,40.50
2019-04-21T18:39:09.775Z,40.60
2019-04-21T18:42:02.530Z,40.40
2019-04-21T18:44:53.395Z,40.50
2019-04-21T18:47:32.023Z,40.60
2019-04-21T18:49:45.935Z,40.90
2019-04-21T18:52:42.664Z,41.10
2019-04-21T18:55:09.447Z,41.40
2019-04-21T18:57:35.294Z,41.30
2019-04-21T18:59:55.599Z,41.70
2019-04-21T19:02:26.172Z,41.80
2019-04-21T19:05:05.813Z,42.10
2019-04-21T19:07:48.015Z,41.80
2019-04-21T19:10:22.263Z,42.10
2019-04-21T19:13:16.020Z,42.40
2019-04-21T19:15:13.428Z,42.30
2019-04-21T19:20:22.295Z,42.40
2019-04-21T19:22:45.361Z,42.50
2019-04-21T19:25:15.391Z,42.80
2019-04-21T19:27:50.265Z,43.00
2019-04-21T19:30:22.211Z,43.10
2019-04-21T19:32:45.301Z,43.60
2019-04-21T19:35:03.365Z,43.70
2019-04-21T19:37:42.303Z,43.90
2019-04-21T19:40:16.344Z,44.10
2019-04-21T19:42:42.613Z,43.80
2019-04-21T19:45:22.195Z,43.80
2019-04-21T19:47:56.545Z,43.70
2019-04-21T19:50:28.561Z,44.00
2019-04-21T19:52:52.218Z,44.30
2019-04-21T19:55:12.053Z,44.60
2019-04-21T19:57:41.089Z,44.80
2019-04-21T20:00:12.100Z,45.00
2019-04-21T20:02:40.868Z,45.70
2019-04-21T20:05:16.432Z,45.60
2019-04-21T20:07:58.389Z,46.10
2019-04-21T20:10:48.510Z,46.30
2019-04-21T20:13:02.924Z,46.40
2019-04-21T20:15:37.386Z,46.70
2019-04-21T20:17:54.010Z,46.40
2019-04-21T20:20:13.322Z,47.00
2019-04-21T20:22:46.815Z,46.90
2019-04-21T20:25:17.222Z,47.70
2019-04-21T20:27:52.828Z,48.70
2019-04-21T20:30:33.019Z,51.40
2019-04-21T20:33:14.211Z,51.30
2019-04-21T20:35:38.398Z,52.70
2019-04-21T20:38:04.711Z,53.60
2019-04-21T20:40:25.364Z,55.60
2019-04-21T20:43:08.730Z,55.60
2019-04-21T20:45:40.191Z,56.90
2019-04-21T20:47:54.015Z,58.10
2019-04-21T20:50:33.643Z,59.80
2019-04-21T20:53:07.236Z,60.50
2019-04-21T20:55:29.853Z,60.50
2019-04-21T20:58:01.459Z,60.20
2019-04-21T21:00:45.646Z,62.30
2019-04-21T21:03:14.520Z,61.30
2019-04-21T21:05:37.017Z,62.00
2019-04-21T21:08:16.928Z,62.40
2019-04-21T21:10:41.287Z,57.80
2019-04-21T21:13:26.412Z,60.20
2019-04-21T21:15:51.317Z,62.80
2019-04-21T21:18:26.535Z,62.50
2019-04-21T21:20:49.770Z,62.30
2019-04-21T21:23:10.523Z,62.00
2019-04-21T21:25:50.445Z,62.40
2019-04-21T21:28:10.170Z,60.90
2019-04-21T21:30:43.157Z,62.10
2019-04-21T21:33:21.694Z,62.80
2019-04-21T21:35:43.776Z,65.00
2019-04-21T21:38:24.005Z,66.30
2019-04-21T21:40:45.566Z,67.00
2019-04-21T21:43:08.173Z,67.70
2019-04-21T21:45:40.050Z,67.10
2019-04-21T21:48:24.727Z,67.20
2019-04-21T21:50:45.700Z,67.30
2019-04-21T21:53:11.543Z,67.40
2019-04-21T21:55:35.879Z,67.50
2019-04-21T21:58:06.394Z,67.80
2019-04-21T22:00:36.960Z,68.40
2019-04-21T22:03:14.863Z,69.00
2019-04-21T22:05:48.163Z,69.30
2019-04-21T22:08:07.395Z,70.40
2019-04-21T22:10:36.963Z,70.90
2019-04-21T22:13:12.431Z,71.30
2019-04-21T22:15:41.556Z,72.00
2019-04-21T22:18:33.356Z,72.40
2019-04-21T22:20:59.310Z,73.00
2019-04-21T22:23:26.282Z,73.70
2019-04-21T22:25:45.805Z,74.50
2019-04-21T22:28:15.740Z,74.80
2019-04-21T22:30:49.724Z,76.00
2019-04-21T22:33:19.528Z,75.60
2019-04-21T22:35:54.224Z,75.80
2019-04-21T22:38:37.331Z,76.00
2019-04-21T22:41:00.176Z,76.20
2019-04-21T22:43:26.801Z,77.10
2019-04-21T22:45:49.509Z,76.50
2019-04-21T22:48:22.693Z,79.20
2019-04-21T22:50:49.094Z,79.00
2019-04-21T22:53:19.313Z,79.70
2019-04-21T22:55:49.627Z,79.30
2019-04-21T22:58:25.747Z,78.40
2019-04-21T23:00:55.941Z,78.30
2019-04-21T23:03:24.857Z,78.70
2019-04-21T23:05:53.662Z,79.20
2019-04-21T23:08:27.944Z,79.50
2019-04-21T23:10:59.823Z,79.90
2019-04-21T23:13:25.366Z,80.00
2019-04-21T23:15:57.344Z,80.10
2019-04-21T23:18:40.119Z,80.70
2019-04-21T23:21:10.417Z,81.10
2019-04-21T23:23:44.169Z,81.00
2019-04-21T23:26:20.918Z,81.20
2019-04-21T23:28:46.681Z,81.50
2019-04-21T23:31:21.452Z,81.50
2019-04-21T23:33:28.992Z,82.10
2019-04-21T23:36:03.963Z,83.20
2019-04-21T23:38:34.922Z,83.80
2019-04-21T23:41:01.705Z,84.80
2019-04-21T23:43:30.971Z,85.90
2019-04-21T23:46:04.268Z,86.20
2019-04-21T23:48:39.243Z,86.80
2019-04-21T23:51:13.558Z,86.90
2019-04-21T23:53:29.327Z,86.70
2019-04-21T23:55:59.157Z,87.40
2019-04-21T23:58:31.215Z,88.20
