createdAt,value
2023-02-17T00:01:48.953Z,96166.53
2023-02-17T00:05:31.671Z,96163.91
2023-02-17T00:09:15.876Z,96157.19
2023-02-17T00:12:58.514Z,96153.00
2023-02-17T00:16:41.568Z,96158.25
2023-02-17T00:20:24.314Z,96171.38
2023-02-17T00:24:07.531Z,96167.28
2023-02-17T00:27:51.536Z,96156.44
2023-02-17T00:31:34.879Z,96156.34
2023-02-17T00:35:17.839Z,96150.91
2023-02-17T00:39:00.533Z,96152.06
2023-02-17T00:42:43.469Z,96150.75
2023-02-17T00:46:28.215Z,96167.66
2023-02-17T00:50:11.317Z,96162.59
2023-02-17T00:53:54.109Z,96166.84
2023-02-17T00:57:36.909Z,96164.59
2023-02-17T01:01:19.612Z,96155.72
2023-02-17T01:05:03.660Z,96164.47
2023-02-17T01:08:46.342Z,96161.38
2023-02-17T01:12:29.052Z,96160.09
2023-02-17T01:16:18.621Z,96160.78
2023-02-17T01:20:01.291Z,96162.94
2023-02-17T01:23:45.429Z,96157.91
2023-02-17T01:27:28.081Z,96157.25
2023-02-17T01:31:12.071Z,96155.97
2023-02-17T01:34:54.816Z,96146.81
2023-02-17T01:38:38.115Z,96149.78
2023-02-17T01:42:22.117Z,96136.00
2023-02-17T01:46:06.590Z,96141.91
2023-02-17T01:49:49.424Z,96142.06
2023-02-17T01:53:37.112Z,96140.09
2023-02-17T01:57:23.575Z,96137.31
2023-02-17T02:01:06.808Z,96146.81
2023-02-17T02:04:52.690Z,96135.97
2023-02-17T02:08:39.908Z,96133.59
2023-02-17T02:12:26.446Z,96123.34
2023-02-17T02:16:14.532Z,96138.50
2023-02-17T02:20:21.747Z,96135.34
2023-02-17T02:24:20.973Z,96120.72
2023-02-17T02:28:13.466Z,96140.03
2023-02-17T02:32:03.185Z,96135.06
2023-02-17T02:35:56.117Z,96133.97
2023-02-17T02:39:40.832Z,96128.84
2023-02-17T02:43:24.763Z,96140.97
2023-02-17T02:47:28.787Z,96142.25
2023-02-17T02:51:30.078Z,96133.72
2023-02-17T02:55:16.690Z,96136.66
2023-02-17T02:59:07.692Z,96132.75
2023-02-17T03:02:53.342Z,96126.97
2023-02-17T03:06:42.303Z,96118.53
2023-02-17T03:10:25.275Z,96110.66
2023-02-17T03:14:10.057Z,96107.75
2023-02-17T03:17:52.892Z,96109.38
2023-02-17T03:21:39.743Z,96106.69
2023-02-17T03:25:22.514Z,96100.16
2023-02-17T03:29:05.451Z,96101.78
2023-02-17T03:32:48.213Z,96100.50
2023-02-17T03:36:30.958Z,96098.41
2023-02-17T03:40:15.110Z,96099.59
2023-02-17T03:43:57.820Z,96092.28
2023-02-17T03:47:40.496Z,96086.84
2023-02-17T03:51:26.584Z,96084.03
2023-02-17T03:55:09.509Z,96089.66
2023-02-17T03:58:53.991Z,96086.38
2023-02-17T04:02:37.016Z,96091.19
2023-02-17T04:06:19.987Z,96081.50
2023-02-17T04:10:05.204Z,96087.03
2023-02-17T04:13:48.615Z,96079.16
2023-02-17T04:17:32.648Z,96074.88
2023-02-17T04:21:15.355Z,96083.69
2023-02-17T04:24:58.033Z,96071.84
2023-02-17T04:28:42.247Z,96084.59
2023-02-17T04:32:24.904Z,96084.59
2023-02-17T04:36:12.200Z,96078.63
2023-02-17T04:39:54.832Z,96085.97
2023-02-17T04:43:37.600Z,96073.59
2023-02-17T04:47:20.290Z,96062.25
2023-02-17T04:51:03.054Z,96069.59
2023-02-17T04:54:47.204Z,96063.72
2023-02-17T04:58:30.632Z,96067.25
2023-02-17T05:02:13.506Z,96065.69
2023-02-17T05:05:56.361Z,96068.88
2023-02-17T05:09:39.055Z,96057.47
2023-02-17T05:13:23.236Z,96052.56
2023-02-17T05:17:08.485Z,96053.47
2023-02-17T05:20:51.202Z,96058.09
2023-02-17T05:24:34.126Z,96065.88
2023-02-17T05:28:16.881Z,96050.56
2023-02-17T05:32:00.962Z,96061.72
2023-02-17T05:35:43.714Z,96046.59
2023-02-17T05:39:26.515Z,96052.38
2023-02-17T05:43:09.139Z,96053.84
2023-02-17T05:46:51.973Z,96049.03
2023-02-17T05:50:36.066Z,96051.84
2023-02-17T05:54:18.746Z,96065.97
2023-02-17T05:58:01.477Z,96062.44
2023-02-17T06:01:44.245Z,96052.31
2023-02-17T06:05:26.972Z,96061.53
2023-02-17T06:09:11.089Z,96065.16
2023-02-17T06:12:53.930Z,96066.34
2023-02-17T06:16:36.575Z,96078.38
2023-02-17T06:20:19.559Z,96088.38
2023-02-17T06:24:02.514Z,96087.22
2023-02-17T06:27:46.590Z,96092.09
2023-02-17T06:31:30.001Z,96093.16
2023-02-17T06:35:14.439Z,96087.09
2023-02-17T06:38:58.609Z,96084.28
2023-02-17T06:42:41.439Z,96087.00
2023-02-17T06:46:25.457Z,96089.97
2023-02-17T06:50:09.539Z,96090.97
2023-02-17T06:53:52.448Z,96089.44
2023-02-17T06:57:35.164Z,96096.41
2023-02-17T07:01:19.906Z,96072.13
2023-02-17T07:05:03.943Z,96074.34
2023-02-17T07:08:46.735Z,96091.03
2023-02-17T07:12:29.624Z,96083.41
2023-02-17T07:16:13.836Z,96086.13
2023-02-17T07:19:56.526Z,96071.88
2023-02-17T07:23:40.575Z,96084.50
2023-02-17T07:27:23.223Z,96109.69
2023-02-17T07:31:07.608Z,96097.81
2023-02-17T07:34:50.397Z,96097.81
2023-02-17T07:38:33.538Z,96089.00
2023-02-17T07:42:17.785Z,96110.94
2023-02-17T07:46:00.543Z,96101.13
2023-02-17T07:49:43.229Z,96127.25
2023-02-17T07:53:25.943Z,96094.41
2023-02-17T07:57:08.707Z,96098.03
2023-02-17T08:00:52.781Z,96100.19
2023-02-17T08:04:35.499Z,96121.31
2023-02-17T08:08:36.331Z,96121.31
2023-02-17T08:12:38.241Z,96103.63
2023-02-17T08:16:22.406Z,96116.31
2023-02-17T08:20:08.996Z,96119.31
2023-02-17T08:23:52.175Z,96093.19
2023-02-17T08:27:34.916Z,96088.53
2023-02-17T08:31:18.604Z,96102.63
2023-02-17T08:35:02.990Z,96123.94
2023-02-17T08:38:50.267Z,96128.06
2023-02-17T08:42:34.933Z,96126.25
2023-02-17T08:46:18.957Z,96111.44
2023-02-17T08:50:04.258Z,96114.78
2023-02-17T08:53:47.388Z,96119.78
2023-02-17T08:57:30.093Z,96124.50
2023-02-17T09:01:13.237Z,96135.91
2023-02-17T09:04:56.161Z,96127.94
2023-02-17T09:08:41.055Z,96137.84
2023-02-17T09:12:23.818Z,96131.13
2023-02-17T09:16:07.301Z,96136.59
2023-02-17T09:19:50.275Z,96166.22
2023-02-17T09:23:33.024Z,96158.53
2023-02-17T09:27:17.138Z,96142.28
2023-02-17T09:31:00.153Z,96126.13
2023-02-17T09:34:49.529Z,96149.31
2023-02-17T09:38:32.304Z,96115.41
2023-02-17T09:42:20.364Z,96116.66
2023-02-17T09:46:09.551Z,96141.72
2023-02-17T09:49:54.728Z,96131.81
2023-02-17T09:53:41.405Z,96143.78
2023-02-17T09:57:28.554Z,96138.34
2023-02-17T10:01:19.348Z,96150.38
2023-02-17T10:05:05.109Z,96155.41
2023-02-17T10:08:50.639Z,96177.97
2023-02-17T10:12:38.603Z,96162.41
2023-02-17T10:16:24.085Z,96133.69
2023-02-17T10:20:11.168Z,96186.00
2023-02-17T10:23:54.012Z,96158.03
2023-02-17T10:27:43.187Z,96133.41
2023-02-17T10:31:36.324Z,96168.66
2023-02-17T10:35:24.416Z,96144.41
2023-02-17T10:39:17.708Z,96128.72
2023-02-17T10:43:07.327Z,96133.38
2023-02-17T10:46:51.194Z,96115.16
2023-02-17T10:50:34.098Z,96127.78
2023-02-17T10:54:24.279Z,96103.75
2023-02-17T10:58:14.780Z,96136.72
2023-02-17T11:02:00.238Z,96120.63
2023-02-17T11:05:42.960Z,96135.50
2023-02-17T11:09:28.811Z,96104.09
2023-02-17T11:13:31.224Z,96137.03
2023-02-17T11:17:25.429Z,96094.78
2023-02-17T11:21:11.301Z,96101.91
2023-02-17T11:24:59.020Z,96089.53
2023-02-17T11:28:43.091Z,96095.22
2023-02-17T11:32:31.755Z,96118.38
2023-02-17T11:36:24.183Z,96086.91
2023-02-17T11:40:20.943Z,96094.44
2023-02-17T11:44:06.060Z,96100.97
2023-02-17T11:47:57.166Z,96080.03
2023-02-17T11:51:50.246Z,96089.59
2023-02-17T11:55:37.542Z,96070.50
2023-02-17T11:59:34.936Z,96103.41
2023-02-17T12:03:39.794Z,96074.97
2023-02-17T12:07:46.639Z,96059.53
2023-02-17T12:11:35.423Z,96054.00
2023-02-17T12:15:30.394Z,96031.06
2023-02-17T12:19:25.994Z,96036.38
2023-02-17T12:23:26.687Z,96047.34
2023-02-17T12:27:15.517Z,96047.34
2023-02-17T12:31:05.113Z,96047.38
2023-02-17T12:34:52.972Z,96037.22
2023-02-17T12:38:38.352Z,96030.28
2023-02-17T12:42:24.133Z,96081.47
2023-02-17T12:46:11.654Z,96070.44
2023-02-17T12:49:58.300Z,96031.44
2023-02-17T12:53:45.208Z,96065.56
2023-02-17T12:57:35.128Z,96040.75
2023-02-17T13:01:21.807Z,96040.56
2023-02-17T13:05:07.910Z,96053.56
2023-02-17T13:08:54.575Z,96041.19
2023-02-17T13:12:41.478Z,96089.94
2023-02-17T13:16:25.658Z,96049.69
2023-02-17T13:24:35.493Z,96089.31
2023-02-17T13:28:21.979Z,96052.94
2023-02-17T13:32:08.001Z,96042.38
2023-02-17T13:35:51.042Z,96052.53
2023-02-17T13:39:36.584Z,96049.88
2023-02-17T13:43:24.017Z,96054.34
2023-02-17T13:47:15.003Z,96047.69
2023-02-17T13:50:58.727Z,96053.34
2023-02-17T13:54:41.892Z,96039.72
2023-02-17T13:58:27.952Z,96049.69
2023-02-17T14:02:35.073Z,96053.69
2023-02-17T14:06:24.668Z,96028.09
2023-02-17T14:10:19.184Z,96056.94
2023-02-17T14:14:02.074Z,96057.94
2023-02-17T14:17:46.118Z,96071.34
2023-02-17T14:21:28.808Z,96044.13
2023-02-17T14:25:13.859Z,96063.78
2023-02-17T14:28:58.578Z,96037.81
2023-02-17T14:32:41.749Z,96067.44
2023-02-17T14:36:35.089Z,96061.34
2023-02-17T14:40:20.766Z,96038.63
2023-02-17T14:44:03.463Z,96083.69
2023-02-17T14:47:46.915Z,96071.94
2023-02-17T14:51:34.984Z,96101.16
2023-02-17T14:55:26.888Z,96055.91
2023-02-17T14:59:11.080Z,96046.34
2023-02-17T15:02:53.782Z,96051.19
2023-02-17T15:06:40.766Z,96066.63
2023-02-17T15:10:27.197Z,96046.31
2023-02-17T15:14:14.202Z,96064.59
2023-02-17T15:17:56.864Z,96065.78
2023-02-17T15:21:41.913Z,96087.69
2023-02-17T15:25:25.257Z,96066.59
2023-02-17T15:29:09.914Z,96042.44
2023-02-17T15:32:52.610Z,96043.69
2023-02-17T15:36:35.282Z,96051.97
2023-02-17T15:40:22.182Z,96031.69
2023-02-17T15:44:07.489Z,96024.19
2023-02-17T15:47:51.996Z,96027.19
2023-02-17T15:51:34.690Z,96032.44
2023-02-17T15:55:20.356Z,96023.50
2023-02-17T15:59:08.156Z,96043.16
2023-02-17T16:02:51.089Z,96011.50
2023-02-17T16:06:34.045Z,96038.44
2023-02-17T16:10:20.162Z,96030.94
2023-02-17T16:14:03.199Z,96072.28
2023-02-17T16:17:47.598Z,96037.22
2023-02-17T16:21:30.249Z,96064.00
2023-02-17T16:25:14.592Z,96039.84
2023-02-17T16:28:59.815Z,96052.22
2023-02-17T16:32:43.044Z,96065.97
2023-02-17T16:36:27.540Z,96023.16
2023-02-17T16:40:20.875Z,96045.59
2023-02-17T16:44:06.769Z,96051.00
2023-02-17T16:47:52.051Z,96051.75
2023-02-17T16:51:34.750Z,96056.78
2023-02-17T16:55:18.453Z,96053.94
2023-02-17T16:59:01.098Z,96057.44
2023-02-17T17:02:45.871Z,96056.81
2023-02-17T17:06:30.307Z,96066.34
2023-02-17T17:10:17.222Z,96061.22
2023-02-17T17:14:00.296Z,96050.81
2023-02-17T17:17:46.338Z,96054.84
2023-02-17T17:21:29.374Z,96062.50
2023-02-17T17:25:12.017Z,96063.25
2023-02-17T17:28:55.288Z,96059.22
2023-02-17T17:32:37.977Z,96065.63
2023-02-17T17:36:28.272Z,96058.75
2023-02-17T17:40:16.673Z,96071.28
2023-02-17T17:43:59.388Z,96053.84
2023-02-17T17:47:45.151Z,96072.28
2023-02-17T17:51:30.387Z,96089.06
2023-02-17T17:55:13.733Z,96070.03
2023-02-17T17:58:57.239Z,96075.53
2023-02-17T18:02:39.946Z,96080.56
2023-02-17T18:06:25.892Z,96065.47
2023-02-17T18:10:12.346Z,96057.88
2023-02-17T18:13:58.195Z,96050.16
2023-02-17T18:17:42.638Z,96057.06
2023-02-17T18:21:25.525Z,96051.75
2023-02-17T18:25:10.232Z,96052.94
2023-02-17T18:28:52.842Z,96041.72
2023-02-17T18:32:35.568Z,96062.94
2023-02-17T18:36:21.214Z,96083.06
2023-02-17T18:40:05.521Z,96077.91
2023-02-17T18:43:49.534Z,96068.22
2023-02-17T18:47:32.248Z,96086.63
2023-02-17T18:51:16.710Z,96052.22
2023-02-17T18:54:59.537Z,96053.84
2023-02-17T18:58:42.581Z,96053.84
2023-02-17T19:02:26.883Z,96051.84
2023-02-17T19:06:10.574Z,96065.38
2023-02-17T19:09:54.521Z,96085.44
2023-02-17T19:13:37.805Z,96071.72
2023-02-17T19:17:20.593Z,96072.53
2023-02-17T19:21:05.317Z,96058.38
2023-02-17T19:24:51.476Z,96042.00
2023-02-17T19:28:34.537Z,96056.34
2023-02-17T19:32:17.287Z,96098.09
2023-02-17T19:36:00.087Z,96044.69
2023-02-17T19:39:44.293Z,96048.31
2023-02-17T19:43:26.977Z,96049.56
2023-02-17T19:47:09.656Z,96065.38
2023-02-17T19:50:52.786Z,96048.75
2023-02-17T19:54:35.485Z,96053.22
2023-02-17T19:58:19.571Z,96049.13
2023-02-17T20:02:02.438Z,96082.81
2023-02-17T20:05:53.001Z,96073.91
2023-02-17T20:09:35.987Z,96065.81
2023-02-17T20:13:20.084Z,96080.41
2023-02-17T20:17:02.780Z,96075.59
2023-02-17T20:20:53.163Z,96086.94
2023-02-17T20:24:36.296Z,96083.28
2023-02-17T20:28:21.643Z,96085.31
2023-02-17T20:32:04.757Z,96079.03
2023-02-17T20:35:47.574Z,96095.41
2023-02-17T20:39:30.295Z,96115.66
2023-02-17T20:43:13.194Z,96125.44
2023-02-17T20:46:58.103Z,96132.69
2023-02-17T20:50:41.010Z,96128.56
2023-02-17T20:54:25.428Z,96140.59
2023-02-17T20:58:08.203Z,96146.56
2023-02-17T21:01:50.984Z,96148.75
2023-02-17T21:05:35.049Z,96153.78
2023-02-17T21:09:19.448Z,96159.03
2023-02-17T21:13:02.310Z,96169.19
2023-02-17T21:16:45.304Z,96165.56
2023-02-17T21:20:28.018Z,96152.25
2023-02-17T21:24:12.260Z,96153.25
2023-02-17T21:27:54.971Z,96154.13
2023-02-17T21:31:37.736Z,96140.25
2023-02-17T21:35:20.429Z,96153.41
2023-02-17T21:39:04.423Z,96165.56
2023-02-17T21:43:06.121Z,96161.94
2023-02-17T21:46:48.789Z,96142.31
2023-02-17T21:50:31.430Z,96162.56
2023-02-17T21:54:14.192Z,96169.09
2023-02-17T21:57:58.194Z,96167.44
2023-02-17T22:01:40.896Z,96209.84
2023-02-17T22:05:23.585Z,96162.81
2023-02-17T22:09:07.119Z,96188.53
2023-02-17T22:12:51.523Z,96148.00
2023-02-17T22:16:37.249Z,96165.06
2023-02-17T22:20:20.305Z,96158.53
2023-02-17T22:24:03.709Z,96172.34
2023-02-17T22:27:46.471Z,96155.28
2023-02-17T22:31:30.597Z,96154.09
2023-02-17T22:35:15.131Z,96162.19
2023-02-17T22:38:57.817Z,96154.66
2023-02-17T22:42:40.536Z,96153.66
2023-02-17T22:46:25.294Z,96160.94
2023-02-17T22:50:07.951Z,96154.75
2023-02-17T22:53:52.340Z,96164.88
2023-02-17T22:57:34.989Z,96175.84
2023-02-17T23:01:20.609Z,96175.84
2023-02-17T23:05:03.809Z,96190.38
2023-02-17T23:08:47.626Z,96180.28
2023-02-17T23:12:32.107Z,96182.09
2023-02-17T23:16:19.960Z,96192.84
2023-02-17T23:20:02.659Z,96187.38
2023-02-17T23:23:45.357Z,96177.84
2023-02-17T23:27:28.094Z,96181.47
2023-02-17T23:31:12.541Z,96190.56
2023-02-17T23:34:55.324Z,96185.13
2023-02-17T23:38:38.061Z,96194.78
2023-02-17T23:42:20.762Z,96209.69
2023-02-17T23:46:03.645Z,96192.81
2023-02-17T23:49:47.727Z,96187.75
2023-02-17T23:53:31.086Z,96194.41
2023-02-17T23:57:13.718Z,96193.75
