createdAt,value
2022-10-01T00:01:16.550Z,100.00
2022-10-01T00:03:43.615Z,100.00
2022-10-01T00:06:18.036Z,100.00
2022-10-01T00:08:49.059Z,100.00
2022-10-01T00:11:21.636Z,100.00
2022-10-01T00:13:49.623Z,100.00
2022-10-01T00:16:27.874Z,100.00
2022-10-01T00:18:55.701Z,100.00
2022-10-01T00:21:28.396Z,100.00
2022-10-01T00:23:56.746Z,100.00
2022-10-01T00:26:27.341Z,100.00
2022-10-01T00:28:57.395Z,100.00
2022-10-01T00:31:25.720Z,100.00
2022-10-01T00:33:54.089Z,100.00
2022-10-01T00:36:21.838Z,100.00
2022-10-01T00:38:48.535Z,100.00
2022-10-01T00:41:16.544Z,100.00
2022-10-01T00:43:47.061Z,100.00
2022-10-01T00:46:24.388Z,100.00
2022-10-01T00:49:15.210Z,100.00
2022-10-01T00:51:47.081Z,100.00
2022-10-01T00:54:18.977Z,100.00
2022-10-01T00:56:47.201Z,100.00
2022-10-01T00:59:16.362Z,100.00
2022-10-01T01:01:43.372Z,100.00
2022-10-01T01:04:16.703Z,100.00
2022-10-01T01:06:57.913Z,100.00
2022-10-01T01:09:31.296Z,100.00
2022-10-01T01:12:42.691Z,100.00
2022-10-01T01:15:15.208Z,100.00
2022-10-01T01:18:06.184Z,100.00
2022-10-01T01:20:43.233Z,100.00
2022-10-01T01:23:16.263Z,100.00
2022-10-01T01:26:02.946Z,100.00
2022-10-01T01:28:44.636Z,100.00
2022-10-01T01:31:18.337Z,100.00
2022-10-01T01:33:48.199Z,100.00
2022-10-01T01:36:19.408Z,100.00
2022-10-01T01:38:57.751Z,100.00
2022-10-01T01:41:29.334Z,100.00
2022-10-01T01:44:01.092Z,100.00
2022-10-01T01:46:33.298Z,100.00
2022-10-01T01:49:03.760Z,100.00
2022-10-01T01:51:33.547Z,100.00
2022-10-01T01:54:00.519Z,100.00
2022-10-01T01:56:27.621Z,100.00
2022-10-01T01:58:54.329Z,100.00
2022-10-01T02:01:39.645Z,100.00
2022-10-01T02:04:33.610Z,100.00
2022-10-01T02:07:21.971Z,100.00
2022-10-01T02:10:00.379Z,100.00
2022-10-01T02:12:56.240Z,100.00
2022-10-01T02:15:37.119Z,100.00
2022-10-01T02:18:27.763Z,100.00
2022-10-01T02:21:17.455Z,100.00
2022-10-01T02:23:59.040Z,100.00
2022-10-01T02:26:28.243Z,100.00
2022-10-01T02:28:59.646Z,100.00
2022-10-01T02:31:29.560Z,100.00
2022-10-01T02:33:59.440Z,100.00
2022-10-01T02:36:29.851Z,100.00
2022-10-01T02:39:00.610Z,100.00
2022-10-01T02:41:32.918Z,100.00
2022-10-01T02:44:05.191Z,100.00
2022-10-01T02:47:07.995Z,100.00
2022-10-01T02:49:36.538Z,100.00
2022-10-01T02:52:21.741Z,100.00
2022-10-01T02:55:04.608Z,100.00
2022-10-01T02:57:32.495Z,100.00
2022-10-01T03:00:15.388Z,100.00
2022-10-01T03:02:42.578Z,100.00
2022-10-01T03:05:09.514Z,100.00
2022-10-01T03:07:36.467Z,100.00
2022-10-01T03:10:05.263Z,100.00
2022-10-01T03:12:32.095Z,100.00
2022-10-01T03:14:58.806Z,100.00
2022-10-01T03:17:25.765Z,100.00
2022-10-01T03:19:52.562Z,100.00
2022-10-01T03:22:22.766Z,100.00
2022-10-01T03:24:53.734Z,100.00
2022-10-01T03:27:21.436Z,100.00
2022-10-01T03:29:48.519Z,100.00
2022-10-01T03:32:15.846Z,100.00
2022-10-01T03:34:42.912Z,100.00
2022-10-01T03:37:10.293Z,100.00
2022-10-01T03:39:37.241Z,100.00
2022-10-01T03:42:06.039Z,100.00
2022-10-01T03:44:33.795Z,100.00
2022-10-01T03:47:00.802Z,100.00
2022-10-01T03:49:28.351Z,100.00
2022-10-01T03:51:55.463Z,100.00
2022-10-01T03:54:22.691Z,100.00
2022-10-01T03:56:49.430Z,100.00
2022-10-01T03:59:16.202Z,100.00
2022-10-01T04:01:43.139Z,100.00
2022-10-01T04:04:10.093Z,100.00
2022-10-01T04:06:36.887Z,100.00
2022-10-01T04:09:03.927Z,100.00
2022-10-01T04:11:30.835Z,100.00
2022-10-01T04:13:58.046Z,100.00
2022-10-01T04:16:25.289Z,100.00
2022-10-01T04:18:52.065Z,100.00
2022-10-01T04:21:19.265Z,100.00
2022-10-01T04:23:45.964Z,100.00
2022-10-01T04:26:12.702Z,100.00
2022-10-01T04:28:39.334Z,100.00
2022-10-01T04:31:24.545Z,100.00
2022-10-01T04:33:56.401Z,100.00
2022-10-01T04:36:25.170Z,100.00
2022-10-01T04:39:00.934Z,100.00
2022-10-01T04:41:31.007Z,100.00
2022-10-01T04:44:01.610Z,100.00
2022-10-01T04:46:30.191Z,100.00
2022-10-01T04:48:57.567Z,100.00
2022-10-01T04:51:24.695Z,100.00
2022-10-01T04:53:51.380Z,100.00
2022-10-01T04:56:18.189Z,100.00
2022-10-01T04:58:44.857Z,100.00
2022-10-01T05:01:12.764Z,100.00
2022-10-01T05:03:39.943Z,100.00
2022-10-01T05:06:06.837Z,100.00
2022-10-01T05:08:33.503Z,100.00
2022-10-01T05:11:00.740Z,100.00
2022-10-01T05:13:30.363Z,100.00
2022-10-01T05:15:58.119Z,100.00
2022-10-01T05:18:24.993Z,100.00
2022-10-01T05:20:51.902Z,100.00
2022-10-01T05:23:18.559Z,100.00
2022-10-01T05:25:47.028Z,100.00
2022-10-01T05:28:17.243Z,100.00
2022-10-01T05:30:46.738Z,100.00
2022-10-01T05:33:13.524Z,100.00
2022-10-01T05:35:41.384Z,100.00
2022-10-01T05:38:08.069Z,100.00
2022-10-01T05:40:34.743Z,100.00
2022-10-01T05:43:03.160Z,100.00
2022-10-01T05:45:31.371Z,100.00
2022-10-01T05:48:03.192Z,100.00
2022-10-01T05:50:32.030Z,100.00
2022-10-01T05:53:00.173Z,100.00
2022-10-01T05:55:31.870Z,100.00
2022-10-01T05:58:01.406Z,100.00
2022-10-01T06:00:29.263Z,100.00
2022-10-01T06:02:58.185Z,100.00
2022-10-01T06:05:25.702Z,100.00
2022-10-01T06:07:53.574Z,100.00
2022-10-01T06:10:21.727Z,100.00
2022-10-01T06:12:48.926Z,100.00
2022-10-01T06:15:16.808Z,100.00
2022-10-01T06:17:45.441Z,100.00
2022-10-01T06:20:14.423Z,100.00
2022-10-01T06:22:43.126Z,100.00
2022-10-01T06:25:15.336Z,100.00
2022-10-01T06:27:42.430Z,100.00
2022-10-01T06:30:09.775Z,100.00
2022-10-01T06:32:36.933Z,100.00
2022-10-01T06:35:04.382Z,100.00
2022-10-01T06:37:31.067Z,100.00
2022-10-01T06:39:57.874Z,100.00
2022-10-01T06:42:24.643Z,100.00
2022-10-01T06:44:51.331Z,100.00
2022-10-01T06:47:18.042Z,100.00
2022-10-01T06:49:47.613Z,100.00
2022-10-01T06:52:33.519Z,100.00
2022-10-01T06:55:01.477Z,100.00
2022-10-01T06:57:29.275Z,100.00
2022-10-01T06:59:56.106Z,100.00
2022-10-01T07:02:28.939Z,100.00
2022-10-01T07:04:59.258Z,100.00
2022-10-01T07:07:35.363Z,100.00
2022-10-01T07:10:03.058Z,100.00
2022-10-01T07:12:29.726Z,100.00
2022-10-01T07:14:56.540Z,100.00
2022-10-01T07:17:23.345Z,100.00
2022-10-01T07:19:50.004Z,100.00
2022-10-01T07:22:18.179Z,100.00
2022-10-01T07:24:47.844Z,100.00
2022-10-01T07:27:14.852Z,100.00
2022-10-01T07:29:44.544Z,99.14
2022-10-01T07:32:11.513Z,97.21
2022-10-01T07:34:42.843Z,99.10
2022-10-01T07:37:09.873Z,100.00
2022-10-01T07:39:37.981Z,92.71
2022-10-01T07:42:04.947Z,87.00
2022-10-01T07:44:31.666Z,89.08
2022-10-01T07:46:58.375Z,81.64
2022-10-01T07:49:25.634Z,82.36
2022-10-01T07:51:54.490Z,86.21
2022-10-01T07:54:22.589Z,84.33
2022-10-01T07:56:52.063Z,83.74
2022-10-01T07:59:19.217Z,79.34
2022-10-01T08:01:54.823Z,82.37
2022-10-01T08:04:40.570Z,79.51
2022-10-01T08:07:08.774Z,77.70
2022-10-01T08:09:35.703Z,71.50
2022-10-01T08:12:03.089Z,72.26
2022-10-01T08:14:30.675Z,72.52
2022-10-01T08:16:57.990Z,69.04
2022-10-01T08:19:25.592Z,66.51
2022-10-01T08:21:52.971Z,66.54
2022-10-01T08:24:20.294Z,67.65
2022-10-01T08:26:53.256Z,68.68
2022-10-01T08:29:20.489Z,70.52
2022-10-01T08:31:47.602Z,67.47
2022-10-01T08:34:14.775Z,71.03
2022-10-01T08:36:41.509Z,68.65
2022-10-01T08:39:08.269Z,69.92
2022-10-01T08:41:56.111Z,70.74
2022-10-01T08:44:44.309Z,71.02
2022-10-01T08:47:17.135Z,70.20
2022-10-01T08:49:54.836Z,66.12
2022-10-01T08:52:33.883Z,67.73
2022-10-01T08:55:14.569Z,66.33
2022-10-01T08:57:51.685Z,66.60
2022-10-01T09:00:19.343Z,67.30
2022-10-01T09:02:47.003Z,69.17
2022-10-01T09:05:25.501Z,65.39
2022-10-01T09:08:15.339Z,68.27
2022-10-01T09:11:00.885Z,66.56
2022-10-01T09:13:50.118Z,68.62
2022-10-01T09:16:50.092Z,73.66
2022-10-01T09:19:19.745Z,71.74
2022-10-01T09:21:57.661Z,71.78
2022-10-01T09:24:38.462Z,71.78
2022-10-01T09:27:13.910Z,69.62
2022-10-01T09:29:46.935Z,68.32
2022-10-01T09:32:19.572Z,63.44
2022-10-01T09:34:47.438Z,60.32
2022-10-01T09:37:28.085Z,60.44
2022-10-01T09:40:03.820Z,60.76
2022-10-01T09:42:30.702Z,60.79
2022-10-01T09:44:57.975Z,58.61
2022-10-01T09:47:28.321Z,58.44
2022-10-01T09:49:55.578Z,59.63
2022-10-01T09:52:34.646Z,57.43
2022-10-01T09:55:16.612Z,55.04
2022-10-01T09:57:50.663Z,53.99
2022-10-01T10:00:23.723Z,53.79
2022-10-01T10:02:52.267Z,53.13
2022-10-01T10:05:25.607Z,52.25
2022-10-01T10:07:57.631Z,51.41
2022-10-01T10:10:37.038Z,50.98
2022-10-01T10:13:10.196Z,50.35
2022-10-01T10:15:50.908Z,49.97
2022-10-01T10:18:27.193Z,49.17
2022-10-01T10:20:55.123Z,49.26
2022-10-01T10:23:29.063Z,49.61
2022-10-01T10:25:56.709Z,49.91
2022-10-01T10:28:24.912Z,50.84
2022-10-01T10:30:55.121Z,50.62
2022-10-01T10:33:26.351Z,50.27
2022-10-01T10:36:06.491Z,48.62
2022-10-01T10:38:35.300Z,46.82
2022-10-01T10:41:04.009Z,47.66
2022-10-01T10:43:36.828Z,46.78
2022-10-01T10:46:04.549Z,45.67
2022-10-01T10:48:36.843Z,45.83
2022-10-01T10:51:05.763Z,46.25
2022-10-01T10:53:46.423Z,49.07
2022-10-01T10:56:23.005Z,49.18
2022-10-01T10:58:51.801Z,49.93
2022-10-01T11:01:28.615Z,50.08
2022-10-01T11:04:01.114Z,49.24
2022-10-01T11:06:28.424Z,50.49
2022-10-01T11:09:07.780Z,49.91
2022-10-01T11:11:34.408Z,49.96
2022-10-01T11:14:31.713Z,49.61
2022-10-01T11:17:43.556Z,48.35
2022-10-01T11:20:20.801Z,47.26
2022-10-01T11:23:23.093Z,46.54
2022-10-01T11:26:19.054Z,46.57
2022-10-01T11:28:57.876Z,45.82
2022-10-01T11:31:38.380Z,44.20
2022-10-01T11:34:37.865Z,44.49
2022-10-01T11:37:24.368Z,44.41
2022-10-01T11:39:56.720Z,44.63
2022-10-01T11:42:34.839Z,44.89
2022-10-01T11:45:09.765Z,46.25
2022-10-01T11:47:44.378Z,46.51
2022-10-01T11:50:25.595Z,45.64
2022-10-01T11:52:59.939Z,44.57
2022-10-01T11:55:51.595Z,44.62
2022-10-01T11:58:48.698Z,43.96
2022-10-01T12:01:24.376Z,44.90
2022-10-01T12:03:54.035Z,44.37
2022-10-01T12:06:32.989Z,45.69
2022-10-01T12:09:20.161Z,45.72
2022-10-01T12:12:17.348Z,46.81
2022-10-01T12:15:06.945Z,46.99
2022-10-01T12:17:52.590Z,47.05
2022-10-01T12:20:40.936Z,47.30
2022-10-01T12:23:14.775Z,47.67
2022-10-01T12:25:59.332Z,47.27
2022-10-01T12:28:46.763Z,47.29
2022-10-01T12:31:32.992Z,47.92
2022-10-01T12:34:15.185Z,47.33
2022-10-01T12:37:04.422Z,48.15
2022-10-01T12:39:50.578Z,48.37
2022-10-01T12:42:31.385Z,49.21
2022-10-01T12:45:21.963Z,50.00
2022-10-01T12:47:57.771Z,50.52
2022-10-01T12:50:57.324Z,50.38
2022-10-01T12:53:30.281Z,50.77
2022-10-01T12:56:12.281Z,50.27
2022-10-01T12:59:07.891Z,49.14
2022-10-01T13:01:51.903Z,48.53
2022-10-01T13:04:40.507Z,49.18
2022-10-01T13:07:27.233Z,49.74
2022-10-01T13:10:03.007Z,50.34
2022-10-01T13:13:07.939Z,50.51
2022-10-01T13:15:38.121Z,49.97
2022-10-01T13:18:23.327Z,49.79
2022-10-01T13:21:20.776Z,50.46
2022-10-01T13:23:58.942Z,50.26
2022-10-01T13:26:35.085Z,49.70
2022-10-01T13:29:38.240Z,49.32
2022-10-01T13:32:26.069Z,48.99
2022-10-01T13:34:53.292Z,49.21
2022-10-01T13:37:33.787Z,49.00
2022-10-01T13:40:01.309Z,49.05
2022-10-01T13:42:42.204Z,48.89
2022-10-01T13:45:31.845Z,49.36
2022-10-01T13:48:07.953Z,49.27
2022-10-01T13:50:34.998Z,49.73
2022-10-01T13:53:23.157Z,50.15
2022-10-01T13:55:50.773Z,49.89
2022-10-01T13:58:29.694Z,50.27
2022-10-01T14:01:00.217Z,50.71
2022-10-01T14:03:53.626Z,50.72
2022-10-01T14:06:47.322Z,51.13
2022-10-01T14:09:31.623Z,51.06
2022-10-01T14:12:26.782Z,51.24
2022-10-01T14:15:15.754Z,51.40
2022-10-01T14:17:44.783Z,51.78
2022-10-01T14:20:24.894Z,51.99
2022-10-01T14:23:13.213Z,52.40
2022-10-01T14:26:03.674Z,52.41
2022-10-01T14:28:48.973Z,52.73
2022-10-01T14:31:37.454Z,52.70
2022-10-01T14:34:21.910Z,52.80
2022-10-01T14:36:50.983Z,53.11
2022-10-01T14:39:23.854Z,52.52
2022-10-01T14:41:53.560Z,52.74
2022-10-01T14:44:29.100Z,52.57
2022-10-01T14:46:58.425Z,52.19
2022-10-01T14:49:27.747Z,52.67
2022-10-01T14:52:20.458Z,52.96
2022-10-01T14:55:11.948Z,53.04
2022-10-01T14:57:42.745Z,53.09
2022-10-01T15:00:21.159Z,53.51
2022-10-01T15:02:52.263Z,54.08
2022-10-01T15:05:26.333Z,54.81
2022-10-01T15:07:53.221Z,55.36
2022-10-01T15:10:24.058Z,55.54
2022-10-01T15:12:52.904Z,56.24
2022-10-01T15:15:20.679Z,56.40
2022-10-01T15:17:49.138Z,56.95
2022-10-01T15:20:17.436Z,57.34
2022-10-01T15:22:47.185Z,57.28
2022-10-01T15:25:21.936Z,57.56
2022-10-01T15:27:50.499Z,57.40
2022-10-01T15:30:18.559Z,57.09
2022-10-01T15:32:49.113Z,58.20
2022-10-01T15:35:20.917Z,58.20
2022-10-01T15:37:51.611Z,58.36
2022-10-01T15:40:27.096Z,58.24
2022-10-01T15:43:09.065Z,59.02
2022-10-01T15:45:36.059Z,58.86
2022-10-01T15:48:03.008Z,59.03
2022-10-01T15:50:36.563Z,59.03
2022-10-01T15:53:15.343Z,59.68
2022-10-01T15:55:52.558Z,59.82
2022-10-01T15:58:35.744Z,60.06
2022-10-01T16:01:09.690Z,60.33
2022-10-01T16:03:53.840Z,60.50
2022-10-01T16:06:27.245Z,60.69
2022-10-01T16:09:11.951Z,61.01
2022-10-01T16:12:00.538Z,61.11
2022-10-01T16:14:36.755Z,60.58
2022-10-01T16:17:18.809Z,61.78
2022-10-01T16:19:53.628Z,62.09
2022-10-01T16:22:21.720Z,61.73
2022-10-01T16:25:01.580Z,62.04
2022-10-01T16:27:45.998Z,62.65
2022-10-01T16:30:23.060Z,61.87
2022-10-01T16:32:49.945Z,61.61
2022-10-01T16:35:23.206Z,62.32
2022-10-01T16:37:52.030Z,62.54
2022-10-01T16:40:20.984Z,63.19
2022-10-01T16:42:51.942Z,63.04
2022-10-01T16:45:24.750Z,63.48
2022-10-01T16:47:53.450Z,63.85
2022-10-01T16:50:21.882Z,64.83
2022-10-01T16:52:52.532Z,65.62
2022-10-01T16:55:24.095Z,65.68
2022-10-01T16:57:52.938Z,65.78
2022-10-01T17:00:21.959Z,66.45
2022-10-01T17:02:48.768Z,66.46
2022-10-01T17:05:25.575Z,66.68
2022-10-01T17:07:53.071Z,67.09
2022-10-01T17:10:22.533Z,67.18
2022-10-01T17:12:49.984Z,68.10
2022-10-01T17:15:20.051Z,68.62
2022-10-01T17:17:47.101Z,68.26
2022-10-01T17:20:13.885Z,68.44
2022-10-01T17:22:43.156Z,69.15
2022-10-01T17:25:22.011Z,69.75
2022-10-01T17:27:49.322Z,70.12
2022-10-01T17:30:16.870Z,70.84
2022-10-01T17:32:44.921Z,71.45
2022-10-01T17:35:13.303Z,71.51
2022-10-01T17:37:41.510Z,71.20
2022-10-01T17:40:10.506Z,71.60
2022-10-01T17:42:37.263Z,72.24
2022-10-01T17:45:06.930Z,72.45
2022-10-01T17:47:34.131Z,73.21
2022-10-01T17:50:01.280Z,71.79
2022-10-01T17:52:28.044Z,73.89
2022-10-01T17:54:54.846Z,74.82
2022-10-01T17:57:21.584Z,77.47
2022-10-01T17:59:48.242Z,80.82
2022-10-01T18:02:39.616Z,82.19
2022-10-01T18:05:03.998Z,84.45
2022-10-01T18:07:30.736Z,87.12
2022-10-01T18:09:57.581Z,95.56
2022-10-01T18:12:24.368Z,96.47
2022-10-01T18:14:51.115Z,99.65
2022-10-01T18:17:18.123Z,98.11
2022-10-01T18:19:53.689Z,99.30
2022-10-01T18:22:21.334Z,100.00
2022-10-01T18:24:48.180Z,100.00
2022-10-01T18:27:15.031Z,100.00
2022-10-01T18:29:41.821Z,100.00
2022-10-01T18:32:27.239Z,100.00
2022-10-01T18:35:13.545Z,100.00
2022-10-01T18:37:49.928Z,100.00
2022-10-01T18:40:29.073Z,100.00
2022-10-01T18:43:08.480Z,100.00
2022-10-01T18:45:53.285Z,100.00
2022-10-01T18:48:50.939Z,100.00
2022-10-01T18:51:27.203Z,100.00
2022-10-01T18:54:21.716Z,100.00
2022-10-01T18:56:54.452Z,100.00
2022-10-01T18:59:50.588Z,100.00
2022-10-01T19:02:52.272Z,100.00
2022-10-01T19:05:49.922Z,100.00
2022-10-01T19:08:24.891Z,100.00
2022-10-01T19:11:03.571Z,100.00
2022-10-01T19:13:47.818Z,100.00
2022-10-01T19:16:17.409Z,100.00
2022-10-01T19:18:56.843Z,100.00
2022-10-01T19:21:36.121Z,100.00
2022-10-01T19:24:37.261Z,100.00
2022-10-01T19:27:26.402Z,100.00
2022-10-01T19:30:12.453Z,100.00
2022-10-01T19:32:45.977Z,100.00
2022-10-01T19:35:19.194Z,100.00
2022-10-01T19:37:55.231Z,100.00
2022-10-01T19:40:33.919Z,100.00
2022-10-01T19:43:29.873Z,100.00
2022-10-01T19:46:04.840Z,100.00
2022-10-01T19:48:45.895Z,100.00
2022-10-01T19:51:15.376Z,100.00
2022-10-01T19:53:50.151Z,100.00
2022-10-01T19:56:24.262Z,100.00
2022-10-01T19:58:50.917Z,100.00
2022-10-01T20:01:23.912Z,100.00
2022-10-01T20:04:19.034Z,100.00
2022-10-01T20:06:47.008Z,100.00
2022-10-01T20:09:28.709Z,100.00
2022-10-01T20:12:09.525Z,100.00
2022-10-01T20:15:00.689Z,100.00
2022-10-01T20:17:47.910Z,100.00
2022-10-01T20:20:21.177Z,100.00
2022-10-01T20:22:57.900Z,100.00
2022-10-01T20:25:43.157Z,100.00
2022-10-01T20:28:31.026Z,100.00
2022-10-01T20:31:07.619Z,100.00
2022-10-01T20:34:00.205Z,100.00
2022-10-01T20:37:09.467Z,100.00
2022-10-01T20:39:42.004Z,100.00
2022-10-01T20:42:19.762Z,100.00
2022-10-01T20:44:47.292Z,100.00
2022-10-01T20:47:23.825Z,100.00
2022-10-01T20:50:21.411Z,100.00
2022-10-01T20:53:25.434Z,100.00
2022-10-01T20:55:59.319Z,100.00
2022-10-01T20:58:43.735Z,100.00
2022-10-01T21:01:20.633Z,100.00
2022-10-01T21:03:53.910Z,100.00
2022-10-01T21:06:26.703Z,100.00
2022-10-01T21:09:03.354Z,100.00
2022-10-01T21:11:41.621Z,100.00
2022-10-01T21:14:29.121Z,100.00
2022-10-01T21:17:05.277Z,100.00
2022-10-01T21:19:50.106Z,100.00
2022-10-01T21:22:53.882Z,100.00
2022-10-01T21:25:20.638Z,100.00
2022-10-01T21:27:53.470Z,100.00
2022-10-01T21:30:21.698Z,100.00
2022-10-01T21:33:06.911Z,100.00
2022-10-01T21:35:50.706Z,100.00
2022-10-01T21:38:39.225Z,100.00
2022-10-01T21:41:27.579Z,100.00
2022-10-01T21:44:25.062Z,100.00
2022-10-01T21:47:16.347Z,100.00
2022-10-01T21:50:01.199Z,100.00
2022-10-01T21:53:06.867Z,100.00
2022-10-01T21:55:33.513Z,100.00
2022-10-01T21:58:11.779Z,100.00
2022-10-01T22:00:38.490Z,100.00
2022-10-01T22:03:11.216Z,100.00
2022-10-01T22:05:57.249Z,100.00
2022-10-01T22:08:34.585Z,100.00
2022-10-01T22:11:07.596Z,100.00
2022-10-01T22:13:38.546Z,100.00
2022-10-01T22:16:13.982Z,100.00
2022-10-01T22:18:46.140Z,100.00
2022-10-01T22:24:20.288Z,100.00
2022-10-01T22:26:57.820Z,100.00
2022-10-01T22:29:29.212Z,100.00
2022-10-01T22:32:03.165Z,100.00
2022-10-01T22:34:37.866Z,100.00
2022-10-01T22:37:18.909Z,100.00
2022-10-01T22:40:01.164Z,100.00
2022-10-01T22:42:35.519Z,100.00
2022-10-01T22:45:12.541Z,100.00
2022-10-01T22:47:42.187Z,100.00
2022-10-01T22:50:28.343Z,100.00
2022-10-01T22:53:24.341Z,100.00
2022-10-01T22:55:56.084Z,100.00
2022-10-01T22:58:35.256Z,100.00
2022-10-01T23:01:05.022Z,100.00
2022-10-01T23:04:09.767Z,100.00
2022-10-01T23:06:42.405Z,100.00
2022-10-01T23:09:08.972Z,100.00
2022-10-01T23:12:01.831Z,100.00
2022-10-01T23:14:31.263Z,100.00
2022-10-01T23:17:09.000Z,100.00
2022-10-01T23:19:47.734Z,100.00
2022-10-01T23:22:20.511Z,100.00
2022-10-01T23:25:11.497Z,100.00
2022-10-01T23:27:56.202Z,100.00
2022-10-01T23:30:22.989Z,100.00
2022-10-01T23:33:10.978Z,100.00
2022-10-01T23:35:57.452Z,100.00
2022-10-01T23:38:40.663Z,100.00
2022-10-01T23:41:36.448Z,100.00
2022-10-01T23:44:14.475Z,100.00
2022-10-01T23:46:44.909Z,100.00
2022-10-01T23:49:15.590Z,100.00
2022-10-01T23:51:55.841Z,100.00
2022-10-01T23:54:35.486Z,100.00
2022-10-01T23:57:14.368Z,100.00
2022-10-01T23:59:46.246Z,100.00
