createdAt,value
2018-04-18T00:00:21.616Z,0.00
2018-04-18T00:01:21.608Z,0.00
2018-04-18T00:02:21.551Z,0.00
2018-04-18T00:03:21.535Z,0.00
2018-04-18T00:04:21.512Z,0.00
2018-04-18T00:05:21.543Z,0.00
2018-04-18T00:06:21.488Z,0.00
2018-04-18T00:07:21.486Z,0.00
2018-04-18T00:08:21.470Z,0.00
2018-04-18T00:09:21.434Z,0.00
2018-04-18T00:10:21.400Z,0.00
2018-04-18T00:11:21.402Z,0.00
2018-04-18T00:12:21.384Z,0.00
2018-04-18T00:13:21.350Z,0.00
2018-04-18T00:15:44.361Z,0.00
2018-04-18T00:16:44.335Z,0.00
2018-04-18T00:17:44.328Z,0.00
2018-04-18T00:18:51.476Z,0.00
2018-04-18T00:20:38.702Z,0.00
2018-04-18T00:21:38.627Z,0.00
2018-04-18T00:22:38.619Z,0.00
2018-04-18T00:23:38.606Z,0.00
2018-04-18T00:24:38.594Z,0.00
2018-04-18T00:25:38.556Z,0.00
2018-04-18T00:28:01.562Z,0.00
2018-04-18T00:29:01.545Z,0.00
2018-04-18T00:30:01.518Z,0.00
2018-04-18T00:32:34.620Z,0.00
2018-04-18T00:33:24.508Z,0.00
2018-04-18T00:34:24.478Z,0.00
2018-04-18T00:35:24.456Z,0.00
2018-04-18T00:36:24.442Z,0.00
2018-04-18T00:37:24.420Z,0.00
2018-04-18T00:38:24.413Z,0.00
2018-04-18T00:39:24.386Z,0.00
2018-04-18T00:40:24.387Z,0.00
2018-04-18T00:41:24.366Z,0.00
2018-04-18T00:42:24.366Z,0.00
2018-04-18T00:43:24.324Z,0.00
2018-04-18T00:44:24.296Z,0.00
2018-04-18T00:45:24.280Z,0.00
2018-04-18T00:46:24.264Z,0.00
2018-04-18T00:47:24.237Z,0.00
2018-04-18T00:48:24.224Z,0.00
2018-04-18T00:49:24.213Z,0.00
2018-04-18T00:50:24.193Z,0.00
2018-04-18T00:51:24.175Z,0.00
2018-04-18T00:52:24.145Z,0.00
2018-04-18T00:53:24.132Z,0.00
2018-04-18T00:55:56.264Z,0.00
2018-04-18T00:58:08.198Z,0.00
2018-04-18T00:59:08.183Z,0.00
2018-04-18T01:01:02.549Z,0.00
2018-04-18T01:02:02.497Z,0.00
2018-04-18T01:03:02.484Z,0.00
2018-04-18T01:04:02.473Z,0.00
2018-04-18T01:05:02.472Z,0.00
2018-04-18T01:06:02.425Z,0.00
2018-04-18T01:07:02.413Z,0.00
2018-04-18T01:08:02.390Z,0.00
2018-04-18T01:09:02.372Z,0.00
2018-04-18T01:10:02.383Z,0.00
2018-04-18T01:11:02.355Z,0.00
2018-04-18T01:12:02.316Z,0.00
2018-04-18T01:13:09.999Z,0.00
2018-04-18T01:14:55.691Z,0.00
2018-04-18T01:15:55.751Z,0.00
2018-04-18T01:17:50.033Z,0.00
2018-04-18T01:18:50.007Z,0.00
2018-04-18T01:19:49.988Z,0.00
2018-04-18T01:20:49.970Z,0.00
2018-04-18T01:21:49.992Z,0.00
2018-04-18T01:22:49.930Z,0.00
2018-04-18T01:23:57.576Z,0.00
2018-04-18T01:25:44.298Z,0.00
2018-04-18T01:28:07.324Z,0.00
2018-04-18T01:29:14.932Z,0.00
2018-04-18T01:31:09.356Z,0.00
2018-04-18T01:32:01.709Z,0.00
2018-04-18T01:33:54.982Z,0.00
2018-04-18T01:34:54.935Z,0.00
2018-04-18T01:35:54.918Z,0.00
2018-04-18T01:36:54.899Z,0.00
2018-04-18T01:38:04.047Z,0.00
2018-04-18T01:39:48.352Z,0.00
2018-04-18T01:40:55.934Z,0.00
2018-04-18T01:42:42.631Z,0.00
2018-04-18T01:43:42.577Z,0.00
2018-04-18T01:46:13.369Z,0.00
2018-04-18T01:47:05.578Z,0.00
2018-04-18T01:49:00.010Z,0.00
2018-04-18T01:49:59.921Z,0.00
2018-04-18T01:50:59.924Z,0.00
2018-04-18T01:53:32.967Z,0.00
2018-04-18T01:54:22.988Z,0.00
2018-04-18T01:55:22.880Z,0.00
2018-04-18T01:56:22.869Z,0.00
2018-04-18T01:57:22.821Z,0.00
2018-04-18T01:58:22.811Z,0.00
2018-04-18T01:59:22.795Z,0.00
2018-04-18T02:00:30.402Z,0.00
2018-04-18T02:02:17.178Z,0.00
2018-04-18T02:04:39.221Z,0.00
2018-04-18T02:05:39.137Z,0.00
2018-04-18T02:07:42.640Z,0.00
2018-04-18T02:10:05.593Z,0.00
2018-04-18T02:10:55.475Z,0.00
2018-04-18T02:13:17.582Z,0.00
2018-04-18T02:15:40.492Z,0.00
2018-04-18T02:16:40.449Z,0.00
2018-04-18T02:19:13.631Z,0.00
2018-04-18T02:20:03.451Z,0.00
2018-04-18T02:21:03.426Z,0.00
2018-04-18T02:23:36.676Z,0.00
2018-04-18T02:25:48.487Z,0.00
2018-04-18T02:28:11.514Z,0.00
2018-04-18T02:29:11.470Z,0.00
2018-04-18T02:30:11.458Z,0.00
2018-04-18T02:31:11.419Z,0.00
2018-04-18T02:32:11.522Z,0.00
2018-04-18T02:33:11.398Z,0.00
2018-04-18T02:34:19.030Z,0.00
2018-04-18T02:36:04.753Z,0.00
2018-04-18T02:37:04.718Z,0.00
2018-04-18T02:38:59.100Z,0.00
2018-04-18T02:41:22.129Z,0.00
2018-04-18T02:42:31.715Z,0.00
2018-04-18T02:44:16.588Z,0.00
2018-04-18T02:46:39.498Z,0.00
2018-04-18T02:47:39.374Z,0.00
2018-04-18T02:48:39.336Z,0.00
2018-04-18T02:49:47.105Z,0.00
2018-04-18T02:51:33.712Z,0.00
2018-04-18T02:54:06.897Z,0.00
2018-04-18T02:55:05.367Z,0.00
2018-04-18T02:56:50.031Z,0.00
2018-04-18T02:59:23.168Z,0.00
2018-04-18T03:00:12.982Z,0.00
2018-04-18T03:01:12.967Z,0.00
2018-04-18T03:03:44.187Z,0.00
2018-04-18T03:04:34.963Z,0.00
2018-04-18T03:06:57.956Z,0.00
2018-04-18T03:07:57.934Z,0.00
2018-04-18T03:08:57.905Z,0.00
2018-04-18T03:09:57.889Z,0.00
2018-04-18T03:10:57.867Z,0.00
2018-04-18T03:12:06.641Z,0.00
2018-04-18T03:12:57.896Z,0.00
2018-04-18T03:14:06.548Z,0.00
2018-04-18T03:15:51.208Z,0.00
2018-04-18T03:16:51.149Z,0.00
2018-04-18T03:18:45.519Z,0.00
2018-04-18T03:21:08.587Z,0.00
2018-04-18T03:23:40.741Z,0.00
2018-04-18T03:24:30.550Z,0.00
2018-04-18T03:26:53.543Z,0.00
2018-04-18T03:27:53.522Z,0.00
2018-04-18T03:28:53.493Z,0.00
2018-04-18T03:29:53.500Z,0.00
2018-04-18T03:30:53.452Z,0.00
2018-04-18T03:31:53.444Z,0.00
2018-04-18T03:34:15.481Z,0.00
2018-04-18T03:35:15.476Z,0.00
2018-04-18T03:37:08.957Z,0.00
2018-04-18T03:38:08.897Z,0.00
2018-04-18T03:39:08.846Z,0.00
2018-04-18T03:41:31.827Z,0.00
2018-04-18T03:42:31.856Z,0.00
2018-04-18T03:43:31.778Z,0.00
2018-04-18T03:45:54.765Z,0.00
2018-04-18T03:47:02.410Z,0.00
2018-04-18T03:48:49.180Z,0.00
2018-04-18T03:51:11.119Z,0.00
2018-04-18T03:52:18.893Z,0.00
2018-04-18T03:54:05.589Z,0.00
2018-04-18T03:55:05.450Z,0.00
2018-04-18T03:56:13.147Z,0.00
2018-04-18T03:57:59.791Z,0.00
2018-04-18T03:58:59.764Z,0.00
2018-04-18T03:59:59.756Z,0.00
2018-04-18T04:01:07.475Z,0.00
2018-04-18T04:03:04.238Z,0.00
2018-04-18T04:05:27.153Z,0.00
2018-04-18T04:06:17.061Z,0.00
2018-04-18T04:08:40.047Z,0.00
2018-04-18T04:09:40.033Z,0.00
2018-04-18T04:12:03.016Z,0.00
2018-04-18T04:13:03.021Z,0.00
2018-04-18T04:14:02.973Z,0.00
2018-04-18T04:15:02.945Z,0.00
2018-04-18T04:17:26.008Z,0.00
2018-04-18T04:18:25.923Z,0.00
2018-04-18T04:20:48.023Z,0.00
2018-04-18T04:21:47.927Z,0.00
2018-04-18T04:23:42.301Z,0.00
2018-04-18T04:24:42.309Z,0.00
2018-04-18T04:25:42.236Z,5.63
2018-04-18T04:26:42.244Z,5.63
2018-04-18T04:27:42.197Z,5.63
2018-04-18T04:30:05.239Z,5.63
2018-04-18T04:32:28.228Z,5.63
2018-04-18T04:33:28.200Z,11.25
2018-04-18T04:34:28.176Z,11.25
2018-04-18T04:35:28.164Z,11.25
2018-04-18T04:36:28.156Z,11.25
2018-04-18T04:37:35.926Z,11.25
2018-04-18T04:39:21.548Z,16.88
2018-04-18T04:40:21.487Z,16.88
2018-04-18T04:42:14.975Z,16.88
2018-04-18T04:43:14.898Z,22.50
2018-04-18T04:45:09.519Z,22.50
2018-04-18T04:46:09.213Z,22.50
2018-04-18T04:47:09.222Z,28.13
2018-04-18T04:48:09.183Z,28.13
2018-04-18T04:49:09.163Z,28.13
2018-04-18T04:51:32.232Z,33.75
2018-04-18T04:52:39.785Z,33.75
2018-04-18T04:54:36.636Z,39.38
2018-04-18T04:55:26.461Z,39.38
2018-04-18T04:56:26.486Z,39.38
2018-04-18T04:57:34.114Z,39.38
2018-04-18T04:59:20.799Z,45.00
2018-04-18T05:00:20.808Z,45.00
2018-04-18T05:01:20.733Z,45.00
2018-04-18T05:02:20.718Z,50.63
2018-04-18T05:03:20.711Z,50.63
2018-04-18T05:04:20.685Z,50.63
2018-04-18T05:06:43.684Z,56.25
2018-04-18T05:07:43.656Z,56.25
2018-04-18T05:08:43.661Z,61.88
2018-04-18T05:09:43.616Z,61.88
2018-04-18T05:10:43.590Z,61.88
2018-04-18T05:11:51.248Z,61.88
2018-04-18T05:13:37.949Z,67.50
2018-04-18T05:14:37.918Z,67.50
2018-04-18T05:15:37.933Z,67.50
2018-04-18T05:16:37.877Z,73.13
2018-04-18T05:18:59.902Z,73.13
2018-04-18T05:19:59.867Z,78.75
2018-04-18T05:21:54.245Z,78.75
2018-04-18T05:22:54.241Z,84.38
2018-04-18T05:23:54.192Z,84.38
2018-04-18T05:26:17.264Z,90.00
2018-04-18T05:28:40.191Z,90.00
2018-04-18T05:29:40.170Z,90.00
2018-04-18T05:30:40.171Z,95.63
2018-04-18T05:31:40.143Z,95.63
2018-04-18T05:32:40.116Z,101.25
2018-04-18T05:33:40.098Z,146.25
2018-04-18T05:34:40.073Z,185.63
2018-04-18T05:35:40.078Z,140.63
2018-04-18T05:36:40.039Z,106.88
2018-04-18T05:37:40.030Z,106.88
2018-04-18T05:38:40.016Z,106.88
2018-04-18T05:39:39.986Z,106.88
2018-04-18T05:40:39.971Z,106.88
2018-04-18T05:41:39.950Z,112.50
2018-04-18T05:42:39.915Z,112.50
2018-04-18T05:43:39.919Z,112.50
2018-04-18T05:44:39.927Z,112.50
2018-04-18T05:45:39.867Z,112.50
2018-04-18T05:46:39.851Z,180.00
2018-04-18T05:47:39.849Z,292.50
2018-04-18T05:48:39.879Z,331.88
2018-04-18T05:49:39.827Z,343.13
2018-04-18T05:50:39.769Z,354.38
2018-04-18T05:51:39.745Z,360.00
2018-04-18T05:54:02.775Z,371.25
2018-04-18T05:55:02.774Z,382.50
2018-04-18T05:56:02.760Z,393.75
2018-04-18T05:57:02.709Z,393.75
2018-04-18T05:58:02.667Z,399.38
2018-04-18T06:00:24.714Z,427.50
2018-04-18T06:01:24.661Z,444.38
2018-04-18T06:03:56.789Z,450.00
2018-04-18T06:04:46.717Z,478.13
2018-04-18T06:07:09.697Z,511.88
2018-04-18T06:08:09.650Z,534.38
2018-04-18T06:09:17.306Z,556.88
2018-04-18T06:11:04.011Z,556.88
2018-04-18T06:12:03.954Z,545.63
2018-04-18T06:13:03.960Z,545.63
2018-04-18T06:14:03.976Z,556.88
2018-04-18T06:15:03.912Z,590.63
2018-04-18T06:16:03.884Z,573.75
2018-04-18T06:17:03.876Z,562.50
2018-04-18T06:18:03.878Z,585.00
2018-04-18T06:20:26.930Z,579.38
2018-04-18T06:21:26.906Z,607.50
2018-04-18T06:22:26.843Z,618.75
2018-04-18T06:23:26.857Z,596.25
2018-04-18T06:25:48.856Z,641.25
2018-04-18T06:26:48.834Z,669.38
2018-04-18T06:27:48.851Z,697.50
2018-04-18T06:28:48.849Z,720.00
2018-04-18T06:29:48.788Z,770.63
2018-04-18T06:30:48.760Z,798.75
2018-04-18T06:31:48.751Z,781.88
2018-04-18T06:32:48.744Z,770.63
2018-04-18T06:33:48.713Z,787.50
2018-04-18T06:34:48.705Z,804.38
2018-04-18T06:35:48.695Z,776.25
2018-04-18T06:36:48.735Z,787.50
2018-04-18T06:37:48.661Z,826.88
2018-04-18T06:38:48.693Z,905.63
2018-04-18T06:39:48.685Z,956.25
2018-04-18T06:40:48.724Z,916.88
2018-04-18T06:41:48.633Z,849.38
2018-04-18T06:42:48.669Z,821.25
2018-04-18T06:43:48.629Z,843.75
2018-04-18T06:44:48.601Z,922.50
2018-04-18T06:45:48.613Z,961.88
2018-04-18T06:46:48.572Z,961.88
2018-04-18T06:47:48.549Z,956.25
2018-04-18T06:48:48.566Z,990.00
2018-04-18T06:49:48.569Z,978.75
2018-04-18T06:50:48.548Z,990.00
2018-04-18T06:51:48.533Z,995.63
2018-04-18T06:52:48.533Z,1012.50
2018-04-18T06:53:48.521Z,1051.88
2018-04-18T06:54:48.480Z,1113.75
2018-04-18T06:55:48.473Z,1119.38
2018-04-18T06:56:48.457Z,1085.63
2018-04-18T06:57:48.468Z,1091.25
2018-04-18T06:58:48.436Z,1147.50
2018-04-18T06:59:48.464Z,1198.13
2018-04-18T07:00:48.432Z,1141.88
2018-04-18T07:01:48.415Z,1091.25
2018-04-18T07:02:48.425Z,1113.75
2018-04-18T07:03:48.399Z,1029.38
2018-04-18T07:04:48.402Z,556.88
2018-04-18T07:05:48.397Z,230.63
2018-04-18T07:06:48.390Z,219.38
2018-04-18T07:07:48.359Z,213.75
2018-04-18T07:08:48.405Z,208.13
2018-04-18T07:09:48.337Z,202.50
2018-04-18T07:10:48.360Z,196.88
2018-04-18T07:11:48.340Z,196.88
2018-04-18T07:12:48.349Z,191.25
2018-04-18T07:13:48.337Z,191.25
2018-04-18T07:14:48.302Z,185.63
2018-04-18T07:15:48.305Z,185.63
2018-04-18T07:16:48.305Z,185.63
2018-04-18T07:17:48.274Z,185.63
2018-04-18T07:18:48.262Z,185.63
2018-04-18T07:19:48.258Z,185.63
2018-04-18T07:20:48.289Z,185.63
2018-04-18T07:23:20.378Z,185.63
2018-04-18T07:24:10.315Z,185.63
2018-04-18T07:25:10.275Z,185.63
2018-04-18T07:27:43.468Z,185.63
2018-04-18T07:28:33.328Z,185.63
2018-04-18T07:29:33.292Z,185.63
2018-04-18T07:30:33.317Z,185.63
2018-04-18T07:31:41.901Z,185.63
2018-04-18T07:33:27.737Z,185.63
2018-04-18T07:35:58.494Z,185.63
2018-04-18T07:36:49.698Z,185.63
2018-04-18T07:37:49.732Z,185.63
2018-04-18T07:38:49.722Z,185.63
2018-04-18T07:39:49.653Z,185.63
2018-04-18T07:40:49.660Z,185.63
2018-04-18T07:41:49.665Z,185.63
2018-04-18T07:42:49.658Z,185.63
2018-04-18T07:43:49.620Z,185.63
2018-04-18T07:44:49.608Z,185.63
2018-04-18T07:45:49.641Z,185.63
2018-04-18T07:46:49.594Z,185.63
2018-04-18T07:47:49.592Z,185.63
2018-04-18T07:48:49.582Z,185.63
2018-04-18T07:49:49.575Z,185.63
2018-04-18T07:50:49.548Z,185.63
2018-04-18T07:51:49.524Z,185.63
2018-04-18T07:52:49.517Z,185.63
2018-04-18T07:55:12.646Z,185.63
2018-04-18T07:56:12.543Z,185.63
2018-04-18T07:57:12.503Z,185.63
2018-04-18T07:58:12.635Z,185.63
2018-04-18T07:59:12.764Z,185.63
2018-04-18T08:00:12.493Z,185.63
2018-04-18T08:01:12.460Z,185.63
2018-04-18T08:03:45.578Z,185.63
2018-04-18T08:04:35.588Z,185.63
2018-04-18T08:05:35.525Z,185.63
2018-04-18T08:07:58.473Z,185.63
2018-04-18T08:10:21.504Z,185.63
2018-04-18T08:11:21.514Z,185.63
2018-04-18T08:12:21.469Z,185.63
2018-04-18T08:14:44.771Z,191.25
2018-04-18T08:17:08.121Z,191.25
2018-04-18T08:19:40.193Z,191.25
2018-04-18T08:20:30.079Z,191.25
2018-04-18T08:21:30.066Z,191.25
2018-04-18T08:22:30.062Z,191.25
2018-04-18T08:23:30.018Z,185.63
2018-04-18T08:25:54.110Z,185.63
2018-04-18T08:26:54.411Z,185.63
2018-04-18T08:27:54.007Z,185.63
2018-04-18T08:28:53.991Z,185.63
2018-04-18T08:31:36.714Z,185.63
2018-04-18T08:32:28.993Z,185.63
2018-04-18T08:34:32.462Z,185.63
2018-04-18T08:35:35.247Z,185.63
2018-04-18T08:37:17.817Z,185.63
2018-04-18T08:38:17.819Z,191.25
2018-04-18T08:40:40.918Z,185.63
2018-04-18T08:41:41.108Z,191.25
2018-04-18T08:42:49.536Z,191.25
2018-04-18T08:44:45.374Z,191.25
2018-04-18T08:45:35.131Z,185.63
2018-04-18T08:47:58.266Z,191.25
2018-04-18T08:48:58.205Z,191.25
2018-04-18T08:49:58.148Z,191.25
2018-04-18T08:50:58.126Z,191.25
2018-04-18T08:51:58.162Z,196.88
2018-04-18T08:52:58.106Z,191.25
2018-04-18T08:53:58.093Z,191.25
2018-04-18T08:54:58.084Z,191.25
2018-04-18T08:55:58.077Z,196.88
2018-04-18T08:56:58.037Z,191.25
2018-04-18T08:59:31.315Z,196.88
2018-04-18T09:00:21.193Z,191.25
2018-04-18T09:01:21.194Z,191.25
2018-04-18T09:02:21.183Z,191.25
2018-04-18T09:03:21.187Z,191.25
2018-04-18T09:05:52.845Z,196.88
2018-04-18T09:06:44.173Z,196.88
2018-04-18T09:07:44.161Z,196.88
2018-04-18T09:08:44.272Z,196.88
2018-04-18T09:09:44.136Z,196.88
2018-04-18T09:10:44.122Z,196.88
2018-04-18T09:13:07.193Z,196.88
2018-04-18T09:14:07.126Z,196.88
2018-04-18T09:15:07.152Z,196.88
2018-04-18T09:17:37.807Z,196.88
2018-04-18T09:18:30.153Z,191.25
2018-04-18T09:20:24.552Z,202.50
2018-04-18T09:21:24.541Z,202.50
2018-04-18T09:22:24.516Z,202.50
2018-04-18T09:23:24.508Z,202.50
2018-04-18T09:24:24.559Z,202.50
2018-04-18T09:25:24.504Z,202.50
2018-04-18T09:26:24.472Z,202.50
2018-04-18T09:27:24.481Z,202.50
2018-04-18T09:29:47.773Z,202.50
2018-04-18T09:30:47.553Z,202.50
2018-04-18T09:31:47.495Z,202.50
2018-04-18T09:34:10.519Z,202.50
2018-04-18T09:35:10.629Z,202.50
2018-04-18T09:37:33.869Z,208.13
2018-04-18T09:38:33.521Z,208.13
2018-04-18T09:39:33.535Z,208.13
2018-04-18T09:42:06.637Z,202.50
2018-04-18T09:42:56.522Z,202.50
2018-04-18T09:43:56.512Z,208.13
2018-04-18T09:46:28.132Z,208.13
2018-04-18T09:47:18.506Z,208.13
2018-04-18T09:49:41.592Z,208.13
2018-04-18T09:50:41.782Z,208.13
2018-04-18T09:51:41.517Z,208.13
2018-04-18T09:52:41.462Z,208.13
2018-04-18T09:53:41.452Z,208.13
2018-04-18T09:54:41.464Z,213.75
2018-04-18T09:55:41.417Z,213.75
2018-04-18T09:56:41.414Z,213.75
2018-04-18T09:59:04.476Z,219.38
2018-04-18T10:00:04.433Z,219.38
2018-04-18T10:01:04.489Z,219.38
2018-04-18T10:02:04.399Z,219.38
2018-04-18T10:03:04.421Z,225.00
2018-04-18T10:05:27.451Z,225.00
2018-04-18T10:06:27.408Z,225.00
2018-04-18T10:07:27.422Z,225.00
2018-04-18T10:08:27.404Z,230.63
2018-04-18T10:09:27.371Z,230.63
2018-04-18T10:10:27.359Z,230.63
2018-04-18T10:11:27.363Z,230.63
2018-04-18T10:12:27.325Z,230.63
2018-04-18T10:13:27.361Z,236.25
2018-04-18T10:16:00.506Z,236.25
2018-04-18T10:18:15.096Z,236.25
2018-04-18T10:20:46.515Z,236.25
2018-04-18T10:21:36.556Z,236.25
2018-04-18T10:22:36.488Z,236.25
2018-04-18T10:23:36.375Z,230.63
2018-04-18T10:24:36.387Z,230.63
2018-04-18T10:25:36.534Z,230.63
2018-04-18T10:26:36.341Z,230.63
2018-04-18T10:27:36.352Z,230.63
2018-04-18T10:29:59.365Z,230.63
2018-04-18T10:30:59.334Z,230.63
2018-04-18T10:31:59.341Z,230.63
2018-04-18T10:32:59.344Z,230.63
2018-04-18T10:33:59.339Z,230.63
2018-04-18T10:34:59.295Z,236.25
2018-04-18T10:35:59.279Z,236.25
2018-04-18T10:38:44.489Z,236.25
2018-04-18T10:39:32.405Z,236.25
2018-04-18T10:40:32.364Z,230.63
2018-04-18T10:41:32.360Z,230.63
2018-04-18T10:42:32.368Z,230.63
2018-04-18T10:43:32.375Z,230.63
2018-04-18T10:44:32.364Z,230.63
2018-04-18T10:46:55.401Z,230.63
2018-04-18T10:49:18.411Z,230.63
2018-04-18T10:50:18.376Z,230.63
2018-04-18T10:51:27.023Z,230.63
2018-04-18T10:53:22.845Z,236.25
2018-04-18T10:54:12.751Z,236.25
2018-04-18T10:55:12.774Z,241.88
2018-04-18T10:57:35.800Z,253.13
2018-04-18T10:59:58.801Z,253.13
2018-04-18T11:00:58.756Z,258.75
2018-04-18T11:01:58.754Z,253.13
2018-04-18T11:02:58.728Z,253.13
2018-04-18T11:03:58.719Z,253.13
2018-04-18T11:04:58.736Z,253.13
2018-04-18T11:07:21.786Z,258.75
2018-04-18T11:09:45.104Z,264.38
2018-04-18T11:10:44.957Z,264.38
2018-04-18T11:13:07.862Z,270.00
2018-04-18T11:14:07.834Z,270.00
2018-04-18T11:15:12.049Z,270.00
2018-04-18T11:17:08.605Z,270.00
2018-04-18T11:18:07.751Z,275.63
2018-04-18T11:19:08.018Z,275.63
2018-04-18T11:20:07.964Z,275.63
2018-04-18T11:22:30.953Z,275.63
2018-04-18T11:23:31.610Z,275.63
2018-04-18T11:24:30.787Z,281.25
2018-04-18T11:26:54.073Z,281.25
2018-04-18T11:27:52.884Z,281.25
2018-04-18T11:28:53.306Z,286.88
2018-04-18T11:29:53.532Z,292.50
2018-04-18T11:32:15.917Z,292.50
2018-04-18T11:33:15.931Z,286.88
2018-04-18T11:35:38.968Z,292.50
2018-04-18T11:36:38.894Z,292.50
2018-04-18T11:37:38.942Z,292.50
2018-04-18T11:38:38.899Z,292.50
2018-04-18T11:41:11.997Z,286.88
2018-04-18T11:42:01.906Z,286.88
2018-04-18T11:43:01.877Z,286.88
2018-04-18T11:44:01.899Z,286.88
2018-04-18T11:45:01.887Z,292.50
2018-04-18T11:46:01.864Z,298.13
2018-04-18T11:47:01.878Z,298.13
2018-04-18T11:49:34.979Z,303.75
2018-04-18T11:50:24.882Z,298.13
2018-04-18T11:51:24.876Z,303.75
2018-04-18T11:53:59.470Z,303.75
2018-04-18T11:54:47.932Z,303.75
2018-04-18T11:55:47.884Z,303.75
2018-04-18T11:58:18.684Z,309.38
2018-04-18T11:59:11.016Z,309.38
2018-04-18T12:01:16.404Z,309.38
2018-04-18T12:02:14.034Z,315.00
2018-04-18T12:03:59.780Z,320.63
2018-04-18T12:04:59.737Z,320.63
2018-04-18T12:05:59.732Z,315.00
2018-04-18T12:08:34.091Z,315.00
2018-04-18T12:09:22.904Z,320.63
2018-04-18T12:11:56.219Z,315.00
2018-04-18T12:12:45.865Z,315.00
2018-04-18T12:13:45.971Z,309.38
2018-04-18T12:14:45.795Z,309.38
2018-04-18T12:15:45.828Z,309.38
2018-04-18T12:16:45.807Z,315.00
2018-04-18T12:19:18.928Z,320.63
2018-04-18T12:20:08.817Z,320.63
2018-04-18T12:21:08.912Z,320.63
2018-04-18T12:22:08.833Z,320.63
2018-04-18T12:23:08.816Z,320.63
2018-04-18T12:24:08.802Z,315.00
2018-04-18T12:25:08.771Z,320.63
2018-04-18T12:26:08.758Z,315.00
2018-04-18T12:28:31.854Z,315.00
2018-04-18T12:29:31.900Z,309.38
2018-04-18T12:30:31.836Z,309.38
2018-04-18T12:31:31.811Z,309.38
2018-04-18T12:32:31.812Z,303.75
2018-04-18T12:33:31.934Z,303.75
2018-04-18T12:35:55.883Z,309.38
2018-04-18T12:36:55.932Z,315.00
2018-04-18T12:37:55.798Z,320.63
2018-04-18T12:38:55.812Z,320.63
2018-04-18T12:39:55.803Z,320.63
2018-04-18T12:40:55.833Z,320.63
2018-04-18T12:43:18.883Z,320.63
2018-04-18T12:44:18.847Z,320.63
2018-04-18T12:45:18.812Z,320.63
2018-04-18T12:46:18.814Z,320.63
2018-04-18T12:47:18.842Z,326.25
2018-04-18T12:48:18.784Z,326.25
2018-04-18T12:49:18.805Z,331.88
2018-04-18T12:50:18.755Z,337.50
2018-04-18T12:51:18.762Z,337.50
2018-04-18T12:52:18.748Z,343.13
2018-04-18T12:53:18.750Z,343.13
2018-04-18T12:54:18.727Z,343.13
2018-04-18T12:55:18.717Z,348.75
2018-04-18T12:56:18.745Z,354.38
2018-04-18T12:57:18.712Z,365.63
2018-04-18T12:58:18.725Z,376.88
2018-04-18T12:59:18.696Z,388.13
2018-04-18T13:00:18.695Z,405.00
2018-04-18T13:01:18.679Z,421.88
2018-04-18T13:02:18.681Z,466.88
2018-04-18T13:03:18.997Z,652.50
2018-04-18T13:04:18.681Z,978.75
2018-04-18T13:05:18.684Z,1091.25
2018-04-18T13:06:18.651Z,1113.75
2018-04-18T13:07:18.647Z,1141.88
2018-04-18T13:08:18.666Z,1158.75
2018-04-18T13:09:18.628Z,1192.50
2018-04-18T13:10:18.626Z,1203.75
2018-04-18T13:11:18.617Z,1203.75
2018-04-18T13:12:18.702Z,1231.88
2018-04-18T13:13:18.665Z,1293.75
2018-04-18T13:14:18.637Z,1361.25
2018-04-18T13:15:18.642Z,1423.13
2018-04-18T13:16:18.620Z,1501.88
2018-04-18T13:17:18.598Z,1496.25
2018-04-18T13:18:18.629Z,1423.13
2018-04-18T13:19:18.625Z,1479.38
2018-04-18T13:20:18.625Z,1485.00
2018-04-18T13:21:18.616Z,1395.00
2018-04-18T13:22:18.579Z,1366.88
2018-04-18T13:23:19.489Z,1383.75
2018-04-18T13:24:18.564Z,1344.38
2018-04-18T13:25:19.550Z,1321.88
2018-04-18T13:26:18.582Z,1254.38
2018-04-18T13:27:18.627Z,1130.63
2018-04-18T13:28:18.567Z,1096.88
2018-04-18T13:29:18.774Z,1136.25
2018-04-18T13:30:18.551Z,1141.88
2018-04-18T13:31:18.575Z,1136.25
2018-04-18T13:32:18.547Z,1130.63
2018-04-18T13:33:18.555Z,1091.25
2018-04-18T13:34:18.576Z,1080.00
2018-04-18T13:35:18.545Z,1074.38
2018-04-18T13:36:18.590Z,1080.00
2018-04-18T13:37:18.569Z,1085.63
2018-04-18T13:38:18.545Z,1108.13
2018-04-18T13:39:18.630Z,1085.63
2018-04-18T13:40:18.541Z,1068.75
2018-04-18T13:41:18.565Z,1029.38
2018-04-18T13:42:18.556Z,1040.63
2018-04-18T13:43:18.564Z,1046.25
2018-04-18T13:44:18.541Z,1023.75
2018-04-18T13:45:18.556Z,1046.25
2018-04-18T13:46:18.554Z,1051.88
2018-04-18T13:47:18.563Z,1051.88
2018-04-18T13:48:18.571Z,1040.63
2018-04-18T13:49:26.235Z,1018.13
2018-04-18T13:51:12.977Z,1006.88
2018-04-18T13:53:36.044Z,984.38
2018-04-18T13:54:36.090Z,1012.50
2018-04-18T13:56:59.261Z,1046.25
2018-04-18T13:57:59.105Z,1040.63
2018-04-18T13:58:59.130Z,1035.00
2018-04-18T13:59:59.109Z,1035.00
2018-04-18T14:00:59.107Z,1074.38
2018-04-18T14:01:59.110Z,1125.00
2018-04-18T14:02:59.226Z,1096.88
2018-04-18T14:03:59.182Z,1063.13
2018-04-18T14:06:33.326Z,765.00
2018-04-18T14:08:46.600Z,551.25
2018-04-18T14:09:46.235Z,590.63
2018-04-18T14:10:46.228Z,613.13
2018-04-18T14:11:46.246Z,973.13
2018-04-18T14:12:46.183Z,900.00
2018-04-18T14:13:46.205Z,815.63
2018-04-18T14:14:46.270Z,720.00
2018-04-18T14:15:46.187Z,579.38
2018-04-18T14:16:46.222Z,523.13
2018-04-18T14:17:46.205Z,618.75
2018-04-18T14:20:19.325Z,511.88
2018-04-18T14:21:09.321Z,450.00
2018-04-18T14:22:09.346Z,478.13
2018-04-18T14:23:09.440Z,517.50
2018-04-18T14:24:09.306Z,427.50
2018-04-18T14:25:09.343Z,438.75
2018-04-18T14:26:09.330Z,444.38
2018-04-18T14:27:09.307Z,421.88
2018-04-18T14:28:09.335Z,450.00
2018-04-18T14:29:09.327Z,433.13
2018-04-18T14:30:09.295Z,343.13
2018-04-18T14:31:21.569Z,337.50
2018-04-18T14:33:03.848Z,331.88
2018-04-18T14:34:03.706Z,326.25
2018-04-18T14:36:37.349Z,382.50
2018-04-18T14:39:00.938Z,320.63
2018-04-18T14:39:50.269Z,320.63
2018-04-18T14:40:49.775Z,315.00
2018-04-18T14:41:49.804Z,376.88
2018-04-18T14:42:49.779Z,421.88
2018-04-18T14:43:49.784Z,461.25
2018-04-18T14:44:50.784Z,500.63
2018-04-18T14:45:49.783Z,371.25
2018-04-18T14:46:49.745Z,382.50
2018-04-18T14:49:23.902Z,388.13
2018-04-18T14:50:12.793Z,438.75
2018-04-18T14:51:12.792Z,393.75
2018-04-18T14:52:12.785Z,331.88
2018-04-18T14:54:36.144Z,303.75
2018-04-18T14:57:09.271Z,298.13
2018-04-18T14:57:59.094Z,315.00
2018-04-18T14:58:58.916Z,303.75
2018-04-18T14:59:58.886Z,320.63
2018-04-18T15:00:59.095Z,309.38
2018-04-18T15:01:59.021Z,331.88
2018-04-18T15:04:34.529Z,545.63
2018-04-18T15:05:21.895Z,438.75
2018-04-18T15:07:57.005Z,438.75
2018-04-18T15:08:47.094Z,427.50
2018-04-18T15:09:47.075Z,421.88
2018-04-18T15:10:47.150Z,376.88
2018-04-18T15:13:20.625Z,326.25
2018-04-18T15:14:09.166Z,320.63
2018-04-18T15:16:33.171Z,388.13
2018-04-18T15:17:33.005Z,393.75
2018-04-18T15:18:33.129Z,331.88
2018-04-18T15:19:33.059Z,309.38
2018-04-18T15:22:06.216Z,292.50
2018-04-18T15:22:56.081Z,286.88
2018-04-18T15:23:56.253Z,298.13
2018-04-18T15:24:56.035Z,275.63
2018-04-18T15:25:56.020Z,275.63
2018-04-18T15:26:56.038Z,275.63
2018-04-18T15:27:56.078Z,270.00
2018-04-18T15:28:56.020Z,275.63
2018-04-18T15:31:28.176Z,326.25
2018-04-18T15:33:40.234Z,348.75
2018-04-18T15:36:13.298Z,382.50
2018-04-18T15:37:03.163Z,405.00
2018-04-18T15:38:03.151Z,511.88
2018-04-18T15:39:03.151Z,596.25
2018-04-18T15:40:03.126Z,601.88
2018-04-18T15:41:03.108Z,573.75
2018-04-18T15:42:03.112Z,585.00
2018-04-18T15:43:03.127Z,585.00
2018-04-18T15:44:03.136Z,590.63
2018-04-18T15:46:26.168Z,753.75
2018-04-18T15:47:26.173Z,759.38
2018-04-18T15:48:26.214Z,742.50
2018-04-18T15:50:47.727Z,686.25
2018-04-18T15:51:47.858Z,686.25
2018-04-18T15:53:42.120Z,669.38
2018-04-18T15:54:42.156Z,652.50
2018-04-18T15:55:42.090Z,630.00
2018-04-18T15:56:42.081Z,630.00
2018-04-18T15:57:42.051Z,652.50
2018-04-18T15:58:42.042Z,658.13
2018-04-18T15:59:42.047Z,658.13
2018-04-18T16:00:42.045Z,652.50
2018-04-18T16:01:42.039Z,630.00
2018-04-18T16:02:43.681Z,556.88
2018-04-18T16:03:43.645Z,438.75
2018-04-18T16:04:43.700Z,410.63
2018-04-18T16:05:42.030Z,399.38