createdAt,value
2023-01-03T00:01:39.413Z,102366.53
2023-01-03T00:04:49.173Z,102356.22
2023-01-03T00:07:53.508Z,102355.41
2023-01-03T00:10:57.227Z,102357.16
2023-01-03T00:13:59.903Z,102358.06
2023-01-03T00:17:06.213Z,102359.81
2023-01-03T00:20:12.953Z,102367.63
2023-01-03T00:23:16.626Z,102376.22
2023-01-03T00:26:20.235Z,102387.44
2023-01-03T00:29:24.180Z,102387.44
2023-01-03T00:32:28.236Z,102388.28
2023-01-03T00:35:33.507Z,102396.97
2023-01-03T00:38:38.574Z,102397.03
2023-01-03T00:41:43.005Z,102403.03
2023-01-03T00:44:46.623Z,102397.81
2023-01-03T00:47:50.305Z,102400.38
2023-01-03T00:50:55.857Z,102403.72
2023-01-03T00:54:02.738Z,102401.88
2023-01-03T00:57:06.497Z,102408.78
2023-01-03T01:00:11.896Z,102412.28
2023-01-03T01:03:18.134Z,102414.00
2023-01-03T01:06:27.558Z,102426.91
2023-01-03T01:09:33.986Z,102432.97
2023-01-03T01:12:37.835Z,102435.56
2023-01-03T01:15:41.591Z,102439.84
2023-01-03T01:18:48.505Z,102446.75
2023-01-03T01:21:53.696Z,102453.47
2023-01-03T01:24:57.681Z,102455.13
2023-01-03T01:28:01.464Z,102468.91
2023-01-03T01:31:07.542Z,102471.44
2023-01-03T01:34:11.598Z,102480.94
2023-01-03T01:37:16.694Z,102483.56
2023-01-03T01:40:20.985Z,102483.53
2023-01-03T01:43:51.835Z,102485.28
2023-01-03T01:46:55.511Z,102489.50
2023-01-03T01:50:06.963Z,102477.31
2023-01-03T01:53:17.263Z,102477.28
2023-01-03T01:56:26.934Z,102484.13
2023-01-03T01:59:30.570Z,102489.38
2023-01-03T02:02:34.445Z,102482.41
2023-01-03T02:05:43.698Z,102485.84
2023-01-03T02:08:48.822Z,102482.28
2023-01-03T02:12:12.947Z,102480.47
2023-01-03T02:15:46.645Z,102483.09
2023-01-03T02:19:02.488Z,102488.31
2023-01-03T02:22:39.572Z,102481.28
2023-01-03T02:26:45.975Z,102480.41
2023-01-03T02:30:38.920Z,102489.81
2023-01-03T02:33:54.695Z,102489.78
2023-01-03T02:37:13.820Z,102489.69
2023-01-03T02:40:29.668Z,102494.00
2023-01-03T02:43:46.638Z,102499.16
2023-01-03T02:46:58.992Z,102493.91
2023-01-03T02:50:09.394Z,102488.69
2023-01-03T02:53:19.429Z,102488.66
2023-01-03T02:56:33.686Z,102492.81
2023-01-03T02:59:44.689Z,102492.84
2023-01-03T03:02:55.560Z,102493.69
2023-01-03T03:06:10.377Z,102489.25
2023-01-03T03:09:14.073Z,102491.97
2023-01-03T03:12:34.921Z,102501.38
2023-01-03T03:15:51.272Z,102500.44
2023-01-03T03:19:02.373Z,102514.25
2023-01-03T03:22:29.722Z,102508.97
2023-01-03T03:25:41.225Z,102519.25
2023-01-03T03:28:50.892Z,102517.53
2023-01-03T03:31:56.982Z,102533.84
2023-01-03T03:35:09.092Z,102531.28
2023-01-03T03:38:17.967Z,102532.00
2023-01-03T03:41:51.361Z,102535.41
2023-01-03T03:45:03.858Z,102530.13
2023-01-03T03:48:16.802Z,102531.94
2023-01-03T03:51:26.833Z,102534.53
2023-01-03T03:54:35.527Z,102544.91
2023-01-03T03:57:48.347Z,102543.97
2023-01-03T04:00:54.434Z,102546.53
2023-01-03T04:04:07.136Z,102547.25
2023-01-03T04:07:12.437Z,102554.94
2023-01-03T04:10:20.434Z,102550.53
2023-01-03T04:13:24.129Z,102559.16
2023-01-03T04:16:27.854Z,102566.88
2023-01-03T04:19:31.706Z,102561.50
2023-01-03T04:22:37.132Z,102561.53
2023-01-03T04:25:40.765Z,102568.38
2023-01-03T04:28:44.584Z,102564.88
2023-01-03T04:31:49.206Z,102568.25
2023-01-03T04:34:53.024Z,102573.34
2023-01-03T04:37:59.278Z,102575.88
2023-01-03T04:41:06.881Z,102577.56
2023-01-03T04:44:10.285Z,102574.03
2023-01-03T04:47:14.062Z,102581.59
2023-01-03T04:50:17.881Z,102577.16
2023-01-03T04:53:23.872Z,102573.78
2023-01-03T04:56:30.552Z,102580.56
2023-01-03T04:59:34.277Z,102571.94
2023-01-03T05:02:37.979Z,102578.69
2023-01-03T05:05:42.150Z,102577.78
2023-01-03T05:08:48.727Z,102581.94
2023-01-03T05:11:55.545Z,102577.34
2023-01-03T05:14:59.320Z,102576.50
2023-01-03T05:18:03.249Z,102577.34
2023-01-03T05:21:26.343Z,102577.22
2023-01-03T05:24:51.376Z,102587.72
2023-01-03T05:27:55.553Z,102585.09
2023-01-03T05:31:00.158Z,102584.16
2023-01-03T05:34:03.840Z,102585.88
2023-01-03T05:37:07.557Z,102580.56
2023-01-03T05:40:13.430Z,102576.94
2023-01-03T05:43:17.727Z,102581.97
2023-01-03T05:46:22.010Z,102576.88
2023-01-03T05:49:25.898Z,102583.84
2023-01-03T05:52:29.619Z,102590.91
2023-01-03T05:55:36.649Z,102596.25
2023-01-03T05:58:40.362Z,102608.53
2023-01-03T06:01:44.219Z,102614.69
2023-01-03T06:04:47.942Z,102610.28
2023-01-03T06:07:51.742Z,102612.75
2023-01-03T06:10:57.236Z,102626.78
2023-01-03T06:14:01.024Z,102624.00
2023-01-03T06:17:22.108Z,102623.13
2023-01-03T06:20:27.556Z,102617.03
2023-01-03T06:23:31.176Z,102623.66
2023-01-03T06:26:36.455Z,102631.34
2023-01-03T06:29:40.131Z,102634.78
2023-01-03T06:32:44.786Z,102627.94
2023-01-03T06:35:48.584Z,102638.28
2023-01-03T06:38:52.290Z,102636.25
2023-01-03T06:41:57.304Z,102637.28
2023-01-03T06:45:18.753Z,102645.34
2023-01-03T06:48:39.826Z,102651.47
2023-01-03T06:52:01.360Z,102655.16
2023-01-03T06:55:07.503Z,102662.34
2023-01-03T06:58:13.581Z,102665.91
2023-01-03T07:01:17.500Z,102665.13
2023-01-03T07:04:26.764Z,102665.47
2023-01-03T07:07:30.505Z,102667.38
2023-01-03T07:10:34.209Z,102669.06
2023-01-03T07:13:56.610Z,102672.66
2023-01-03T07:17:00.269Z,102677.81
2023-01-03T07:20:04.147Z,102676.25
2023-01-03T07:23:07.863Z,102681.53
2023-01-03T07:26:11.563Z,102676.28
2023-01-03T07:29:16.608Z,102686.00
2023-01-03T07:32:20.213Z,102685.16
2023-01-03T07:35:23.792Z,102697.50
2023-01-03T07:38:27.448Z,102694.03
2023-01-03T07:41:44.973Z,102701.03
2023-01-03T07:44:49.979Z,102691.66
2023-01-03T07:47:54.561Z,102700.38
2023-01-03T07:51:00.409Z,102702.09
2023-01-03T07:54:04.106Z,102708.19
2023-01-03T07:57:07.755Z,102714.31
2023-01-03T08:00:14.822Z,102716.88
2023-01-03T08:03:19.155Z,102716.75
2023-01-03T08:06:25.473Z,102720.25
2023-01-03T08:09:46.480Z,102722.13
2023-01-03T08:13:07.181Z,102723.03
2023-01-03T08:16:14.781Z,102729.19
2023-01-03T08:19:18.672Z,102726.78
2023-01-03T08:22:22.311Z,102728.44
2023-01-03T08:25:26.006Z,102730.22
2023-01-03T08:28:29.932Z,102741.63
2023-01-03T08:31:41.280Z,102732.22
2023-01-03T08:34:48.542Z,102739.19
2023-01-03T08:37:53.369Z,102742.72
2023-01-03T08:40:58.336Z,102746.28
2023-01-03T08:44:05.505Z,102747.06
2023-01-03T08:47:11.144Z,102748.25
2023-01-03T08:50:16.494Z,102748.38
2023-01-03T08:53:20.476Z,102749.44
2023-01-03T08:56:24.260Z,102754.13
2023-01-03T08:59:27.996Z,102761.34
2023-01-03T09:02:36.468Z,102764.78
2023-01-03T09:05:40.693Z,102768.16
2023-01-03T09:08:44.418Z,102762.09
2023-01-03T09:11:48.058Z,102764.75
2023-01-03T09:14:51.682Z,102759.66
2023-01-03T09:17:56.760Z,102765.59
2023-01-03T09:21:00.495Z,102760.53
2023-01-03T09:24:04.244Z,102763.88
2023-01-03T09:27:07.838Z,102765.56
2023-01-03T09:30:13.688Z,102767.28
2023-01-03T09:33:18.932Z,102764.84
2023-01-03T09:36:25.551Z,102763.94
2023-01-03T09:39:29.194Z,102760.28
2023-01-03T09:42:50.331Z,102763.81
2023-01-03T09:45:58.647Z,102771.63
2023-01-03T09:49:07.083Z,102771.25
2023-01-03T09:52:37.453Z,102768.69
2023-01-03T09:56:09.847Z,102757.94
2023-01-03T09:59:37.072Z,102761.34
2023-01-03T10:03:29.547Z,102763.56
2023-01-03T10:06:51.948Z,102771.63
2023-01-03T10:10:14.386Z,102761.44
2023-01-03T10:13:33.474Z,102775.00
2023-01-03T10:16:56.254Z,102768.72
2023-01-03T10:20:33.404Z,102761.59
2023-01-03T10:23:39.181Z,102760.56
2023-01-03T10:26:42.982Z,102758.31
2023-01-03T10:29:51.661Z,102753.19
2023-01-03T10:33:25.613Z,102752.41
2023-01-03T10:36:29.661Z,102759.34
2023-01-03T10:39:35.530Z,102756.88
2023-01-03T10:42:43.655Z,102749.81
2023-01-03T10:45:57.258Z,102747.00
2023-01-03T10:49:28.832Z,102753.97
2023-01-03T10:52:40.672Z,102758.88
2023-01-03T10:55:53.337Z,102761.41
2023-01-03T10:59:14.124Z,102751.81
2023-01-03T11:02:20.213Z,102752.91
2023-01-03T11:05:27.571Z,102759.19
2023-01-03T11:08:44.531Z,102761.09
2023-01-03T11:12:00.438Z,102741.41
2023-01-03T11:15:17.324Z,102742.28
2023-01-03T11:18:22.683Z,102738.69
2023-01-03T11:21:36.832Z,102734.31
2023-01-03T11:25:04.657Z,102731.19
2023-01-03T11:28:46.976Z,102726.53
2023-01-03T11:32:03.755Z,102722.44
2023-01-03T11:35:53.610Z,102719.66
2023-01-03T11:39:26.644Z,102719.78
2023-01-03T11:42:57.424Z,102716.28
2023-01-03T11:46:31.742Z,102707.81
2023-01-03T11:49:53.678Z,102708.81
2023-01-03T11:53:04.941Z,102694.25
2023-01-03T11:56:26.761Z,102685.91
2023-01-03T12:00:04.639Z,102683.44
2023-01-03T12:03:23.877Z,102680.84
2023-01-03T12:06:36.857Z,102663.09
2023-01-03T12:09:51.751Z,102665.91
2023-01-03T12:13:15.752Z,102667.53
2023-01-03T12:16:30.800Z,102666.78
2023-01-03T12:19:48.107Z,102664.00
2023-01-03T12:23:00.518Z,102666.44
2023-01-03T12:26:10.297Z,102663.09
2023-01-03T12:29:22.076Z,102670.50
2023-01-03T12:32:35.779Z,102655.75
2023-01-03T12:35:52.361Z,102645.47
2023-01-03T12:39:14.058Z,102644.00
2023-01-03T12:42:35.171Z,102649.34
2023-01-03T12:45:53.883Z,102648.72
2023-01-03T12:49:08.795Z,102634.16
2023-01-03T12:52:20.052Z,102637.63
2023-01-03T12:55:42.143Z,102630.41
2023-01-03T12:59:07.011Z,102628.91
2023-01-03T13:02:25.388Z,102625.31
2023-01-03T13:05:39.435Z,102632.31
2023-01-03T13:08:49.807Z,102626.22
2023-01-03T13:11:58.437Z,102619.94
2023-01-03T13:15:18.668Z,102613.72
2023-01-03T13:18:37.653Z,102612.91
2023-01-03T13:22:21.852Z,102621.56
2023-01-03T13:25:42.871Z,102616.69
2023-01-03T13:28:47.767Z,102607.16
2023-01-03T13:32:19.397Z,102608.09
2023-01-03T13:35:37.860Z,102610.78
2023-01-03T13:38:41.517Z,102609.97
2023-01-03T13:41:55.043Z,102615.97
2023-01-03T13:45:57.891Z,102622.16
2023-01-03T13:49:05.883Z,102615.19
2023-01-03T13:52:37.897Z,102607.38
2023-01-03T13:55:52.701Z,102607.38
2023-01-03T13:59:20.918Z,102608.28
2023-01-03T14:03:17.993Z,102605.81
2023-01-03T14:07:09.510Z,102605.03
2023-01-03T14:10:34.888Z,102600.63
2023-01-03T14:13:46.000Z,102597.16
2023-01-03T14:16:54.443Z,102597.13
2023-01-03T14:20:07.909Z,102605.72
2023-01-03T14:23:57.792Z,102601.44
2023-01-03T14:26:40.236Z,102610.88
2023-01-03T14:29:50.008Z,102597.91
2023-01-03T14:32:55.455Z,102602.41
2023-01-03T14:36:06.658Z,102607.56
2023-01-03T14:42:34.782Z,102605.84
2023-01-03T14:45:38.436Z,102616.25
2023-01-03T14:48:48.109Z,102613.03
2023-01-03T14:51:53.797Z,102616.41
2023-01-03T14:55:04.591Z,102617.41
2023-01-03T14:58:33.432Z,102625.88
2023-01-03T15:01:39.097Z,102621.44
2023-01-03T15:04:54.651Z,102618.09
2023-01-03T15:08:11.264Z,102614.72
2023-01-03T15:11:16.569Z,102613.03
2023-01-03T15:14:20.918Z,102615.63
2023-01-03T15:17:28.240Z,102621.66
2023-01-03T15:20:39.670Z,102621.63
2023-01-03T15:23:47.697Z,102613.84
2023-01-03T15:26:54.078Z,102614.69
2023-01-03T15:29:57.938Z,102616.44
2023-01-03T15:33:05.089Z,102606.00
2023-01-03T15:36:19.109Z,102613.03
2023-01-03T15:39:26.116Z,102609.47
2023-01-03T15:42:59.497Z,102600.81
2023-01-03T15:46:14.860Z,102611.34
2023-01-03T15:49:25.208Z,102601.78
2023-01-03T15:52:30.238Z,102602.63
2023-01-03T15:55:34.412Z,102606.09
2023-01-03T15:58:38.419Z,102604.47
2023-01-03T16:01:42.509Z,102592.28
2023-01-03T16:04:47.649Z,102588.84
2023-01-03T16:07:52.905Z,102592.25
2023-01-03T16:10:58.327Z,102581.88
2023-01-03T16:14:06.645Z,102582.09
2023-01-03T16:17:22.527Z,102584.69
2023-01-03T16:20:34.442Z,102585.44
2023-01-03T16:23:39.438Z,102579.38
2023-01-03T16:26:43.153Z,102576.75
2023-01-03T16:29:46.840Z,102580.25
2023-01-03T16:32:51.170Z,102571.63
2023-01-03T16:35:55.700Z,102567.25
2023-01-03T16:39:01.921Z,102562.22
2023-01-03T16:42:15.160Z,102560.34
2023-01-03T16:45:19.584Z,102561.97
2023-01-03T16:48:27.027Z,102555.81
2023-01-03T16:51:35.336Z,102566.25
2023-01-03T16:54:42.342Z,102559.31
2023-01-03T16:57:50.344Z,102551.41
2023-01-03T17:00:57.920Z,102554.91
2023-01-03T17:04:01.603Z,102548.78
2023-01-03T17:07:05.839Z,102552.19
2023-01-03T17:10:27.037Z,102546.16
2023-01-03T17:13:34.713Z,102544.47
2023-01-03T17:16:38.397Z,102545.38
2023-01-03T17:23:06.185Z,102534.09
2023-01-03T17:26:20.928Z,102532.25
2023-01-03T17:29:28.024Z,102531.28
2023-01-03T17:32:31.724Z,102532.88
2023-01-03T17:35:38.385Z,102525.06
2023-01-03T17:38:43.364Z,102540.56
2023-01-03T17:42:06.272Z,102544.94
2023-01-03T17:45:41.032Z,102543.94
2023-01-03T17:49:02.239Z,102544.09
2023-01-03T17:52:08.432Z,102538.94
2023-01-03T17:55:22.939Z,102530.44
2023-01-03T17:58:34.452Z,102528.06
2023-01-03T18:01:38.265Z,102529.75
2023-01-03T18:05:13.713Z,102521.88
2023-01-03T18:08:06.251Z,102520.06
2023-01-03T18:11:16.446Z,102521.00
2023-01-03T18:14:22.511Z,102516.56
2023-01-03T18:17:30.884Z,102509.69
2023-01-03T18:20:35.189Z,102505.25
2023-01-03T18:23:40.405Z,102508.69
2023-01-03T18:26:49.071Z,102508.50
2023-01-03T18:29:54.566Z,102510.16
2023-01-03T18:32:58.367Z,102500.50
2023-01-03T18:36:02.481Z,102495.28
2023-01-03T18:39:14.036Z,102495.31
2023-01-03T18:42:35.522Z,102482.28
2023-01-03T18:45:42.436Z,102483.13
2023-01-03T18:48:46.053Z,102477.09
2023-01-03T18:51:54.514Z,102473.78
2023-01-03T18:54:58.342Z,102462.50
2023-01-03T18:58:16.374Z,102469.44
2023-01-03T19:01:21.497Z,102464.91
2023-01-03T19:04:25.303Z,102459.84
2023-01-03T19:07:34.453Z,102450.19
2023-01-03T19:10:38.311Z,102446.00
2023-01-03T19:13:52.022Z,102439.91
2023-01-03T19:16:57.481Z,102438.88
2023-01-03T19:20:01.291Z,102426.94
2023-01-03T19:23:06.985Z,102425.03
2023-01-03T19:26:29.359Z,102430.19
2023-01-03T19:29:37.756Z,102429.38
2023-01-03T19:32:43.197Z,102420.56
2023-01-03T19:35:47.447Z,102415.44
2023-01-03T19:38:51.058Z,102403.31
2023-01-03T19:42:14.857Z,102399.84
2023-01-03T19:45:37.133Z,102404.22
2023-01-03T19:48:42.334Z,102399.09
2023-01-03T19:51:45.912Z,102388.53
2023-01-03T19:54:49.853Z,102386.75
2023-01-03T19:57:53.851Z,102386.78
2023-01-03T20:00:58.387Z,102378.13
2023-01-03T20:04:03.660Z,102382.72
2023-01-03T20:07:15.239Z,102379.97
2023-01-03T20:10:21.714Z,102376.44
2023-01-03T20:13:28.042Z,102363.41
2023-01-03T20:16:31.710Z,102357.31
2023-01-03T20:19:36.914Z,102349.59
2023-01-03T20:26:05.620Z,102331.41
2023-01-03T20:29:12.699Z,102315.78
2023-01-03T20:32:16.518Z,102321.91
2023-01-03T20:38:50.426Z,102309.91
2023-01-03T20:41:57.356Z,102312.47
2023-01-03T20:45:06.261Z,102302.09
2023-01-03T20:48:21.150Z,102297.88
2023-01-03T20:51:30.557Z,102290.06
2023-01-03T20:54:34.309Z,102282.19
2023-01-03T20:57:37.971Z,102276.06
2023-01-03T21:00:41.773Z,102272.50
2023-01-03T21:03:45.562Z,102268.41
2023-01-03T21:06:52.772Z,102260.44
2023-01-03T21:09:56.444Z,102252.59
2023-01-03T21:13:00.489Z,102250.94
2023-01-03T21:16:04.077Z,102250.97
2023-01-03T21:19:13.940Z,102242.22
2023-01-03T21:22:21.958Z,102255.38
2023-01-03T21:25:28.562Z,102245.94
2023-01-03T21:28:32.161Z,102245.94
2023-01-03T21:31:37.359Z,102245.16
2023-01-03T21:34:41.303Z,102240.81
2023-01-03T21:37:47.068Z,102238.22
2023-01-03T21:40:51.099Z,102237.41
2023-01-03T21:43:57.043Z,102240.91
2023-01-03T21:47:00.657Z,102233.94
2023-01-03T21:50:04.466Z,102238.31
2023-01-03T21:53:14.512Z,102222.72
2023-01-03T21:56:22.416Z,102219.25
2023-01-03T21:59:26.078Z,102216.66
2023-01-03T22:02:47.562Z,102211.47
2023-01-03T22:05:51.260Z,102201.03
2023-01-03T22:08:56.903Z,102188.91
2023-01-03T22:12:00.560Z,102178.47
2023-01-03T22:15:04.567Z,102178.50
2023-01-03T22:18:11.045Z,102180.19
2023-01-03T22:21:15.356Z,102181.97
2023-01-03T22:24:20.347Z,102172.38
2023-01-03T22:27:23.982Z,102163.69
2023-01-03T22:30:27.916Z,102166.25
2023-01-03T22:33:33.987Z,102154.97
2023-01-03T22:36:37.559Z,102150.59
2023-01-03T22:39:42.541Z,102156.66
2023-01-03T22:42:46.147Z,102150.56
2023-01-03T22:45:49.895Z,102154.94
2023-01-03T22:48:54.052Z,102159.22
2023-01-03T22:51:57.790Z,102152.34
2023-01-03T22:55:02.887Z,102142.78
2023-01-03T22:58:06.582Z,102133.19
2023-01-03T23:01:13.246Z,102132.34
2023-01-03T23:04:19.315Z,102120.19
2023-01-03T23:07:23.052Z,102121.03
2023-01-03T23:10:28.236Z,102117.56
2023-01-03T23:13:30.830Z,102113.22
2023-01-03T23:16:34.777Z,102102.81
2023-01-03T23:19:38.494Z,102095.03
2023-01-03T23:22:43.866Z,102080.28
2023-01-03T23:25:48.837Z,102074.19
2023-01-03T23:28:56.753Z,102065.47
2023-01-03T23:32:00.511Z,102054.22
2023-01-03T23:35:04.503Z,102042.09
2023-01-03T23:38:08.058Z,102045.56
2023-01-03T23:41:13.179Z,102036.84
2023-01-03T23:44:16.908Z,102032.50
2023-01-03T23:47:20.613Z,102028.13
2023-01-03T23:50:24.288Z,102024.66
2023-01-03T23:53:27.817Z,102013.34
2023-01-03T23:56:32.839Z,102003.81
2023-01-03T23:59:36.507Z,101996.81
