createdAt,value
2018-12-07T00:01:30.462Z,9.00
2018-12-07T00:03:58.886Z,9.00
2018-12-07T00:06:27.331Z,9.00
2018-12-07T00:08:55.791Z,9.00
2018-12-07T00:11:24.170Z,9.10
2018-12-07T00:13:52.692Z,9.00
2018-12-07T00:16:21.171Z,9.10
2018-12-07T00:18:49.614Z,9.10
2018-12-07T00:21:18.020Z,9.00
2018-12-07T00:23:46.556Z,9.00
2018-12-07T00:26:15.162Z,9.00
2018-12-07T00:28:43.679Z,9.00
2018-12-07T00:31:12.109Z,9.00
2018-12-07T00:33:40.626Z,9.00
2018-12-07T00:36:09.026Z,9.00
2018-12-07T00:38:37.478Z,9.00
2018-12-07T00:41:05.928Z,9.00
2018-12-07T00:43:34.368Z,9.00
2018-12-07T00:46:02.787Z,9.00
2018-12-07T00:48:31.196Z,9.00
2018-12-07T00:50:59.610Z,9.00
2018-12-07T00:53:28.036Z,9.00
2018-12-07T00:55:56.529Z,9.00
2018-12-07T00:58:24.975Z,9.00
2018-12-07T01:00:53.508Z,9.00
2018-12-07T01:03:22.153Z,9.10
2018-12-07T01:05:50.632Z,9.10
2018-12-07T01:08:19.131Z,9.00
2018-12-07T01:10:47.524Z,9.10
2018-12-07T01:13:16.055Z,9.10
2018-12-07T01:15:44.569Z,9.10
2018-12-07T01:18:13.038Z,9.10
2018-12-07T01:20:41.426Z,9.10
2018-12-07T01:23:09.872Z,9.20
2018-12-07T01:25:38.306Z,9.20
2018-12-07T01:28:06.760Z,9.20
2018-12-07T01:30:35.174Z,9.20
2018-12-07T01:33:03.626Z,9.20
2018-12-07T01:35:32.024Z,9.20
2018-12-07T01:38:00.487Z,9.20
2018-12-07T01:40:28.952Z,9.20
2018-12-07T01:42:57.481Z,9.20
2018-12-07T01:45:25.924Z,9.20
2018-12-07T01:47:54.389Z,9.20
2018-12-07T01:50:22.885Z,9.20
2018-12-07T01:52:51.263Z,9.20
2018-12-07T01:55:19.687Z,9.30
2018-12-07T01:57:48.153Z,9.30
2018-12-07T02:00:16.575Z,9.30
2018-12-07T02:02:44.955Z,9.40
2018-12-07T02:05:13.473Z,9.50
2018-12-07T02:07:41.894Z,9.40
2018-12-07T02:10:10.431Z,9.50
2018-12-07T02:12:38.865Z,9.50
2018-12-07T02:15:07.520Z,9.50
2018-12-07T02:17:35.911Z,9.50
2018-12-07T02:20:04.907Z,9.50
2018-12-07T02:22:33.595Z,9.50
2018-12-07T02:25:02.108Z,9.50
2018-12-07T02:27:34.847Z,9.60
2018-12-07T02:30:03.872Z,9.60
2018-12-07T02:32:32.436Z,9.50
2018-12-07T02:35:00.878Z,9.50
2018-12-07T02:37:29.319Z,9.50
2018-12-07T02:39:57.707Z,9.50
2018-12-07T02:42:26.100Z,9.50
2018-12-07T02:44:54.587Z,9.60
2018-12-07T02:47:23.012Z,9.60
2018-12-07T02:49:51.497Z,9.50
2018-12-07T02:52:19.894Z,9.60
2018-12-07T02:54:48.252Z,9.60
2018-12-07T02:57:16.671Z,9.60
2018-12-07T02:59:45.118Z,9.60
2018-12-07T03:02:13.538Z,9.60
2018-12-07T03:04:41.966Z,9.60
2018-12-07T03:07:10.554Z,9.60
2018-12-07T03:09:39.026Z,9.60
2018-12-07T03:12:07.646Z,9.60
2018-12-07T03:14:36.046Z,9.60
2018-12-07T03:17:04.693Z,9.60
2018-12-07T03:19:33.100Z,9.60
2018-12-07T03:22:01.545Z,9.60
2018-12-07T03:24:29.980Z,9.60
2018-12-07T03:26:58.403Z,9.70
2018-12-07T03:29:26.908Z,9.60
2018-12-07T03:31:55.337Z,9.70
2018-12-07T03:34:23.809Z,9.70
2018-12-07T03:36:52.199Z,9.60
2018-12-07T03:39:20.610Z,9.60
2018-12-07T03:41:49.021Z,9.60
2018-12-07T03:44:17.519Z,9.60
2018-12-07T03:46:46.057Z,9.60
2018-12-07T03:49:14.747Z,9.60
2018-12-07T03:51:43.225Z,9.60
2018-12-07T03:54:11.609Z,9.60
2018-12-07T03:56:40.058Z,9.60
2018-12-07T03:59:08.474Z,9.70
2018-12-07T04:01:36.927Z,9.70
2018-12-07T04:04:05.337Z,9.70
2018-12-07T04:06:33.854Z,9.70
2018-12-07T04:09:02.356Z,9.70
2018-12-07T04:11:30.785Z,9.70
2018-12-07T04:13:59.254Z,9.80
2018-12-07T04:16:27.655Z,9.80
2018-12-07T04:18:56.164Z,9.80
2018-12-07T04:21:24.566Z,9.80
2018-12-07T04:23:53.025Z,9.80
2018-12-07T04:26:21.455Z,9.80
2018-12-07T04:28:50.170Z,9.80
2018-12-07T04:31:18.611Z,9.80
2018-12-07T04:33:47.189Z,9.90
2018-12-07T04:36:15.587Z,9.80
2018-12-07T04:38:44.054Z,9.90
2018-12-07T04:41:12.447Z,9.80
2018-12-07T04:43:40.847Z,9.80
2018-12-07T04:46:09.309Z,9.80
2018-12-07T04:48:37.688Z,9.90
2018-12-07T04:51:06.220Z,9.90
2018-12-07T04:53:34.767Z,9.80
2018-12-07T04:56:03.309Z,9.80
2018-12-07T04:58:31.695Z,9.80
2018-12-07T05:01:00.176Z,9.80
2018-12-07T05:03:28.607Z,9.80
2018-12-07T05:05:57.097Z,9.80
2018-12-07T05:08:25.661Z,9.80
2018-12-07T05:10:54.054Z,9.80
2018-12-07T05:13:22.516Z,9.80
2018-12-07T05:15:50.949Z,9.80
2018-12-07T05:18:19.413Z,9.80
2018-12-07T05:20:47.800Z,9.70
2018-12-07T05:23:16.214Z,9.60
2018-12-07T05:25:44.620Z,9.70
2018-12-07T05:28:13.020Z,9.70
2018-12-07T05:30:41.426Z,9.70
2018-12-07T05:33:09.826Z,9.70
2018-12-07T05:35:38.239Z,9.70
2018-12-07T05:38:06.699Z,9.70
2018-12-07T05:40:35.233Z,9.70
2018-12-07T05:43:03.680Z,9.70
2018-12-07T05:45:32.185Z,9.70
2018-12-07T05:48:00.611Z,9.70
2018-12-07T05:50:29.051Z,9.70
2018-12-07T05:52:57.489Z,9.70
2018-12-07T05:55:25.853Z,9.70
2018-12-07T05:57:54.304Z,9.60
2018-12-07T06:00:22.744Z,9.60
2018-12-07T06:02:51.335Z,9.60
2018-12-07T06:05:19.820Z,9.60
2018-12-07T06:07:48.239Z,9.60
2018-12-07T06:10:16.731Z,9.50
2018-12-07T06:12:45.184Z,9.50
2018-12-07T06:15:13.622Z,9.60
2018-12-07T06:17:42.065Z,9.50
2018-12-07T06:20:10.558Z,9.50
2018-12-07T06:22:39.301Z,9.50
2018-12-07T06:25:08.157Z,9.50
2018-12-07T06:27:36.627Z,9.50
2018-12-07T06:30:05.695Z,9.40
2018-12-07T06:32:36.230Z,9.40
2018-12-07T06:35:04.870Z,9.40
2018-12-07T06:37:33.295Z,9.40
2018-12-07T06:40:01.735Z,9.40
2018-12-07T06:42:30.129Z,9.30
2018-12-07T06:44:58.624Z,9.30
2018-12-07T06:47:27.056Z,9.20
2018-12-07T06:49:55.476Z,9.20
2018-12-07T06:52:23.862Z,9.10
2018-12-07T06:54:52.335Z,9.20
2018-12-07T06:57:20.780Z,9.20
2018-12-07T06:59:49.338Z,9.20
2018-12-07T07:02:18.026Z,9.20
2018-12-07T07:04:46.514Z,9.20
2018-12-07T07:07:15.234Z,9.30
2018-12-07T07:09:43.785Z,9.30
2018-12-07T07:12:12.176Z,9.40
2018-12-07T07:14:40.670Z,9.40
2018-12-07T07:17:09.046Z,9.50
2018-12-07T07:19:37.478Z,9.60
2018-12-07T07:22:05.882Z,9.60
2018-12-07T07:24:34.273Z,9.60
2018-12-07T07:27:02.703Z,9.70
2018-12-07T07:29:31.128Z,9.70
2018-12-07T07:31:59.528Z,9.80
2018-12-07T07:34:27.964Z,9.90
2018-12-07T07:36:56.443Z,10.00
2018-12-07T07:39:25.020Z,10.10
2018-12-07T07:41:53.621Z,10.20
2018-12-07T07:44:22.138Z,10.30
2018-12-07T07:46:50.609Z,10.40
2018-12-07T07:49:19.044Z,10.50
2018-12-07T07:51:47.478Z,10.60
2018-12-07T07:54:15.891Z,10.90
2018-12-07T07:56:44.337Z,11.00
2018-12-07T07:59:12.711Z,10.90
2018-12-07T08:01:41.425Z,10.80
2018-12-07T08:04:09.849Z,10.80
2018-12-07T08:06:38.239Z,10.80
2018-12-07T08:09:07.645Z,10.90
2018-12-07T08:11:36.039Z,10.80
2018-12-07T08:14:04.463Z,10.90
2018-12-07T08:16:32.887Z,11.00
2018-12-07T08:19:01.507Z,11.00
2018-12-07T08:21:29.945Z,11.10
2018-12-07T08:23:58.425Z,11.10
2018-12-07T08:26:26.859Z,11.10
2018-12-07T08:28:55.287Z,11.10
2018-12-07T08:31:23.932Z,11.10
2018-12-07T08:33:52.479Z,11.10
2018-12-07T08:36:20.922Z,11.10
2018-12-07T08:38:49.385Z,11.10
2018-12-07T08:41:17.786Z,11.10
2018-12-07T08:43:46.297Z,11.10
2018-12-07T08:46:14.739Z,11.20
2018-12-07T08:48:43.324Z,11.20
2018-12-07T08:51:11.759Z,11.20
2018-12-07T08:53:40.167Z,11.30
2018-12-07T08:56:08.573Z,11.30
2018-12-07T08:58:37.126Z,11.30
2018-12-07T09:01:05.617Z,11.20
2018-12-07T09:03:34.111Z,11.20
2018-12-07T09:06:02.699Z,11.30
2018-12-07T09:08:31.232Z,11.30
2018-12-07T09:10:59.822Z,11.40
2018-12-07T09:13:28.233Z,11.40
2018-12-07T09:15:56.637Z,11.40
2018-12-07T09:18:25.061Z,11.50
2018-12-07T09:20:54.111Z,11.60
2018-12-07T09:23:23.011Z,11.60
2018-12-07T09:25:51.487Z,11.80
2018-12-07T09:28:19.931Z,11.90
2018-12-07T09:30:48.481Z,12.20
2018-12-07T09:33:16.873Z,12.30
2018-12-07T09:35:45.303Z,12.40
2018-12-07T09:38:13.916Z,12.50
2018-12-07T09:40:42.452Z,12.70
2018-12-07T09:43:10.939Z,12.90
2018-12-07T09:45:39.542Z,13.10
2018-12-07T09:48:08.113Z,13.10
2018-12-07T09:50:36.602Z,13.20
2018-12-07T09:53:05.029Z,13.40
2018-12-07T09:55:33.420Z,13.40
2018-12-07T09:58:01.982Z,13.50
2018-12-07T10:00:30.487Z,13.90
2018-12-07T10:02:58.883Z,14.70
2018-12-07T10:05:27.312Z,15.00
2018-12-07T10:07:55.935Z,15.30
2018-12-07T10:10:24.495Z,15.90
2018-12-07T10:12:52.903Z,17.00
2018-12-07T10:15:21.363Z,17.90
2018-12-07T10:17:49.893Z,17.40
2018-12-07T10:20:18.561Z,17.00
2018-12-07T10:22:47.077Z,16.50
2018-12-07T10:25:15.577Z,15.90
2018-12-07T10:27:43.997Z,15.40
2018-12-07T10:30:12.497Z,15.30
2018-12-07T10:32:40.979Z,15.00
2018-12-07T10:35:09.397Z,14.60
2018-12-07T10:37:37.871Z,14.40
2018-12-07T10:40:07.099Z,14.20
2018-12-07T10:42:35.533Z,14.10
2018-12-07T10:45:04.284Z,14.00
2018-12-07T10:47:33.141Z,13.90
2018-12-07T10:50:01.764Z,13.80
2018-12-07T10:52:30.158Z,13.70
2018-12-07T10:54:58.544Z,13.60
2018-12-07T10:57:27.027Z,13.40
2018-12-07T10:59:55.543Z,13.40
2018-12-07T11:02:29.232Z,13.40
2018-12-07T11:05:02.917Z,13.30
2018-12-07T11:07:36.680Z,13.30
2018-12-07T11:10:10.602Z,13.30
2018-12-07T11:12:44.547Z,13.30
2018-12-07T11:15:18.424Z,13.30
2018-12-07T11:17:52.140Z,13.20
2018-12-07T11:20:25.875Z,13.20
2018-12-07T11:22:59.795Z,13.20
2018-12-07T11:25:33.618Z,13.10
2018-12-07T11:28:07.333Z,13.10
2018-12-07T11:30:39.949Z,13.00
2018-12-07T11:33:13.887Z,13.00
2018-12-07T11:35:43.119Z,13.00
2018-12-07T11:38:11.501Z,12.90
2018-12-07T11:40:39.876Z,12.90
2018-12-07T11:43:08.396Z,12.90
2018-12-07T11:45:36.839Z,12.90
2018-12-07T11:48:05.257Z,12.90
2018-12-07T11:50:33.776Z,13.10
2018-12-07T11:53:02.286Z,13.20
2018-12-07T11:55:30.890Z,13.40
2018-12-07T11:57:59.648Z,13.40
2018-12-07T12:00:28.130Z,13.40
2018-12-07T12:02:56.546Z,13.30
2018-12-07T12:05:25.022Z,13.20
2018-12-07T12:07:53.515Z,13.10
2018-12-07T12:10:21.950Z,12.90
2018-12-07T12:12:50.446Z,13.00
2018-12-07T12:15:18.942Z,12.90
2018-12-07T12:17:47.408Z,13.00
2018-12-07T12:20:15.796Z,13.00
2018-12-07T12:22:44.252Z,13.00
2018-12-07T12:25:12.654Z,12.90
2018-12-07T12:27:41.052Z,12.90
2018-12-07T12:30:09.605Z,13.00
2018-12-07T12:58:06.202Z,13.30
2018-12-07T13:00:35.950Z,13.20
2018-12-07T13:03:04.318Z,13.30
2018-12-07T13:05:32.652Z,13.40
2018-12-07T13:08:01.008Z,13.30
2018-12-07T13:10:29.406Z,13.30
2018-12-07T13:12:57.866Z,13.40
2018-12-07T13:15:26.273Z,13.40
2018-12-07T13:17:54.678Z,13.40
2018-12-07T13:20:23.165Z,13.50
2018-12-07T13:22:51.586Z,13.50
2018-12-07T13:25:20.029Z,13.40
2018-12-07T13:27:48.440Z,13.50
2018-12-07T13:30:16.945Z,13.50
2018-12-07T13:32:45.333Z,13.40
2018-12-07T13:35:13.747Z,13.50
2018-12-07T13:37:42.173Z,13.70
2018-12-07T13:40:10.708Z,13.80
2018-12-07T13:42:39.197Z,13.80
2018-12-07T13:45:08.966Z,13.80
2018-12-07T13:47:37.642Z,13.90
2018-12-07T13:50:12.287Z,13.90
2018-12-07T13:52:41.209Z,14.00
2018-12-07T13:55:09.688Z,13.90
2018-12-07T13:57:38.173Z,13.80
2018-12-07T14:00:07.955Z,13.50
2018-12-07T14:02:36.821Z,13.30
2018-12-07T14:05:06.006Z,13.20
2018-12-07T14:07:34.784Z,13.10
2018-12-07T14:10:03.619Z,13.10
2018-12-07T14:12:32.217Z,13.10
2018-12-07T14:15:00.937Z,13.00
2018-12-07T14:17:29.498Z,13.00
2018-12-07T14:19:58.353Z,13.00
2018-12-07T14:22:27.108Z,13.00
2018-12-07T14:24:55.882Z,13.10
2018-12-07T14:27:24.679Z,13.10
2018-12-07T14:29:53.316Z,13.10
2018-12-07T14:32:22.035Z,13.10
2018-12-07T14:34:50.830Z,13.10
2018-12-07T14:37:19.319Z,13.00
2018-12-07T14:39:47.864Z,12.90
2018-12-07T14:42:16.510Z,12.80
2018-12-07T14:44:45.291Z,12.70
2018-12-07T14:47:13.932Z,12.70
2018-12-07T14:49:42.714Z,12.60
2018-12-07T14:52:11.554Z,12.60
2018-12-07T14:54:40.264Z,12.50
2018-12-07T14:57:08.865Z,12.50
2018-12-07T14:59:37.408Z,12.40
2018-12-07T15:02:06.202Z,12.30
2018-12-07T15:04:34.900Z,12.30
2018-12-07T15:07:03.454Z,12.20
2018-12-07T15:09:32.121Z,12.20
2018-12-07T15:12:00.769Z,12.20
2018-12-07T15:14:29.374Z,12.10
2018-12-07T15:16:57.983Z,12.10
2018-12-07T15:19:26.562Z,12.00
2018-12-07T15:21:55.245Z,11.90
2018-12-07T15:24:23.973Z,11.80
2018-12-07T15:26:52.893Z,11.70
2018-12-07T15:29:21.540Z,11.70
2018-12-07T15:31:50.292Z,11.70
2018-12-07T15:34:18.762Z,11.70
2018-12-07T15:36:49.017Z,11.70
2018-12-07T15:39:17.809Z,11.70
2018-12-07T15:41:46.396Z,11.70
2018-12-07T15:44:15.162Z,11.70
2018-12-07T15:46:43.791Z,11.60
2018-12-07T15:49:12.466Z,11.60
2018-12-07T15:51:41.019Z,11.60
2018-12-07T15:54:09.704Z,11.60
2018-12-07T15:56:38.299Z,11.60
2018-12-07T15:59:06.873Z,11.60
2018-12-07T16:01:35.702Z,11.60
2018-12-07T16:04:04.604Z,11.60
2018-12-07T16:06:33.417Z,11.60
2018-12-07T16:09:02.028Z,11.70
2018-12-07T16:11:30.862Z,11.70
2018-12-07T16:14:00.862Z,11.70
2018-12-07T16:16:29.349Z,11.70
2018-12-07T16:18:57.846Z,11.70
2018-12-07T16:21:26.414Z,11.70
2018-12-07T16:23:55.063Z,11.70
2018-12-07T16:26:23.672Z,11.70
2018-12-07T16:28:52.208Z,11.70
2018-12-07T16:31:20.918Z,11.70
2018-12-07T16:33:49.843Z,11.70
2018-12-07T16:36:18.354Z,11.60
2018-12-07T16:38:46.844Z,11.60
2018-12-07T16:41:15.601Z,11.60
2018-12-07T16:43:44.416Z,11.50
2018-12-07T16:46:13.038Z,11.50
2018-12-07T16:48:41.585Z,11.40
2018-12-07T16:51:10.341Z,11.40
2018-12-07T16:53:39.000Z,11.30
2018-12-07T16:56:07.477Z,11.20
2018-12-07T16:58:36.151Z,11.20
2018-12-07T17:01:04.846Z,11.20
2018-12-07T17:03:33.599Z,11.20
2018-12-07T17:06:02.242Z,11.10
2018-12-07T17:08:30.866Z,11.10
2018-12-07T17:10:59.440Z,11.10
2018-12-07T17:13:27.898Z,11.00
2018-12-07T17:15:56.740Z,11.00
2018-12-07T17:18:25.480Z,10.90
2018-12-07T17:20:53.986Z,10.80
2018-12-07T17:23:22.647Z,10.80
2018-12-07T17:25:51.230Z,10.70
2018-12-07T17:28:19.973Z,10.70
2018-12-07T17:30:48.643Z,10.70
2018-12-07T17:33:17.401Z,10.60
2018-12-07T17:35:45.976Z,10.60
2018-12-07T17:38:14.698Z,10.60
2018-12-07T17:40:43.279Z,10.50
2018-12-07T17:43:11.751Z,10.40
2018-12-07T17:45:40.386Z,10.40
2018-12-07T17:48:09.255Z,10.40
2018-12-07T17:50:37.952Z,10.30
2018-12-07T17:53:06.605Z,10.30
2018-12-07T17:55:35.261Z,10.30
2018-12-07T17:58:04.075Z,10.30
2018-12-07T18:00:32.619Z,10.30
2018-12-07T18:03:01.097Z,10.30
2018-12-07T18:05:29.521Z,10.30
2018-12-07T18:07:58.077Z,10.30
2018-12-07T18:10:26.823Z,10.30
2018-12-07T18:12:55.366Z,10.20
2018-12-07T18:15:24.242Z,10.30
2018-12-07T18:17:53.057Z,10.30
2018-12-07T18:20:21.662Z,10.20
2018-12-07T18:22:50.218Z,10.10
2018-12-07T18:25:18.707Z,10.10
2018-12-07T18:27:47.423Z,10.10
2018-12-07T18:30:16.938Z,10.10
2018-12-07T18:32:45.566Z,10.10
2018-12-07T18:35:14.265Z,10.10
2018-12-07T18:37:43.079Z,10.10
2018-12-07T18:40:11.952Z,10.10
2018-12-07T18:42:40.502Z,10.00
2018-12-07T18:45:09.086Z,10.00
2018-12-07T18:47:37.848Z,10.00
2018-12-07T18:50:07.765Z,10.00
2018-12-07T18:52:36.334Z,10.00
2018-12-07T18:55:05.486Z,10.00
2018-12-07T18:57:34.034Z,9.90
2018-12-07T19:00:02.752Z,9.90
2018-12-07T19:02:31.476Z,9.90
2018-12-07T19:05:00.033Z,9.80
2018-12-07T19:07:28.463Z,9.80
2018-12-07T19:09:57.032Z,9.70
2018-12-07T19:12:25.727Z,9.70
2018-12-07T19:14:54.719Z,9.60
2018-12-07T19:17:23.315Z,9.70
2018-12-07T19:19:51.872Z,9.60
2018-12-07T19:22:20.390Z,9.60
2018-12-07T19:24:48.991Z,9.60
2018-12-07T19:27:17.496Z,9.50
2018-12-07T19:29:46.215Z,9.50
2018-12-07T19:32:15.176Z,9.40
2018-12-07T19:34:43.973Z,9.40
2018-12-07T19:37:12.828Z,9.30
2018-12-07T19:39:41.569Z,9.30
2018-12-07T19:42:10.164Z,9.30
2018-12-07T19:44:38.722Z,9.20
2018-12-07T19:47:07.206Z,9.20
2018-12-07T19:49:35.789Z,9.20
2018-12-07T19:52:04.420Z,9.10
2018-12-07T19:54:32.898Z,9.20
2018-12-07T19:57:01.314Z,9.20
2018-12-07T19:59:29.896Z,9.10
2018-12-07T20:01:58.484Z,9.10
2018-12-07T20:04:27.085Z,9.10
2018-12-07T20:06:55.769Z,9.20
2018-12-07T20:09:24.513Z,9.20
2018-12-07T20:11:53.325Z,9.20
2018-12-07T20:14:22.161Z,9.20
2018-12-07T20:16:50.969Z,9.20
2018-12-07T20:19:20.266Z,9.10
2018-12-07T20:21:49.134Z,9.10
2018-12-07T20:24:17.874Z,9.10
2018-12-07T20:26:46.530Z,9.00
2018-12-07T20:29:15.203Z,9.10
2018-12-07T20:31:43.819Z,9.10
2018-12-07T20:34:12.622Z,9.10
2018-12-07T20:36:41.269Z,9.10
2018-12-07T20:39:10.113Z,9.10
2018-12-07T20:41:38.622Z,9.20
2018-12-07T20:44:07.390Z,9.20
2018-12-07T20:46:36.296Z,9.30
2018-12-07T20:49:05.173Z,9.40
2018-12-07T20:51:33.805Z,9.30
2018-12-07T20:54:02.368Z,9.40
2018-12-07T20:56:30.863Z,9.30
2018-12-07T20:58:59.312Z,9.30
2018-12-07T21:01:27.881Z,9.30
2018-12-07T21:04:38.233Z,9.20
2018-12-07T21:08:22.752Z,9.20
2018-12-07T21:11:10.332Z,9.20
2018-12-07T21:14:43.409Z,9.10
2018-12-07T21:17:47.639Z,9.10
2018-12-07T21:20:21.676Z,9.10
2018-12-07T21:22:50.442Z,9.10
2018-12-07T21:25:19.079Z,9.10
2018-12-07T21:27:47.546Z,9.10
2018-12-07T21:30:57.032Z,9.10
2018-12-07T21:38:00.723Z,9.10
2018-12-07T21:40:31.339Z,9.10
2018-12-07T21:43:00.060Z,9.10
2018-12-07T21:45:28.739Z,9.10
2018-12-07T21:48:25.459Z,9.20
2018-12-07T21:51:17.210Z,9.20
2018-12-07T21:53:46.103Z,9.30
2018-12-07T21:56:14.885Z,9.30
2018-12-07T21:58:43.414Z,9.40
2018-12-07T22:01:11.926Z,9.40
2018-12-07T22:03:40.769Z,9.50
2018-12-07T22:06:09.684Z,9.50
2018-12-07T22:08:38.544Z,9.50
2018-12-07T22:11:07.013Z,9.50
2018-12-07T22:13:35.673Z,9.60
2018-12-07T22:16:07.011Z,9.60
2018-12-07T22:18:35.491Z,9.60
2018-12-07T22:21:04.078Z,9.70
2018-12-07T22:23:32.852Z,9.70
2018-12-07T22:26:01.593Z,9.70
2018-12-07T22:28:30.446Z,9.80
2018-12-07T22:30:58.913Z,9.80
2018-12-07T22:33:27.648Z,9.80
2018-12-07T22:35:56.301Z,9.80
2018-12-07T22:38:25.780Z,9.80
2018-12-07T22:40:54.619Z,9.90
2018-12-07T22:43:23.505Z,9.90
2018-12-07T22:45:52.173Z,9.90
2018-12-07T22:48:20.790Z,9.90
2018-12-07T22:50:49.214Z,10.00
2018-12-07T22:53:17.630Z,10.00
2018-12-07T22:55:46.266Z,10.00
2018-12-07T22:58:14.710Z,10.00
2018-12-07T23:00:44.291Z,10.10
2018-12-07T23:03:13.045Z,10.10
2018-12-07T23:05:41.577Z,10.10
2018-12-07T23:08:10.048Z,10.00
2018-12-07T23:10:38.512Z,9.80
2018-12-07T23:13:06.974Z,9.40
2018-12-07T23:15:35.377Z,9.10
2018-12-07T23:18:03.819Z,8.90
2018-12-07T23:20:32.744Z,8.70
2018-12-07T23:23:01.178Z,8.50
2018-12-07T23:25:29.616Z,8.40
2018-12-07T23:27:58.040Z,8.40
2018-12-07T23:30:26.423Z,8.30
2018-12-07T23:32:54.896Z,8.30
2018-12-07T23:35:23.325Z,8.20
2018-12-07T23:37:51.768Z,8.20
2018-12-07T23:40:20.266Z,8.10
2018-12-07T23:42:50.735Z,8.20
2018-12-07T23:45:19.221Z,8.10
2018-12-07T23:47:47.822Z,8.10
2018-12-07T23:50:16.306Z,8.10
2018-12-07T23:52:44.730Z,8.00
2018-12-07T23:55:13.294Z,7.90
2018-12-07T23:57:41.708Z,7.90
