createdAt,value
2023-06-21T00:01:53.452Z,10.65
2023-06-21T00:04:20.935Z,7.60
2023-06-21T00:17:42.851Z,9.63
2023-06-21T00:20:11.860Z,10.23
2023-06-21T00:22:39.049Z,8.57
2023-06-21T00:25:07.055Z,9.48
2023-06-21T00:27:58.305Z,8.68
2023-06-21T00:31:21.625Z,7.50
2023-06-21T00:47:53.355Z,7.53
2023-06-21T00:50:20.075Z,8.75
2023-06-21T00:52:50.554Z,8.93
2023-06-21T00:55:20.346Z,9.60
2023-06-21T00:58:35.633Z,8.65
2023-06-21T01:01:38.895Z,7.80
2023-06-21T01:04:09.922Z,9.35
2023-06-21T01:06:50.554Z,8.50
2023-06-21T01:09:29.439Z,9.18
2023-06-21T01:12:26.424Z,9.82
2023-06-21T01:18:17.198Z,8.90
2023-06-21T01:20:50.088Z,10.20
2023-06-21T01:23:30.654Z,7.78
2023-06-21T01:26:58.980Z,10.50
2023-06-21T01:32:28.912Z,8.40
2023-06-21T01:34:57.142Z,10.52
2023-06-21T01:37:26.575Z,9.35
2023-06-21T01:39:55.765Z,9.43
2023-06-21T01:42:31.194Z,12.07
2023-06-21T02:22:32.394Z,8.45
2023-06-21T02:24:58.960Z,7.45
2023-06-21T02:27:25.539Z,8.32
2023-06-21T02:29:52.623Z,9.18
2023-06-21T02:32:19.278Z,7.57
2023-06-21T02:35:11.569Z,8.65
2023-06-21T02:38:15.619Z,10.27
2023-06-21T03:54:02.891Z,10.10
2023-06-21T03:56:29.467Z,10.73
2023-06-21T03:59:11.429Z,11.45
2023-06-21T04:01:38.227Z,11.20
2023-06-21T04:15:22.129Z,10.70
2023-06-21T04:17:50.538Z,13.30
2023-06-21T04:20:26.319Z,12.23
2023-06-21T04:22:53.070Z,9.55
2023-06-21T04:25:19.812Z,11.02
2023-06-21T04:27:49.531Z,12.07
2023-06-21T04:30:16.293Z,13.15
2023-06-21T04:32:47.098Z,10.82
2023-06-21T04:35:15.532Z,10.85
2023-06-21T04:37:46.364Z,10.60
2023-06-21T04:40:32.050Z,9.88
2023-06-21T05:09:44.671Z,9.65
2023-06-21T05:12:31.827Z,11.23
2023-06-21T05:15:09.157Z,12.50
2023-06-21T05:17:36.884Z,12.98
2023-06-21T05:20:05.455Z,13.15
2023-06-21T05:22:32.852Z,10.15
2023-06-21T05:25:01.819Z,10.25
2023-06-21T05:27:28.528Z,12.93
2023-06-21T05:30:15.065Z,9.43
2023-06-21T05:32:41.693Z,9.98
2023-06-21T05:35:08.835Z,9.60
2023-06-21T05:37:35.695Z,11.48
2023-06-21T05:40:52.219Z,9.13
2023-06-21T05:43:56.263Z,10.98
2023-06-21T06:00:48.268Z,13.18
2023-06-21T06:03:15.110Z,12.13
2023-06-21T06:05:41.843Z,9.27
2023-06-21T06:09:20.865Z,9.70
2023-06-21T06:12:48.316Z,13.70
2023-06-21T06:46:54.731Z,13.13
2023-06-21T06:49:21.303Z,12.90
2023-06-21T06:51:47.976Z,11.65
2023-06-21T06:54:14.982Z,14.50
2023-06-21T06:56:41.584Z,14.43
2023-06-21T06:59:08.266Z,11.07
2023-06-21T07:01:34.867Z,14.48
2023-06-21T07:04:01.572Z,11.20
2023-06-21T07:06:28.233Z,13.60
2023-06-21T07:08:54.924Z,12.65
2023-06-21T07:11:21.585Z,13.95
2023-06-21T07:45:43.085Z,12.60
2023-06-21T07:48:09.776Z,11.60
2023-06-21T07:50:36.554Z,12.30
2023-06-21T07:53:03.310Z,14.80
2023-06-21T07:55:30.603Z,10.88
2023-06-21T07:57:57.422Z,12.20
2023-06-21T08:00:24.060Z,10.30
2023-06-21T08:02:52.790Z,12.98
2023-06-21T08:05:20.229Z,14.90
2023-06-21T08:07:47.359Z,12.10
2023-06-21T08:10:14.233Z,10.35
2023-06-21T08:12:41.169Z,12.32
2023-06-21T08:15:08.393Z,13.43
2023-06-21T08:17:35.183Z,12.27
2023-06-21T08:20:02.003Z,12.70
2023-06-21T08:22:28.677Z,12.32
2023-06-21T08:24:57.446Z,10.38
2023-06-21T08:27:48.239Z,11.35
2023-06-21T08:30:30.339Z,10.35
2023-06-21T08:32:57.005Z,10.80
2023-06-21T08:35:23.601Z,10.40
2023-06-21T08:38:27.418Z,11.00
2023-06-21T08:41:32.281Z,11.07
2023-06-21T08:44:33.265Z,11.02
2023-06-21T08:59:13.566Z,14.27
2023-06-21T09:01:54.104Z,11.00
2023-06-21T09:04:25.310Z,9.73
2023-06-21T09:06:53.138Z,12.33
2023-06-21T09:13:44.217Z,9.07
2023-06-21T09:29:20.305Z,10.50
2023-06-21T10:23:16.780Z,13.98
2023-06-21T10:25:47.282Z,11.35
2023-06-21T10:28:16.192Z,10.55
2023-06-21T10:30:45.597Z,11.30
2023-06-21T10:33:15.908Z,10.98
2023-06-21T10:35:46.630Z,13.18
2023-06-21T11:09:53.580Z,13.20
2023-06-21T11:12:20.207Z,13.77
2023-06-21T11:14:47.781Z,14.57
2023-06-21T11:17:16.051Z,14.90
2023-06-21T11:19:45.713Z,11.73
2023-06-21T11:22:30.732Z,12.93
2023-06-21T11:25:01.772Z,18.23
2023-06-21T11:27:28.852Z,13.05
2023-06-21T11:30:01.335Z,13.75
2023-06-21T11:33:13.281Z,13.10
2023-06-21T11:36:00.529Z,12.00
2023-06-21T11:38:31.005Z,13.82
2023-06-21T11:40:58.828Z,13.38
2023-06-21T11:43:25.516Z,12.18
2023-06-21T11:46:01.324Z,9.20
2023-06-21T11:48:29.204Z,13.23
2023-06-21T12:25:19.661Z,10.90
2023-06-21T12:27:58.260Z,11.25
2023-06-21T12:30:27.059Z,9.10
2023-06-21T12:32:54.006Z,10.40
2023-06-21T12:35:20.828Z,9.65
2023-06-21T12:38:10.478Z,9.40
2023-06-21T12:40:37.041Z,9.30
2023-06-21T12:43:03.637Z,10.20
2023-06-21T12:45:30.254Z,8.90
2023-06-21T12:49:06.684Z,8.50
2023-06-21T13:09:10.457Z,10.20
2023-06-21T13:11:38.042Z,10.75
2023-06-21T13:14:05.964Z,10.02
2023-06-21T13:21:05.820Z,9.98
2023-06-21T13:40:05.695Z,8.05
2023-06-21T13:42:32.573Z,9.65
2023-06-21T13:44:59.350Z,8.88
2023-06-21T14:07:11.525Z,9.52
2023-06-21T14:09:43.514Z,10.50
2023-06-21T14:14:42.924Z,7.97
2023-06-21T14:18:04.531Z,9.95
2023-06-21T14:20:49.998Z,9.77
2023-06-21T14:23:16.645Z,8.02
2023-06-21T14:25:44.879Z,10.00
2023-06-21T14:28:11.552Z,9.60
2023-06-21T14:30:38.090Z,9.70
2023-06-21T14:33:08.386Z,10.52
2023-06-21T14:58:14.274Z,8.68
2023-06-21T15:00:40.853Z,8.48
2023-06-21T15:03:07.569Z,9.93
2023-06-21T15:05:34.202Z,7.50
2023-06-21T15:08:01.932Z,10.23
2023-06-21T16:03:03.849Z,10.52
2023-06-21T16:05:34.453Z,8.65
2023-06-21T16:08:04.597Z,9.60
2023-06-21T16:10:31.203Z,11.38
2023-06-21T16:12:58.663Z,10.75
2023-06-21T16:15:25.437Z,9.88
2023-06-21T16:17:52.352Z,8.85
2023-06-21T16:20:18.970Z,10.40
2023-06-21T16:22:45.530Z,10.48
2023-06-21T16:25:12.170Z,10.25
2023-06-21T16:27:38.775Z,9.07
2023-06-21T17:36:15.294Z,9.25
2023-06-21T17:38:41.823Z,10.93
2023-06-21T17:41:08.434Z,9.52
2023-06-21T17:48:04.637Z,9.73
2023-06-21T17:50:31.538Z,10.02
2023-06-21T17:52:58.239Z,11.02
2023-06-21T17:55:28.255Z,9.65
2023-06-21T17:58:13.896Z,9.73
2023-06-21T18:00:40.682Z,16.98
2023-06-21T18:05:49.428Z,12.40
2023-06-21T18:08:16.056Z,12.10
2023-06-21T18:10:42.731Z,11.38
2023-06-21T18:14:09.512Z,10.98
2023-06-21T18:21:03.183Z,12.48
2023-06-21T18:34:53.346Z,12.37
2023-06-21T18:37:19.934Z,12.50
2023-06-21T18:39:46.610Z,11.48
2023-06-21T18:43:15.453Z,11.95
2023-06-21T18:46:23.581Z,11.65
2023-06-21T18:48:53.179Z,13.38
2023-06-21T18:51:25.589Z,12.80
2023-06-21T18:53:53.759Z,11.20
2023-06-21T18:56:21.299Z,13.82
2023-06-21T18:58:50.263Z,13.73
2023-06-21T19:01:36.720Z,13.27
2023-06-21T19:04:03.948Z,15.80
2023-06-21T19:06:30.907Z,11.82
2023-06-21T19:08:57.490Z,15.80
2023-06-21T19:11:45.985Z,13.68
2023-06-21T19:14:40.665Z,12.68
2023-06-21T19:17:31.462Z,11.80
2023-06-21T19:19:58.159Z,15.18
2023-06-21T19:57:43.373Z,13.50
2023-06-21T20:00:11.328Z,13.88
2023-06-21T20:02:38.061Z,15.40
2023-06-21T20:05:05.487Z,14.60
2023-06-21T20:07:32.154Z,15.35
2023-06-21T20:09:58.844Z,16.98
2023-06-21T20:12:27.823Z,16.00
2023-06-21T20:14:54.451Z,12.20
2023-06-21T20:17:21.317Z,12.65
2023-06-21T20:19:47.919Z,12.52
2023-06-21T20:22:16.043Z,12.88
2023-06-21T20:24:43.019Z,15.57
2023-06-21T20:27:09.672Z,15.63
2023-06-21T20:29:36.274Z,14.63
2023-06-21T20:32:05.561Z,13.52
2023-06-21T20:34:32.226Z,13.57
2023-06-21T20:36:58.941Z,12.13
2023-06-21T20:39:25.664Z,14.95
2023-06-21T20:41:52.318Z,12.57
2023-06-21T20:44:19.171Z,15.77
2023-06-21T20:46:46.780Z,13.10
2023-06-21T20:49:17.409Z,13.82
2023-06-21T20:51:45.166Z,12.37
2023-06-21T21:11:27.327Z,11.93
2023-06-21T21:14:01.460Z,12.25
2023-06-21T21:16:29.310Z,10.80
2023-06-21T21:18:56.620Z,10.63
2023-06-21T21:21:23.265Z,10.85
2023-06-21T21:23:51.639Z,10.55
2023-06-21T21:26:21.242Z,11.05
2023-06-21T21:28:47.851Z,10.75
2023-06-21T21:31:14.553Z,12.90
2023-06-21T21:33:42.013Z,10.52
2023-06-21T21:36:08.794Z,13.40
2023-06-21T21:38:35.531Z,10.02
2023-06-21T21:41:09.229Z,8.90
2023-06-21T21:43:38.846Z,9.95
2023-06-21T21:46:05.476Z,9.82
2023-06-21T21:48:32.112Z,9.68
2023-06-21T21:50:58.826Z,9.80
2023-06-21T21:53:25.385Z,9.25
2023-06-21T21:55:52.763Z,11.52
2023-06-21T21:58:19.424Z,11.60
2023-06-21T22:00:46.490Z,9.35
2023-06-21T22:03:13.520Z,9.00
2023-06-21T22:05:40.369Z,8.55
2023-06-21T22:08:06.939Z,11.35
2023-06-21T22:10:39.456Z,9.60
2023-06-21T22:13:10.720Z,8.48
2023-06-21T22:15:51.511Z,8.40
2023-06-21T22:18:26.520Z,7.80
2023-06-21T22:20:58.587Z,10.43
2023-06-21T22:23:33.484Z,11.45
2023-06-21T22:26:02.400Z,9.27
2023-06-21T22:28:29.055Z,8.13
2023-06-21T22:30:56.908Z,10.18
2023-06-21T22:33:27.054Z,9.48
2023-06-21T22:35:54.341Z,8.35
2023-06-21T22:38:21.347Z,10.50
2023-06-21T22:40:48.354Z,10.82
2023-06-21T22:43:16.812Z,8.95
2023-06-21T22:45:45.008Z,9.85
2023-06-21T22:48:14.613Z,10.20
2023-06-21T22:50:44.089Z,7.90
2023-06-21T22:53:11.288Z,10.38
2023-06-21T22:55:38.096Z,9.48
2023-06-21T22:58:05.503Z,11.85
2023-06-21T23:00:32.415Z,8.68
2023-06-21T23:02:59.354Z,9.38
2023-06-21T23:05:26.161Z,7.82
2023-06-21T23:07:52.769Z,7.47
2023-06-21T23:10:19.559Z,9.15
2023-06-21T23:12:48.239Z,9.57
2023-06-21T23:15:16.832Z,8.32
2023-06-21T23:17:44.103Z,7.45
2023-06-21T23:20:11.961Z,8.65
2023-06-21T23:22:43.432Z,9.75
2023-06-21T23:25:12.332Z,6.55
2023-06-21T23:27:43.561Z,8.88
2023-06-21T23:30:20.533Z,8.23
2023-06-21T23:32:57.404Z,8.43
2023-06-21T23:35:24.174Z,13.10
2023-06-21T23:37:55.097Z,10.93
2023-06-21T23:40:21.944Z,7.90
2023-06-21T23:42:53.015Z,6.75
2023-06-21T23:45:20.743Z,7.78
2023-06-21T23:47:47.833Z,12.57
2023-06-21T23:50:14.557Z,10.60
2023-06-21T23:52:41.163Z,9.35
2023-06-21T23:55:08.369Z,14.13
2023-06-21T23:57:35.124Z,8.60
