createdAt,value
2019-03-11T00:00:40.072Z,-1.20
2019-03-11T00:03:08.525Z,-1.20
2019-03-11T00:05:36.993Z,-1.10
2019-03-11T00:08:05.732Z,-1.20
2019-03-11T00:10:34.347Z,-1.20
2019-03-11T00:13:02.936Z,-1.20
2019-03-11T00:15:31.521Z,-1.30
2019-03-11T00:17:59.968Z,-1.20
2019-03-11T00:20:28.584Z,-1.20
2019-03-11T00:22:57.098Z,-1.30
2019-03-11T00:25:25.632Z,-1.30
2019-03-11T00:27:54.099Z,-1.30
2019-03-11T00:30:22.679Z,-1.40
2019-03-11T00:32:51.236Z,-1.40
2019-03-11T00:35:19.767Z,-1.50
2019-03-11T00:37:48.328Z,-1.50
2019-03-11T00:40:16.972Z,-1.60
2019-03-11T00:42:45.501Z,-1.70
2019-03-11T00:45:15.312Z,-1.60
2019-03-11T00:47:43.917Z,-1.70
2019-03-11T00:50:13.424Z,-1.70
2019-03-11T00:52:42.174Z,-1.70
2019-03-11T00:55:12.068Z,-1.70
2019-03-11T00:57:40.527Z,-1.70
2019-03-11T01:00:15.028Z,-1.70
2019-03-11T01:02:43.631Z,-1.70
2019-03-11T01:05:12.150Z,-1.70
2019-03-11T01:07:40.720Z,-1.70
2019-03-11T01:10:28.520Z,-1.60
2019-03-11T01:12:57.179Z,-1.70
2019-03-11T01:15:25.627Z,-1.50
2019-03-11T01:17:54.109Z,-1.50
2019-03-11T01:20:22.648Z,-1.50
2019-03-11T01:22:51.108Z,-1.50
2019-03-11T01:25:19.653Z,-1.50
2019-03-11T01:27:48.369Z,-1.50
2019-03-11T01:30:17.573Z,-1.60
2019-03-11T01:32:46.101Z,-1.50
2019-03-11T01:35:14.813Z,-1.50
2019-03-11T01:37:43.352Z,-1.40
2019-03-11T01:40:16.365Z,-1.30
2019-03-11T01:42:44.939Z,-1.20
2019-03-11T01:45:15.929Z,-1.00
2019-03-11T01:47:44.466Z,-1.00
2019-03-11T01:50:14.495Z,-0.90
2019-03-11T01:52:43.197Z,-0.90
2019-03-11T01:55:12.899Z,-0.80
2019-03-11T01:57:41.387Z,-0.80
2019-03-11T02:00:12.773Z,-0.70
2019-03-11T02:02:41.390Z,-0.60
2019-03-11T02:05:10.052Z,-0.50
2019-03-11T02:07:38.511Z,-0.50
2019-03-11T02:10:13.051Z,-0.50
2019-03-11T02:12:41.693Z,-0.50
2019-03-11T02:15:17.547Z,-0.50
2019-03-11T02:17:46.412Z,-0.40
2019-03-11T02:20:18.510Z,-0.40
2019-03-11T02:22:47.026Z,-0.50
2019-03-11T02:25:16.056Z,-0.50
2019-03-11T02:27:44.660Z,-0.50
2019-03-11T02:30:15.250Z,-0.60
2019-03-11T02:32:43.773Z,-0.60
2019-03-11T02:35:12.625Z,-0.60
2019-03-11T02:37:41.157Z,-0.60
2019-03-11T02:40:12.339Z,-0.70
2019-03-11T02:42:40.863Z,-0.70
2019-03-11T02:45:10.317Z,-0.80
2019-03-11T02:47:38.904Z,-0.80
2019-03-11T02:50:09.520Z,-0.80
2019-03-11T02:52:38.058Z,-0.80
2019-03-11T02:55:07.530Z,-0.80
2019-03-11T02:57:36.117Z,-0.80
2019-03-11T03:00:11.986Z,-0.80
2019-03-11T03:02:44.741Z,-0.70
2019-03-11T03:08:01.009Z,-0.70
2019-03-11T03:10:29.605Z,-0.70
2019-03-11T03:12:58.253Z,-0.70
2019-03-11T03:15:26.737Z,-0.70
2019-03-11T03:17:55.266Z,-0.70
2019-03-11T03:20:23.789Z,-0.70
2019-03-11T03:22:52.348Z,-0.80
2019-03-11T03:25:32.963Z,-0.80
2019-03-11T03:27:51.130Z,-0.90
2019-03-11T03:30:20.577Z,-0.90
2019-03-11T03:32:49.190Z,-1.00
2019-03-11T03:35:17.780Z,-1.00
2019-03-11T03:37:46.392Z,-0.90
2019-03-11T03:40:16.165Z,-0.90
2019-03-11T03:42:44.749Z,-0.90
2019-03-11T03:45:24.857Z,-0.90
2019-03-11T03:47:53.453Z,-0.90
2019-03-11T03:50:23.818Z,-1.00
2019-03-11T03:52:52.479Z,-1.00
2019-03-11T03:55:21.082Z,-1.00
2019-03-11T03:57:49.563Z,-1.10
2019-03-11T04:00:18.265Z,-1.10
2019-03-11T04:02:46.874Z,-1.10
2019-03-11T04:05:15.531Z,-1.10
2019-03-11T04:07:44.102Z,-1.10
2019-03-11T04:10:14.692Z,-1.10
2019-03-11T04:12:43.313Z,-1.10
2019-03-11T04:15:12.307Z,-1.10
2019-03-11T04:17:40.832Z,-1.10
2019-03-11T04:20:17.696Z,-1.00
2019-03-11T04:22:46.146Z,-1.00
2019-03-11T04:25:14.948Z,-1.00
2019-03-11T04:27:43.960Z,-1.00
2019-03-11T04:30:15.143Z,-1.00
2019-03-11T04:32:43.660Z,-1.00
2019-03-11T04:35:31.513Z,-1.00
2019-03-11T04:38:00.052Z,-1.00
2019-03-11T04:40:28.507Z,-1.00
2019-03-11T04:42:57.052Z,-1.00
2019-03-11T04:45:25.631Z,-1.00
2019-03-11T04:47:54.136Z,-1.00
2019-03-11T04:50:22.631Z,-1.10
2019-03-11T04:52:51.083Z,-1.10
2019-03-11T04:55:19.548Z,-1.20
2019-03-11T04:57:53.317Z,-1.20
2019-03-11T05:00:26.925Z,-1.20
2019-03-11T05:02:55.456Z,-1.20
2019-03-11T05:05:24.013Z,-1.20
2019-03-11T05:07:52.532Z,-1.20
2019-03-11T05:10:21.000Z,-1.30
2019-03-11T05:12:49.591Z,-1.30
2019-03-11T05:15:18.312Z,-1.30
2019-03-11T05:17:48.572Z,-1.40
2019-03-11T05:20:17.895Z,-1.30
2019-03-11T05:22:46.523Z,-1.30
2019-03-11T05:25:15.655Z,-1.40
2019-03-11T05:27:46.408Z,-1.30
2019-03-11T05:30:21.016Z,-1.30
2019-03-11T05:32:49.852Z,-1.40
2019-03-11T05:35:18.309Z,-1.50
2019-03-11T05:37:46.837Z,-1.50
2019-03-11T05:40:17.355Z,-1.50
2019-03-11T05:42:45.860Z,-1.60
2019-03-11T05:45:18.340Z,-1.60
2019-03-11T05:47:46.858Z,-1.60
2019-03-11T05:50:16.144Z,-1.70
2019-03-11T05:52:44.603Z,-1.70
2019-03-11T05:55:13.859Z,-1.70
2019-03-11T05:57:42.384Z,-1.60
2019-03-11T06:00:18.049Z,-1.70
2019-03-11T06:02:46.675Z,-1.70
2019-03-11T06:05:15.465Z,-1.70
2019-03-11T06:07:43.990Z,-1.70
2019-03-11T06:10:14.287Z,-1.80
2019-03-11T06:12:42.804Z,-1.80
2019-03-11T06:15:13.346Z,-1.80
2019-03-11T06:17:41.930Z,-1.80
2019-03-11T06:20:32.736Z,-1.80
2019-03-11T06:23:02.832Z,-1.80
2019-03-11T06:25:31.280Z,-1.80
2019-03-11T06:27:59.986Z,-1.70
2019-03-11T06:30:28.787Z,-1.80
2019-03-11T06:32:57.241Z,-1.80
2019-03-11T06:35:25.811Z,-1.80
2019-03-11T06:37:54.351Z,-1.80
2019-03-11T06:40:22.785Z,-1.80
2019-03-11T06:42:51.279Z,-1.80
2019-03-11T06:45:20.004Z,-1.70
2019-03-11T06:47:48.448Z,-1.70
2019-03-11T06:50:16.949Z,-1.60
2019-03-11T06:52:45.418Z,-1.50
2019-03-11T06:55:14.592Z,-1.40
2019-03-11T06:57:43.100Z,-1.40
2019-03-11T07:00:16.488Z,-1.30
2019-03-11T07:02:45.195Z,-1.20
2019-03-11T07:05:20.104Z,-1.20
2019-03-11T07:07:44.148Z,-1.00
2019-03-11T07:10:13.866Z,-1.00
2019-03-11T07:12:42.418Z,1.10
2019-03-11T07:15:13.084Z,0.70
2019-03-11T07:17:41.542Z,0.20
2019-03-11T07:20:12.875Z,0.00
2019-03-11T07:22:41.785Z,-0.10
2019-03-11T07:25:10.500Z,-0.10
2019-03-11T07:27:39.154Z,-0.10
2019-03-11T07:30:13.286Z,-0.10
2019-03-11T07:32:41.961Z,-0.10
2019-03-11T07:35:10.933Z,-0.10
2019-03-11T07:37:39.454Z,0.00
2019-03-11T07:40:13.839Z,0.10
2019-03-11T07:42:42.296Z,0.20
2019-03-11T07:45:14.714Z,0.20
2019-03-11T07:47:43.252Z,0.30
2019-03-11T07:50:14.554Z,0.40
2019-03-11T07:52:43.135Z,0.50
2019-03-11T07:55:12.889Z,0.60
2019-03-11T07:57:41.513Z,0.60
2019-03-11T08:00:11.912Z,0.70
2019-03-11T08:02:40.708Z,0.70
2019-03-11T08:05:10.255Z,0.80
2019-03-11T08:07:38.710Z,0.90
2019-03-11T08:10:13.087Z,1.00
2019-03-11T08:12:43.287Z,1.10
2019-03-11T08:15:13.797Z,1.10
2019-03-11T08:17:42.316Z,1.30
2019-03-11T08:20:12.160Z,1.30
2019-03-11T08:22:41.080Z,1.40
2019-03-11T08:25:11.166Z,1.40
2019-03-11T08:27:39.661Z,1.40
2019-03-11T08:30:19.047Z,1.50
2019-03-11T08:32:47.617Z,1.50
2019-03-11T08:35:16.399Z,1.60
2019-03-11T08:37:45.734Z,1.60
2019-03-11T08:40:19.228Z,1.60
2019-03-11T08:42:47.759Z,1.70
2019-03-11T08:45:17.344Z,1.70
2019-03-11T08:47:45.971Z,1.70
2019-03-11T08:50:23.644Z,1.70
2019-03-11T08:52:52.245Z,1.80
2019-03-11T08:55:20.869Z,1.90
2019-03-11T08:57:49.323Z,1.90
2019-03-11T09:00:20.251Z,2.00
2019-03-11T09:02:48.709Z,2.10
2019-03-11T09:05:36.664Z,2.10
2019-03-11T09:08:05.193Z,2.20
2019-03-11T09:10:33.649Z,2.30
2019-03-11T09:13:02.154Z,2.30
2019-03-11T09:15:30.671Z,2.30
2019-03-11T09:17:59.213Z,2.30
2019-03-11T09:20:27.726Z,2.40
2019-03-11T09:22:56.174Z,2.30
2019-03-11T09:25:26.458Z,2.30
2019-03-11T09:27:55.023Z,2.40
2019-03-11T09:30:24.111Z,2.40
2019-03-11T09:32:52.914Z,2.40
2019-03-11T09:35:21.544Z,2.50
2019-03-11T09:37:50.077Z,2.60
2019-03-11T09:40:21.883Z,2.60
2019-03-11T09:42:50.858Z,2.60
2019-03-11T09:45:19.859Z,2.70
2019-03-11T09:47:48.713Z,2.70
2019-03-11T09:50:18.050Z,2.80
2019-03-11T09:52:46.647Z,2.80
2019-03-11T09:55:23.707Z,2.90
2019-03-11T09:57:52.155Z,3.00
2019-03-11T10:00:25.270Z,3.00
2019-03-11T10:02:53.919Z,3.00
2019-03-11T10:05:22.578Z,3.10
2019-03-11T10:07:51.208Z,3.10
2019-03-11T10:10:27.673Z,3.00
2019-03-11T10:12:56.121Z,3.10
2019-03-11T10:15:24.647Z,3.20
2019-03-11T10:17:53.127Z,3.30
2019-03-11T10:20:21.749Z,3.30
2019-03-11T10:22:50.395Z,3.30
2019-03-11T10:25:20.214Z,3.20
2019-03-11T10:27:48.816Z,3.20
2019-03-11T10:30:24.435Z,3.20
2019-03-11T10:32:52.957Z,3.20
2019-03-11T10:35:37.154Z,3.20
2019-03-11T10:37:51.985Z,3.10
2019-03-11T10:40:47.832Z,3.10
2019-03-11T10:43:16.490Z,3.10
2019-03-11T10:45:44.947Z,3.00
2019-03-11T10:48:13.407Z,3.00
2019-03-11T10:50:43.711Z,3.10
2019-03-11T10:53:12.256Z,3.00
2019-03-11T10:55:40.713Z,3.10
2019-03-11T10:58:09.224Z,3.10
2019-03-11T11:00:38.113Z,3.20
2019-03-11T11:03:06.637Z,3.30
2019-03-11T11:05:35.138Z,3.30
2019-03-11T11:08:03.728Z,3.40
2019-03-11T11:10:32.177Z,3.50
2019-03-11T11:13:00.742Z,3.40
2019-03-11T11:15:31.674Z,3.50
2019-03-11T11:18:00.134Z,3.50
2019-03-11T11:20:28.698Z,3.50
2019-03-11T11:22:57.463Z,3.60
2019-03-11T11:25:27.357Z,3.60
2019-03-11T11:27:55.981Z,3.60
2019-03-11T11:30:25.573Z,3.70
2019-03-11T11:32:54.203Z,3.70
2019-03-11T11:35:23.121Z,3.80
2019-03-11T11:37:51.753Z,3.90
2019-03-11T11:40:30.612Z,3.90
2019-03-11T11:42:59.142Z,4.10
2019-03-11T11:45:28.834Z,4.10
2019-03-11T11:47:57.914Z,4.10
2019-03-11T11:50:26.897Z,4.20
2019-03-11T11:52:55.574Z,4.40
2019-03-11T11:55:24.487Z,4.50
2019-03-11T11:57:53.005Z,4.50
2019-03-11T12:00:36.653Z,4.40
2019-03-11T12:03:05.445Z,4.30
2019-03-11T12:05:33.885Z,4.50
2019-03-11T12:08:02.543Z,4.50
2019-03-11T12:10:33.214Z,4.60
2019-03-11T12:13:01.731Z,4.60
2019-03-11T12:15:30.350Z,4.50
2019-03-11T12:17:58.879Z,4.50
2019-03-11T12:20:28.669Z,4.50
2019-03-11T12:22:57.230Z,4.60
2019-03-11T12:25:25.821Z,4.60
2019-03-11T12:27:54.972Z,4.50
2019-03-11T12:30:36.127Z,4.60
2019-03-11T12:33:04.720Z,4.60
2019-03-11T12:35:33.309Z,4.70
2019-03-11T12:38:01.996Z,4.70
2019-03-11T12:40:30.520Z,4.70
2019-03-11T12:42:58.992Z,4.70
2019-03-11T12:45:27.692Z,4.60
2019-03-11T12:47:56.360Z,4.70
2019-03-11T12:50:32.163Z,4.60
2019-03-11T12:53:00.663Z,4.60
2019-03-11T12:55:29.218Z,4.70
2019-03-11T12:57:57.764Z,4.70
2019-03-11T13:00:26.765Z,4.70
2019-03-11T13:02:55.375Z,4.80
2019-03-11T13:05:23.881Z,4.70
2019-03-11T13:07:52.476Z,4.80
2019-03-11T13:10:23.006Z,4.80
2019-03-11T13:12:51.901Z,4.90
2019-03-11T13:15:20.917Z,4.80
2019-03-11T13:17:49.700Z,4.80
2019-03-11T13:20:32.149Z,4.70
2019-03-11T13:23:01.129Z,4.80
2019-03-11T13:25:29.648Z,4.90
2019-03-11T13:27:58.242Z,4.80
2019-03-11T13:30:27.245Z,4.90
2019-03-11T13:32:55.930Z,4.90
2019-03-11T13:35:24.898Z,4.90
2019-03-11T13:37:53.567Z,4.80
2019-03-11T13:40:22.096Z,4.80
2019-03-11T13:42:50.629Z,4.80
2019-03-11T13:45:19.701Z,4.80
2019-03-11T13:47:48.295Z,4.70
2019-03-11T13:50:18.506Z,4.80
2019-03-11T13:52:47.199Z,4.70
2019-03-11T13:55:17.092Z,4.70
2019-03-11T13:57:45.936Z,4.60
2019-03-11T14:00:19.120Z,4.70
2019-03-11T14:02:48.217Z,4.70
2019-03-11T14:05:16.863Z,4.70
2019-03-11T14:07:45.699Z,4.70
2019-03-11T14:10:15.310Z,4.60
2019-03-11T14:12:44.601Z,4.60
2019-03-11T14:15:18.752Z,4.60
2019-03-11T14:17:47.206Z,4.60
2019-03-11T14:20:16.293Z,4.60
2019-03-11T14:22:45.191Z,4.60
2019-03-11T14:25:14.847Z,4.50
2019-03-11T14:27:43.418Z,4.50
2019-03-11T14:30:14.004Z,4.50
2019-03-11T14:32:43.042Z,4.40
2019-03-11T14:35:12.792Z,4.50
2019-03-11T14:37:41.483Z,4.50
2019-03-11T14:40:12.279Z,4.40
2019-03-11T14:42:44.612Z,4.40
2019-03-11T14:45:15.419Z,4.50
2019-03-11T14:47:43.945Z,4.40
2019-03-11T14:50:14.341Z,4.40
2019-03-11T14:52:43.276Z,4.40
2019-03-11T14:55:13.139Z,4.40
2019-03-11T14:57:41.783Z,4.40
2019-03-11T15:00:18.367Z,4.30
2019-03-11T15:02:46.263Z,4.30
2019-03-11T15:05:18.801Z,4.20
2019-03-11T15:07:47.872Z,4.20
2019-03-11T15:10:17.620Z,4.20
2019-03-11T15:12:46.321Z,4.20
2019-03-11T15:15:25.796Z,4.10
2019-03-11T15:17:54.258Z,4.10
2019-03-11T15:20:22.895Z,4.10
2019-03-11T15:22:51.480Z,4.10
2019-03-11T15:25:20.914Z,4.10
2019-03-11T15:27:49.672Z,4.00
2019-03-11T15:30:25.896Z,4.20
2019-03-11T15:32:54.435Z,4.90
2019-03-11T15:35:22.949Z,5.60
2019-03-11T15:37:51.469Z,6.30
2019-03-11T15:40:19.990Z,6.80
2019-03-11T15:42:48.577Z,7.20
2019-03-11T15:45:18.205Z,7.30
2019-03-11T15:47:46.924Z,7.70
2019-03-11T15:50:24.199Z,7.70
2019-03-11T15:52:52.644Z,7.60
2019-03-11T15:55:21.175Z,7.80
2019-03-11T15:57:49.673Z,7.20
2019-03-11T16:00:22.967Z,6.50
2019-03-11T16:02:51.625Z,6.00
2019-03-11T16:05:47.040Z,5.60
2019-03-11T16:08:15.507Z,5.30
2019-03-11T16:10:44.642Z,5.00
2019-03-11T16:13:13.305Z,4.70
2019-03-11T16:15:41.849Z,4.50
2019-03-11T16:18:10.297Z,4.40
2019-03-11T16:20:39.044Z,4.40
2019-03-11T16:23:07.735Z,4.40
2019-03-11T16:25:36.285Z,4.20
2019-03-11T16:28:04.847Z,4.10
2019-03-11T16:30:33.553Z,3.80
2019-03-11T16:33:02.013Z,3.60
2019-03-11T16:35:30.530Z,3.60
2019-03-11T16:37:59.000Z,3.60
2019-03-11T16:40:27.587Z,3.40
2019-03-11T16:42:56.077Z,3.20
2019-03-11T16:45:24.805Z,3.00
2019-03-11T16:47:53.251Z,2.90
2019-03-11T16:50:27.020Z,2.70
2019-03-11T16:52:55.626Z,2.60
2019-03-11T16:55:35.309Z,2.40
2019-03-11T16:58:04.018Z,2.30
2019-03-11T17:00:43.352Z,2.20
2019-03-11T17:03:12.504Z,2.10
2019-03-11T17:05:41.040Z,2.00
2019-03-11T17:08:09.688Z,1.90
2019-03-11T17:10:38.160Z,1.80
2019-03-11T17:13:06.830Z,1.70
2019-03-11T17:15:35.662Z,1.70
2019-03-11T17:18:04.365Z,1.60
2019-03-11T17:20:32.924Z,1.50
2019-03-11T17:23:01.511Z,1.40
2019-03-11T17:25:30.046Z,1.30
2019-03-11T17:27:58.574Z,1.30
2019-03-11T17:30:27.604Z,1.20
2019-03-11T17:32:56.147Z,1.10
2019-03-11T17:35:24.761Z,1.00
2019-03-11T17:37:53.419Z,0.90
2019-03-11T17:40:24.380Z,0.90
2019-03-11T17:42:53.237Z,0.80
2019-03-11T17:45:21.962Z,0.80
2019-03-11T17:47:50.763Z,0.70
2019-03-11T17:50:21.352Z,0.60
2019-03-11T17:52:50.616Z,0.60
2019-03-11T17:55:20.119Z,0.50
2019-03-11T17:58:09.601Z,0.50
2019-03-11T18:00:54.503Z,0.40
2019-03-11T18:03:13.992Z,0.40
2019-03-11T18:05:42.590Z,0.30
2019-03-11T18:08:11.033Z,0.30
2019-03-11T18:10:39.532Z,0.30
2019-03-11T18:13:08.065Z,0.30
2019-03-11T18:15:36.683Z,0.30
2019-03-11T18:18:05.384Z,0.30
2019-03-11T18:20:34.054Z,0.20
2019-03-11T18:23:02.685Z,0.20
2019-03-11T18:25:31.344Z,0.20
2019-03-11T18:27:59.874Z,0.10
2019-03-11T18:30:30.599Z,0.10
2019-03-11T18:32:59.096Z,0.10
2019-03-11T18:35:27.823Z,0.10
2019-03-11T18:38:03.987Z,0.00
2019-03-11T18:40:26.642Z,0.10
2019-03-11T18:42:55.244Z,0.00
2019-03-11T18:45:23.830Z,0.00
2019-03-11T18:47:52.506Z,-0.10
2019-03-11T18:50:25.058Z,-0.10
2019-03-11T18:52:53.749Z,-0.10
2019-03-11T18:55:22.462Z,-0.10
2019-03-11T18:57:52.059Z,-0.20
2019-03-11T19:00:24.249Z,-0.20
2019-03-11T19:02:52.820Z,-0.20
2019-03-11T19:05:22.844Z,-0.20
2019-03-11T19:07:51.606Z,-0.20
2019-03-11T19:10:20.293Z,-0.30
2019-03-11T19:12:49.365Z,-0.40
2019-03-11T19:15:20.431Z,-0.40
2019-03-11T19:17:49.215Z,-0.40
2019-03-11T19:20:19.782Z,-0.40
2019-03-11T19:22:50.213Z,0.00
2019-03-11T19:25:18.890Z,0.00
2019-03-11T19:27:47.460Z,-0.20
2019-03-11T19:30:37.082Z,-0.30
2019-03-11T19:33:05.675Z,-0.30
2019-03-11T19:35:34.289Z,-0.40
2019-03-11T19:38:02.977Z,-0.40
2019-03-11T19:40:31.506Z,-0.40
2019-03-11T19:42:59.961Z,-0.40
2019-03-11T19:45:28.788Z,-0.50
2019-03-11T19:47:57.323Z,-0.50
2019-03-11T19:50:25.907Z,-0.50
2019-03-11T19:52:59.235Z,-0.50
2019-03-11T19:55:24.882Z,-0.50
2019-03-11T19:57:53.420Z,-0.60
2019-03-11T20:00:25.537Z,-0.60
2019-03-11T20:02:54.177Z,-0.60
2019-03-11T20:05:27.111Z,-0.60
2019-03-11T20:07:55.735Z,-0.60
2019-03-11T20:10:24.255Z,-0.60
2019-03-11T20:12:52.845Z,-0.60
2019-03-11T20:15:21.574Z,-0.60
2019-03-11T20:17:50.341Z,-0.60
2019-03-11T20:20:19.850Z,-0.60
2019-03-11T20:22:50.120Z,-0.50
2019-03-11T20:25:24.334Z,-0.60
2019-03-11T20:27:53.032Z,-0.50
2019-03-11T20:30:22.915Z,-0.50
2019-03-11T20:32:51.505Z,-0.50
2019-03-11T20:35:20.182Z,-0.50
2019-03-11T20:37:48.894Z,-0.50
2019-03-11T20:40:17.423Z,-0.50
2019-03-11T20:42:46.042Z,-0.50
2019-03-11T20:45:19.083Z,-0.40
2019-03-11T20:47:47.759Z,-0.40
2019-03-11T20:50:17.463Z,-0.40
2019-03-11T20:52:46.227Z,-0.40
2019-03-11T20:55:16.301Z,-0.40
2019-03-11T20:57:46.730Z,-0.30
2019-03-11T21:00:22.737Z,-0.30
2019-03-11T21:02:51.506Z,-0.30
2019-03-11T21:05:31.537Z,-0.30
2019-03-11T21:08:00.146Z,-0.30
2019-03-11T21:10:28.715Z,-0.30
2019-03-11T21:12:57.493Z,-0.30
2019-03-11T21:15:26.193Z,-0.30
2019-03-11T21:17:55.093Z,-0.30
2019-03-11T21:20:23.848Z,-0.30
2019-03-11T21:22:52.593Z,-0.30
2019-03-11T21:25:21.968Z,-0.30
2019-03-11T21:27:50.595Z,-0.30
2019-03-11T21:30:22.301Z,-0.30
2019-03-11T21:32:51.073Z,-0.30
2019-03-11T21:35:19.745Z,-0.30
2019-03-11T21:37:48.655Z,-0.20
2019-03-11T21:40:19.673Z,-0.20
2019-03-11T21:42:49.015Z,-0.20
2019-03-11T21:45:17.846Z,-0.20
2019-03-11T21:47:46.598Z,-0.20
2019-03-11T21:50:17.611Z,-0.20
2019-03-11T21:52:46.336Z,-0.30
2019-03-11T21:55:15.141Z,-0.30
2019-03-11T21:57:44.046Z,-0.30
2019-03-11T22:00:32.898Z,-0.30
2019-03-11T22:02:52.701Z,-0.40
2019-03-11T22:05:21.334Z,-0.30
2019-03-11T22:07:49.916Z,-0.40
2019-03-11T22:10:18.815Z,-0.40
2019-03-11T22:12:47.680Z,-0.40
2019-03-11T22:15:18.850Z,-0.40
2019-03-11T22:17:47.577Z,-0.40
2019-03-11T22:20:16.974Z,-0.50
2019-03-11T22:22:45.500Z,-0.50
2019-03-11T22:25:18.080Z,-0.50
2019-03-11T22:27:46.606Z,-0.60
2019-03-11T22:30:17.590Z,-0.60
2019-03-11T22:32:46.201Z,-0.60
2019-03-11T22:35:15.093Z,-0.70
2019-03-11T22:37:43.541Z,-0.70
2019-03-11T22:40:14.242Z,-0.70
2019-03-11T22:42:42.777Z,-0.80
2019-03-11T22:45:20.981Z,-0.80
2019-03-11T22:47:52.834Z,-0.80
2019-03-11T22:50:40.668Z,-0.80
2019-03-11T22:53:09.134Z,-0.80
2019-03-11T22:55:39.131Z,-0.80
2019-03-11T22:58:07.803Z,-0.90
2019-03-11T23:00:58.163Z,-0.90
2019-03-11T23:03:27.069Z,-0.90
2019-03-11T23:05:57.925Z,-0.90
2019-03-11T23:08:26.095Z,-0.90
2019-03-11T23:10:54.659Z,-0.90
2019-03-11T23:13:23.196Z,-1.00
2019-03-11T23:15:51.675Z,-1.00
2019-03-11T23:18:20.176Z,-1.00
2019-03-11T23:20:48.961Z,-1.10
2019-03-11T23:23:17.536Z,-1.10
2019-03-11T23:25:46.118Z,-1.10
2019-03-11T23:28:14.655Z,-1.10
2019-03-11T23:30:43.197Z,-1.20
2019-03-11T23:33:11.887Z,-1.30
2019-03-11T23:35:40.417Z,-1.30
2019-03-11T23:38:08.869Z,-1.30
2019-03-11T23:40:37.408Z,-1.40
2019-03-11T23:43:05.933Z,-1.30
2019-03-11T23:45:34.461Z,-1.40
2019-03-11T23:48:03.199Z,-1.40
2019-03-11T23:50:31.796Z,-1.40
2019-03-11T23:53:00.257Z,-1.40
2019-03-11T23:55:28.766Z,-1.40
2019-03-11T23:57:57.274Z,-1.40
