createdAt,value
2023-03-19T00:02:32.591Z,5.90
2023-03-19T00:07:35.988Z,5.03
2023-03-19T00:10:07.691Z,5.22
2023-03-19T00:12:39.254Z,4.97
2023-03-19T00:15:14.789Z,4.47
2023-03-19T00:17:46.376Z,4.65
2023-03-19T00:20:18.842Z,4.78
2023-03-19T00:22:50.557Z,4.50
2023-03-19T00:25:22.115Z,3.42
2023-03-19T00:27:55.071Z,4.22
2023-03-19T00:30:27.536Z,3.60
2023-03-19T00:32:59.119Z,3.53
2023-03-19T00:35:30.994Z,3.53
2023-03-19T00:38:02.921Z,2.95
2023-03-19T00:40:34.701Z,4.03
2023-03-19T00:43:06.355Z,4.38
2023-03-19T00:45:38.319Z,4.22
2023-03-19T00:48:09.873Z,4.40
2023-03-19T00:50:41.571Z,6.55
2023-03-19T00:53:13.063Z,6.35
2023-03-19T00:55:45.080Z,6.32
2023-03-19T00:58:16.582Z,5.10
2023-03-19T01:00:48.925Z,6.13
2023-03-19T01:03:20.794Z,4.90
2023-03-19T01:05:52.651Z,5.85
2023-03-19T01:08:24.189Z,5.97
2023-03-19T01:10:55.740Z,5.80
2023-03-19T01:13:27.221Z,5.70
2023-03-19T01:15:58.741Z,5.40
2023-03-19T01:18:30.247Z,4.13
2023-03-19T01:21:01.928Z,3.78
2023-03-19T01:23:33.482Z,3.97
2023-03-19T01:26:05.347Z,4.63
2023-03-19T01:28:37.236Z,4.03
2023-03-19T01:31:09.153Z,3.50
2023-03-19T01:33:40.679Z,4.03
2023-03-19T01:36:12.348Z,3.15
2023-03-19T01:38:43.910Z,3.40
2023-03-19T01:41:15.667Z,3.17
2023-03-19T01:43:47.139Z,3.50
2023-03-19T01:46:18.875Z,3.83
2023-03-19T01:48:50.709Z,3.45
2023-03-19T01:51:22.544Z,3.65
2023-03-19T01:53:54.070Z,2.88
2023-03-19T01:56:25.995Z,3.20
2023-03-19T01:58:57.522Z,2.95
2023-03-19T02:01:29.880Z,3.03
2023-03-19T02:04:01.489Z,2.92
2023-03-19T02:06:33.037Z,3.60
2023-03-19T02:09:04.604Z,2.78
2023-03-19T02:11:36.553Z,2.80
2023-03-19T02:14:09.532Z,3.00
2023-03-19T02:16:41.439Z,3.53
2023-03-19T02:19:12.925Z,2.72
2023-03-19T02:21:44.609Z,2.80
2023-03-19T02:24:17.318Z,3.13
2023-03-19T02:26:49.238Z,2.65
2023-03-19T02:29:21.012Z,3.00
2023-03-19T02:31:52.989Z,2.90
2023-03-19T02:34:24.477Z,3.63
2023-03-19T02:36:55.988Z,3.45
2023-03-19T02:39:27.476Z,2.85
2023-03-19T02:41:59.000Z,2.90
2023-03-19T02:44:30.601Z,2.83
2023-03-19T02:47:02.566Z,3.10
2023-03-19T02:49:34.113Z,2.67
2023-03-19T02:52:05.726Z,3.35
2023-03-19T02:54:37.227Z,3.03
2023-03-19T02:57:08.877Z,2.70
2023-03-19T02:59:40.438Z,3.42
2023-03-19T03:02:12.438Z,3.50
2023-03-19T03:04:43.986Z,4.13
2023-03-19T03:07:15.720Z,3.50
2023-03-19T03:09:47.259Z,3.08
2023-03-19T03:12:19.209Z,3.35
2023-03-19T03:14:51.264Z,3.13
2023-03-19T03:17:23.616Z,3.45
2023-03-19T03:19:55.108Z,3.13
2023-03-19T03:22:27.886Z,3.30
2023-03-19T03:24:59.406Z,3.28
2023-03-19T03:27:31.674Z,3.22
2023-03-19T03:30:03.281Z,3.92
2023-03-19T03:32:34.965Z,3.80
2023-03-19T03:35:06.493Z,3.85
2023-03-19T03:37:38.296Z,3.53
2023-03-19T03:40:11.054Z,3.35
2023-03-19T03:42:42.780Z,2.92
2023-03-19T03:45:14.320Z,3.65
2023-03-19T03:47:46.386Z,3.00
2023-03-19T03:50:18.480Z,2.70
2023-03-19T03:52:49.962Z,2.55
2023-03-19T03:55:21.572Z,2.95
2023-03-19T03:57:53.095Z,3.92
2023-03-19T04:00:25.198Z,3.65
2023-03-19T04:02:56.769Z,2.97
2023-03-19T04:05:28.799Z,3.20
2023-03-19T04:08:00.328Z,3.47
2023-03-19T04:10:32.716Z,3.03
2023-03-19T04:13:08.451Z,3.70
2023-03-19T04:15:40.298Z,2.83
2023-03-19T04:18:11.788Z,3.20
2023-03-19T04:20:43.960Z,3.30
2023-03-19T04:23:15.566Z,2.80
2023-03-19T04:25:48.484Z,3.20
2023-03-19T04:30:52.282Z,3.10
2023-03-19T04:33:24.182Z,3.73
2023-03-19T04:35:56.064Z,3.60
2023-03-19T04:38:27.802Z,3.47
2023-03-19T04:40:59.483Z,3.33
2023-03-19T04:43:31.122Z,3.28
2023-03-19T04:46:02.902Z,3.78
2023-03-19T04:48:35.830Z,2.97
2023-03-19T04:53:41.038Z,3.90
2023-03-19T04:56:16.074Z,3.35
2023-03-19T04:58:47.584Z,3.53
2023-03-19T05:01:19.116Z,3.78
2023-03-19T05:03:50.808Z,3.10
2023-03-19T05:06:22.736Z,3.38
2023-03-19T05:08:54.443Z,2.53
2023-03-19T05:11:26.039Z,2.83
2023-03-19T05:13:57.543Z,3.35
2023-03-19T05:16:29.367Z,3.30
2023-03-19T05:19:00.879Z,3.50
2023-03-19T05:21:33.044Z,4.05
2023-03-19T05:24:04.529Z,4.45
2023-03-19T05:26:37.864Z,4.38
2023-03-19T05:29:10.959Z,3.65
2023-03-19T05:31:42.831Z,3.42
2023-03-19T05:34:14.372Z,3.13
2023-03-19T05:36:46.477Z,5.30
2023-03-19T05:39:18.009Z,3.88
2023-03-19T05:41:49.777Z,3.28
2023-03-19T05:44:21.343Z,3.30
2023-03-19T05:46:53.484Z,3.55
2023-03-19T05:49:25.112Z,3.25
2023-03-19T05:51:56.735Z,3.38
2023-03-19T05:54:28.288Z,3.50
2023-03-19T05:56:59.793Z,3.50
2023-03-19T05:59:31.401Z,3.83
2023-03-19T06:02:03.084Z,3.65
2023-03-19T06:04:34.617Z,3.13
2023-03-19T06:07:06.317Z,4.68
2023-03-19T06:09:37.822Z,3.55
2023-03-19T06:12:09.718Z,3.83
2023-03-19T06:14:41.249Z,4.70
2023-03-19T06:17:13.106Z,3.78
2023-03-19T06:19:44.646Z,3.38
2023-03-19T06:22:16.402Z,3.80
2023-03-19T06:24:47.930Z,3.75
2023-03-19T06:27:19.444Z,3.75
2023-03-19T06:29:50.938Z,3.63
2023-03-19T06:32:22.547Z,3.13
2023-03-19T06:34:55.128Z,3.83
2023-03-19T06:37:27.260Z,3.15
2023-03-19T06:39:58.768Z,3.10
2023-03-19T06:42:31.141Z,3.90
2023-03-19T06:45:02.710Z,3.58
2023-03-19T06:47:34.660Z,3.47
2023-03-19T06:50:06.189Z,3.55
2023-03-19T06:52:38.074Z,4.45
2023-03-19T06:55:09.633Z,3.72
2023-03-19T06:57:41.738Z,3.75
2023-03-19T07:00:13.612Z,3.80
2023-03-19T07:02:45.618Z,3.70
2023-03-19T07:05:17.119Z,3.43
2023-03-19T07:07:48.824Z,4.13
2023-03-19T07:10:20.304Z,3.70
2023-03-19T07:12:52.195Z,3.30
2023-03-19T07:15:23.773Z,4.00
2023-03-19T07:17:55.315Z,3.22
2023-03-19T07:20:27.040Z,4.22
2023-03-19T07:22:59.650Z,3.80
2023-03-19T07:25:31.240Z,3.83
2023-03-19T07:28:03.295Z,3.53
2023-03-19T07:30:35.853Z,4.10
2023-03-19T07:33:08.149Z,4.05
2023-03-19T07:35:39.804Z,3.58
2023-03-19T07:38:11.997Z,3.58
2023-03-19T07:40:55.092Z,4.00
2023-03-19T07:43:33.242Z,3.40
2023-03-19T07:46:04.766Z,3.50
2023-03-19T07:48:36.628Z,3.65
2023-03-19T07:51:08.182Z,3.45
2023-03-19T07:53:39.862Z,3.33
2023-03-19T07:56:11.477Z,3.42
2023-03-19T07:58:43.303Z,4.20
2023-03-19T08:01:14.760Z,3.47
2023-03-19T08:03:48.856Z,3.20
2023-03-19T08:06:20.408Z,3.28
2023-03-19T08:08:52.287Z,3.45
2023-03-19T08:11:23.929Z,3.15
2023-03-19T08:13:55.527Z,2.58
2023-03-19T08:16:27.075Z,2.97
2023-03-19T08:18:58.631Z,3.00
2023-03-19T08:21:30.132Z,2.72
2023-03-19T08:24:04.528Z,3.00
2023-03-19T08:26:37.988Z,3.50
2023-03-19T08:29:09.540Z,2.45
2023-03-19T08:31:41.726Z,3.60
2023-03-19T08:34:13.239Z,3.00
2023-03-19T08:36:45.020Z,2.67
2023-03-19T08:39:16.539Z,3.65
2023-03-19T08:41:48.248Z,3.50
2023-03-19T08:44:19.822Z,3.80
2023-03-19T08:46:51.460Z,4.28
2023-03-19T08:49:22.974Z,2.97
2023-03-19T08:51:54.610Z,4.15
2023-03-19T08:54:26.274Z,3.60
2023-03-19T08:56:57.805Z,3.70
2023-03-19T08:59:31.005Z,3.33
2023-03-19T09:02:04.579Z,4.10
2023-03-19T09:04:39.040Z,4.53
2023-03-19T09:07:13.375Z,4.10
2023-03-19T09:09:45.011Z,3.67
2023-03-19T09:12:16.837Z,3.17
2023-03-19T09:14:48.523Z,3.95
2023-03-19T09:17:20.381Z,4.25
2023-03-19T09:19:51.916Z,3.38
2023-03-19T09:22:23.749Z,3.28
2023-03-19T09:24:55.371Z,3.60
2023-03-19T09:27:27.627Z,3.80
2023-03-19T09:29:59.175Z,3.40
2023-03-19T09:32:31.022Z,2.70
2023-03-19T09:35:02.597Z,2.60
2023-03-19T09:37:35.674Z,3.45
2023-03-19T09:40:07.322Z,2.97
2023-03-19T09:42:39.121Z,3.47
2023-03-19T09:45:10.619Z,2.80
2023-03-19T09:47:43.948Z,3.13
2023-03-19T09:50:15.788Z,2.70
2023-03-19T09:52:47.454Z,2.60
2023-03-19T09:55:18.997Z,2.88
2023-03-19T09:57:50.824Z,2.28
2023-03-19T10:00:22.602Z,3.38
2023-03-19T10:02:54.244Z,3.17
2023-03-19T10:05:25.867Z,3.38
2023-03-19T10:07:57.722Z,2.97
2023-03-19T10:10:29.255Z,2.80
2023-03-19T10:13:00.835Z,2.95
2023-03-19T10:15:32.683Z,2.33
2023-03-19T10:18:04.827Z,2.53
2023-03-19T10:20:36.632Z,2.67
2023-03-19T10:23:08.373Z,3.10
2023-03-19T10:25:41.566Z,2.65
2023-03-19T10:28:13.413Z,3.00
2023-03-19T10:30:44.957Z,3.17
2023-03-19T10:33:16.744Z,3.03
2023-03-19T10:35:48.371Z,3.05
2023-03-19T10:38:20.258Z,2.97
2023-03-19T10:40:51.861Z,3.30
2023-03-19T10:43:23.388Z,2.72
2023-03-19T10:45:54.931Z,2.95
2023-03-19T10:48:28.340Z,3.00
2023-03-19T10:50:59.960Z,2.88
2023-03-19T10:53:32.239Z,3.33
2023-03-19T10:56:03.923Z,3.33
2023-03-19T10:58:35.840Z,3.45
2023-03-19T11:01:07.646Z,3.47
2023-03-19T11:03:39.613Z,3.22
2023-03-19T11:06:11.180Z,2.93
2023-03-19T11:08:43.030Z,2.58
2023-03-19T11:11:14.527Z,2.90
2023-03-19T11:13:46.350Z,3.00
2023-03-19T11:16:17.841Z,3.03
2023-03-19T11:18:49.810Z,2.90
2023-03-19T11:21:21.318Z,2.90
2023-03-19T11:23:52.888Z,2.58
2023-03-19T11:26:28.449Z,2.72
2023-03-19T11:28:59.972Z,3.00
2023-03-19T11:31:33.920Z,3.05
2023-03-19T11:34:05.710Z,2.78
2023-03-19T11:36:38.117Z,2.40
2023-03-19T11:39:09.920Z,2.50
2023-03-19T11:41:41.586Z,2.38
2023-03-19T11:44:13.299Z,2.30
2023-03-19T11:46:45.082Z,2.30
2023-03-19T11:49:16.972Z,2.22
2023-03-19T11:51:48.477Z,2.33
2023-03-19T11:54:20.011Z,2.75
2023-03-19T11:56:51.585Z,2.53
2023-03-19T11:59:24.273Z,2.50
2023-03-19T12:01:55.778Z,2.60
2023-03-19T12:04:27.793Z,2.33
2023-03-19T12:07:00.996Z,2.83
2023-03-19T12:09:32.863Z,1.75
2023-03-19T12:12:04.399Z,2.22
2023-03-19T12:14:36.245Z,1.98
2023-03-19T12:17:07.734Z,2.30
2023-03-19T12:19:39.906Z,2.08
2023-03-19T12:22:11.625Z,2.08
2023-03-19T12:24:43.502Z,1.77
2023-03-19T12:27:15.972Z,1.98
2023-03-19T12:29:48.503Z,2.20
2023-03-19T12:32:20.090Z,2.17
2023-03-19T12:34:51.973Z,2.33
2023-03-19T12:37:23.480Z,1.88
2023-03-19T12:39:55.811Z,1.80
2023-03-19T12:42:27.640Z,1.80
2023-03-19T12:44:59.209Z,1.67
2023-03-19T12:47:31.343Z,2.20
2023-03-19T12:50:03.322Z,2.22
2023-03-19T12:52:34.855Z,2.37
2023-03-19T12:55:06.745Z,1.80
2023-03-19T12:57:38.452Z,2.20
2023-03-19T13:00:09.957Z,2.00
2023-03-19T13:02:41.553Z,1.83
2023-03-19T13:05:13.354Z,2.22
2023-03-19T13:07:44.866Z,2.28
2023-03-19T13:10:16.759Z,2.17
2023-03-19T13:12:48.291Z,2.13
2023-03-19T13:15:19.906Z,2.33
2023-03-19T13:17:51.444Z,2.28
2023-03-19T13:20:23.005Z,2.10
2023-03-19T13:22:54.568Z,2.00
2023-03-19T13:25:26.286Z,2.05
2023-03-19T13:27:57.823Z,2.42
2023-03-19T13:30:29.413Z,2.35
2023-03-19T13:33:01.123Z,2.50
2023-03-19T13:35:32.762Z,2.40
2023-03-19T13:38:04.456Z,2.53
2023-03-19T13:40:36.009Z,2.33
2023-03-19T13:43:15.628Z,2.20
2023-03-19T13:45:53.566Z,2.22
2023-03-19T13:48:25.899Z,2.40
2023-03-19T13:50:57.397Z,2.40
2023-03-19T13:53:29.231Z,2.10
2023-03-19T13:56:00.815Z,2.47
2023-03-19T13:58:52.525Z,2.00
2023-03-19T14:01:24.054Z,2.33
2023-03-19T14:03:56.263Z,2.40
2023-03-19T14:06:27.898Z,2.63
2023-03-19T14:08:59.457Z,2.28
2023-03-19T14:11:31.161Z,2.40
2023-03-19T14:14:03.254Z,2.90
2023-03-19T14:16:34.798Z,2.08
2023-03-19T14:19:06.788Z,2.30
2023-03-19T14:21:38.302Z,2.45
2023-03-19T14:24:45.483Z,2.38
2023-03-19T14:27:02.035Z,2.10
2023-03-19T14:29:33.790Z,2.00
2023-03-19T14:32:05.558Z,1.85
2023-03-19T14:34:37.653Z,2.30
2023-03-19T14:37:09.160Z,2.17
2023-03-19T14:39:41.086Z,2.15
2023-03-19T14:42:12.636Z,2.30
2023-03-19T14:44:44.174Z,2.10
2023-03-19T14:47:16.990Z,2.47
2023-03-19T14:49:49.301Z,2.72
2023-03-19T14:52:21.389Z,2.20
2023-03-19T14:54:52.901Z,2.08
2023-03-19T14:57:24.428Z,2.58
2023-03-19T14:59:56.285Z,2.40
2023-03-19T15:02:28.022Z,2.80
2023-03-19T15:05:00.696Z,2.60
2023-03-19T15:10:06.406Z,2.63
2023-03-19T15:12:38.674Z,2.70
2023-03-19T15:15:10.789Z,2.40
2023-03-19T15:17:45.275Z,3.03
2023-03-19T15:20:18.733Z,2.70
2023-03-19T15:22:50.232Z,2.55
2023-03-19T15:25:22.121Z,2.33
2023-03-19T15:27:53.646Z,2.30
2023-03-19T15:30:28.842Z,2.40
2023-03-19T15:33:13.956Z,2.10
2023-03-19T15:35:49.625Z,2.08
2023-03-19T15:38:21.183Z,2.23
2023-03-19T15:40:53.240Z,2.30
2023-03-19T15:43:24.862Z,2.30
2023-03-19T15:45:56.472Z,2.53
2023-03-19T15:48:28.026Z,2.70
2023-03-19T15:50:59.617Z,2.60
2023-03-19T15:53:31.459Z,2.50
2023-03-19T15:56:03.025Z,2.45
2023-03-19T15:58:34.575Z,2.40
2023-03-19T16:01:06.525Z,2.55
2023-03-19T16:03:38.112Z,2.50
2023-03-19T16:06:09.639Z,2.17
2023-03-19T16:08:41.309Z,2.33
2023-03-19T16:11:12.849Z,2.28
2023-03-19T16:13:44.751Z,2.35
2023-03-19T16:16:16.957Z,2.80
2023-03-19T16:18:51.218Z,2.38
2023-03-19T16:21:23.155Z,3.00
2023-03-19T16:23:54.682Z,2.47
2023-03-19T16:26:26.308Z,2.75
2023-03-19T16:28:57.879Z,3.33
2023-03-19T16:31:31.838Z,3.13
2023-03-19T16:34:03.533Z,2.85
2023-03-19T16:36:35.047Z,2.78
2023-03-19T16:39:06.592Z,2.92
2023-03-19T16:41:38.118Z,3.00
2023-03-19T16:44:09.630Z,2.92
2023-03-19T16:46:41.624Z,3.42
2023-03-19T16:49:13.504Z,3.30
2023-03-19T16:51:46.115Z,2.75
2023-03-19T16:54:17.709Z,3.08
2023-03-19T16:56:49.304Z,2.58
2023-03-19T16:59:21.014Z,2.95
2023-03-19T17:01:52.568Z,2.55
2023-03-19T17:04:24.204Z,2.40
2023-03-19T17:06:56.033Z,2.78
2023-03-19T17:09:27.932Z,3.10
2023-03-19T17:11:59.441Z,2.53
2023-03-19T17:14:31.517Z,2.50
2023-03-19T17:17:03.068Z,2.63
2023-03-19T17:19:34.765Z,3.25
2023-03-19T17:22:07.248Z,2.88
2023-03-19T17:24:39.200Z,3.17
2023-03-19T17:27:11.678Z,2.55
2023-03-19T17:29:43.217Z,3.15
2023-03-19T17:32:14.745Z,2.67
2023-03-19T17:34:46.588Z,2.72
2023-03-19T17:37:18.094Z,3.33
2023-03-19T17:39:50.100Z,3.10
2023-03-19T17:42:21.673Z,3.27
2023-03-19T17:44:53.618Z,2.70
2023-03-19T17:47:25.249Z,2.70
2023-03-19T17:49:56.872Z,3.03
2023-03-19T17:52:30.369Z,2.75
2023-03-19T17:55:02.538Z,3.08
2023-03-19T17:57:34.077Z,2.30
2023-03-19T18:00:06.710Z,2.47
2023-03-19T18:02:38.245Z,3.25
2023-03-19T18:05:10.094Z,3.05
2023-03-19T18:07:41.616Z,2.67
2023-03-19T18:10:13.147Z,2.55
2023-03-19T18:12:44.658Z,2.78
2023-03-19T18:15:16.453Z,3.25
2023-03-19T18:17:47.980Z,3.05
2023-03-19T18:20:19.865Z,2.75
2023-03-19T18:22:51.402Z,2.70
2023-03-19T18:25:23.366Z,2.95
2023-03-19T18:27:54.910Z,2.75
2023-03-19T18:30:26.726Z,2.58
2023-03-19T18:32:58.353Z,2.38
2023-03-19T18:35:29.969Z,3.80
2023-03-19T18:38:01.533Z,2.80
2023-03-19T18:40:33.957Z,2.78
2023-03-19T18:43:05.656Z,2.45
2023-03-19T18:45:37.528Z,2.08
2023-03-19T18:48:09.082Z,2.78
2023-03-19T18:50:40.968Z,2.55
2023-03-19T18:53:12.468Z,2.78
2023-03-19T18:55:44.379Z,2.40
2023-03-19T18:58:16.436Z,2.42
2023-03-19T19:00:48.333Z,2.37
2023-03-19T19:03:19.906Z,2.73
2023-03-19T19:05:54.014Z,2.55
2023-03-19T19:08:26.719Z,2.92
2023-03-19T19:10:58.229Z,2.00
2023-03-19T19:13:29.743Z,2.80
2023-03-19T19:16:01.681Z,2.47
2023-03-19T19:18:33.310Z,2.37
2023-03-19T19:21:05.282Z,3.03
2023-03-19T19:23:36.795Z,2.58
2023-03-19T19:26:08.692Z,2.45
2023-03-19T19:28:41.549Z,2.60
2023-03-19T19:31:13.678Z,3.55
2023-03-19T19:33:45.207Z,2.90
2023-03-19T19:36:17.022Z,3.15
2023-03-19T19:38:48.780Z,3.25
2023-03-19T19:41:21.236Z,2.70
2023-03-19T19:43:55.909Z,2.80
2023-03-19T19:46:28.057Z,3.15
2023-03-19T19:48:59.669Z,2.80
2023-03-19T19:51:31.586Z,2.67
2023-03-19T19:54:03.810Z,2.60
2023-03-19T19:56:35.786Z,2.50
2023-03-19T19:59:07.365Z,2.27
2023-03-19T20:01:39.329Z,2.78
2023-03-19T20:04:10.850Z,2.35
2023-03-19T20:06:42.769Z,2.20
2023-03-19T20:09:14.458Z,2.22
2023-03-19T20:11:46.421Z,2.50
2023-03-19T20:14:18.120Z,1.97
2023-03-19T20:16:49.642Z,2.50
2023-03-19T20:19:21.254Z,2.38
2023-03-19T20:21:53.858Z,2.30
2023-03-19T20:24:25.862Z,2.15
2023-03-19T20:27:00.792Z,2.00
2023-03-19T20:29:32.480Z,2.30
2023-03-19T20:32:04.059Z,1.98
2023-03-19T20:34:39.437Z,2.08
2023-03-19T20:37:11.722Z,1.65
2023-03-19T20:39:44.374Z,1.80
2023-03-19T20:42:16.459Z,1.58
2023-03-19T20:44:48.575Z,1.67
2023-03-19T20:47:21.543Z,1.55
2023-03-19T20:49:53.540Z,1.63
2023-03-19T20:52:26.325Z,1.67
2023-03-19T20:54:58.749Z,1.40
2023-03-19T20:57:30.756Z,1.00
2023-03-19T21:00:02.391Z,1.10
2023-03-19T21:02:34.336Z,1.35
2023-03-19T21:05:07.735Z,1.42
2023-03-19T21:07:39.656Z,1.60
2023-03-19T21:10:11.427Z,1.63
2023-03-19T21:12:42.965Z,1.50
2023-03-19T21:15:14.541Z,1.80
2023-03-19T21:17:46.564Z,1.52
2023-03-19T21:20:18.132Z,1.57
2023-03-19T21:22:50.092Z,1.33
2023-03-19T21:25:21.885Z,1.92
2023-03-19T21:27:53.774Z,1.17
2023-03-19T21:30:25.447Z,1.58
2023-03-19T21:32:57.456Z,1.48
2023-03-19T21:35:29.677Z,1.37
2023-03-19T21:38:01.184Z,1.35
2023-03-19T21:40:33.609Z,0.95
2023-03-19T21:43:05.655Z,1.25
2023-03-19T21:45:37.824Z,1.17
2023-03-19T21:48:09.551Z,1.10
2023-03-19T21:50:41.544Z,1.40
2023-03-19T21:53:13.064Z,1.10
2023-03-19T21:55:44.652Z,1.23
2023-03-19T21:58:16.499Z,1.20
2023-03-19T22:00:48.129Z,1.52
2023-03-19T22:03:19.712Z,1.40
2023-03-19T22:05:51.567Z,1.10
2023-03-19T22:08:23.632Z,1.33
2023-03-19T22:10:55.486Z,1.23
2023-03-19T22:13:27.704Z,1.45
2023-03-19T22:16:00.391Z,0.93
2023-03-19T22:18:32.054Z,1.23
2023-03-19T22:21:03.980Z,1.08
2023-03-19T22:23:35.948Z,1.23
2023-03-19T22:26:07.885Z,1.27
2023-03-19T22:28:39.406Z,1.30
2023-03-19T22:31:11.420Z,1.35
2023-03-19T22:33:43.032Z,0.97
2023-03-19T22:36:15.262Z,1.40
2023-03-19T22:38:48.667Z,1.08
2023-03-19T22:41:20.167Z,1.25
2023-03-19T22:43:51.736Z,1.30
2023-03-19T22:46:24.911Z,0.90
2023-03-19T22:48:56.708Z,1.00
2023-03-19T22:51:28.233Z,1.40
2023-03-19T22:53:59.808Z,1.48
2023-03-19T22:56:31.913Z,1.13
2023-03-19T22:59:03.403Z,1.40
2023-03-19T23:01:35.189Z,1.13
2023-03-19T23:04:06.953Z,0.80
2023-03-19T23:06:38.731Z,1.10
2023-03-19T23:09:10.230Z,1.25
2023-03-19T23:11:42.161Z,1.10
2023-03-19T23:14:27.910Z,1.33
2023-03-19T23:17:01.571Z,0.90
2023-03-19T23:19:33.137Z,1.00
2023-03-19T23:22:05.256Z,1.30
2023-03-19T23:24:37.789Z,1.10
2023-03-19T23:27:09.520Z,1.00
2023-03-19T23:29:41.011Z,1.33
2023-03-19T23:32:12.864Z,1.05
2023-03-19T23:34:57.167Z,1.38
2023-03-19T23:37:30.953Z,1.20
2023-03-19T23:40:03.801Z,1.10
2023-03-19T23:42:36.417Z,1.10
2023-03-19T23:45:08.202Z,0.90
2023-03-19T23:47:39.877Z,1.13
2023-03-19T23:50:11.709Z,0.93
2023-03-19T23:52:43.511Z,0.70
2023-03-19T23:55:14.994Z,1.52
2023-03-19T23:57:46.764Z,1.30
