createdAt,value
2018-12-09T00:12:55.471Z,2.45
2018-12-09T00:18:06.628Z,2.47
2018-12-09T00:34:03.685Z,2.60
2018-12-09T00:39:14.456Z,2.42
2018-12-09T00:44:31.587Z,2.70
2018-12-09T00:49:42.781Z,2.30
2018-12-09T00:54:53.701Z,2.10
2018-12-09T01:00:13.589Z,2.05
2018-12-09T01:05:25.298Z,2.00
2018-12-09T01:11:06.296Z,2.17
2018-12-09T01:16:18.753Z,2.70
2018-12-09T01:21:30.372Z,2.50
2018-12-09T01:26:40.555Z,2.08
2018-12-09T01:32:02.178Z,2.30
2018-12-09T01:37:12.859Z,2.20
2018-12-09T01:42:23.719Z,1.90
2018-12-09T01:47:34.627Z,2.20
2018-12-09T01:52:52.815Z,2.08
2018-12-09T01:58:03.269Z,2.20
2018-12-09T02:03:15.773Z,2.00
2018-12-09T02:08:27.780Z,2.05
2018-12-09T02:16:49.879Z,2.02
2018-12-09T02:22:32.289Z,2.20
2018-12-09T02:27:45.741Z,2.17
2018-12-09T02:38:08.605Z,1.87
2018-12-09T02:43:19.304Z,1.80
2018-12-09T02:48:30.562Z,1.92
2018-12-09T02:57:50.312Z,1.97
2018-12-09T03:03:08.597Z,1.80
2018-12-09T03:13:43.712Z,1.60
2018-12-09T03:18:55.297Z,1.50
2018-12-09T03:24:18.680Z,1.50
2018-12-09T03:29:29.911Z,1.52
2018-12-09T03:35:07.700Z,1.50
2018-12-09T03:40:18.563Z,1.45
2018-12-09T03:45:29.761Z,1.55
2018-12-09T03:50:41.477Z,1.50
2018-12-09T03:55:52.798Z,1.40
2018-12-09T04:01:07.549Z,1.40
2018-12-09T04:06:18.557Z,1.60
2018-12-09T04:11:58.741Z,1.40
2018-12-09T04:17:09.661Z,1.20
2018-12-09T04:22:20.821Z,1.25
2018-12-09T04:27:33.702Z,1.35
2018-12-09T04:32:47.567Z,1.47
2018-12-09T04:37:58.743Z,1.40
2018-12-09T04:43:22.587Z,1.40
2018-12-09T04:48:37.462Z,1.22
2018-12-09T04:53:47.511Z,1.30
2018-12-09T04:59:17.618Z,1.42
2018-12-09T05:04:29.601Z,1.30
2018-12-09T05:09:40.886Z,1.20
2018-12-09T05:14:51.686Z,1.20
2018-12-09T05:20:06.701Z,1.07
2018-12-09T05:26:03.344Z,1.10
2018-12-09T05:31:45.856Z,1.20
2018-12-09T05:36:57.582Z,1.20
2018-12-09T05:42:15.464Z,1.20
2018-12-09T05:47:26.851Z,1.20
2018-12-09T05:52:38.607Z,1.20
2018-12-09T05:57:50.546Z,1.00
2018-12-09T06:03:01.803Z,1.00
2018-12-09T06:08:14.609Z,0.90
2018-12-09T06:18:53.296Z,1.17
2018-12-09T06:24:14.568Z,0.80
2018-12-09T06:29:25.776Z,1.22
2018-12-09T06:34:36.770Z,0.80
2018-12-09T06:39:48.789Z,1.00
2018-12-09T06:44:59.566Z,1.00
2018-12-09T06:50:12.832Z,0.82
2018-12-09T06:55:24.584Z,1.10
2018-12-09T07:01:01.593Z,0.93
2018-12-09T07:06:12.755Z,1.00
2018-12-09T07:17:15.712Z,0.90
2018-12-09T07:22:27.308Z,0.93
2018-12-09T07:27:38.636Z,0.70
2018-12-09T07:32:51.805Z,0.70
2018-12-09T07:38:02.575Z,0.80
2018-12-09T07:43:35.586Z,0.88
2018-12-09T07:48:46.794Z,0.88
2018-12-09T07:53:57.612Z,1.00
2018-12-09T07:59:11.560Z,1.00
2018-12-09T08:04:22.920Z,0.80
2018-12-09T08:09:37.509Z,0.62
2018-12-09T08:19:58.547Z,1.00
2018-12-09T08:25:09.827Z,1.12
2018-12-09T08:30:21.216Z,1.50
2018-12-09T08:35:32.320Z,1.30
2018-12-09T08:40:43.639Z,1.70
2018-12-09T08:51:05.437Z,1.70
2018-12-09T09:04:10.588Z,1.90
2018-12-09T09:09:21.876Z,2.62
2018-12-09T09:14:32.746Z,2.00
2018-12-09T09:19:43.967Z,2.25
2018-12-09T09:24:54.317Z,2.20
2018-12-09T09:30:08.870Z,2.37
2018-12-09T09:35:19.756Z,2.30
2018-12-09T09:40:30.547Z,2.22
2018-12-09T09:50:51.992Z,2.30
2018-12-09T09:56:02.578Z,2.05
2018-12-09T10:01:13.908Z,2.55
2018-12-09T10:06:24.867Z,2.10
2018-12-09T10:11:36.518Z,2.85
2018-12-09T10:16:47.623Z,2.40
2018-12-09T10:21:58.764Z,2.05
2018-12-09T10:32:20.903Z,2.45
2018-12-09T10:37:31.576Z,2.42
2018-12-09T10:42:46.534Z,3.22
2018-12-09T10:47:56.771Z,2.83
2018-12-09T10:53:07.807Z,2.25
2018-12-09T10:58:19.310Z,2.90
2018-12-09T11:03:37.465Z,2.10
2018-12-09T11:08:48.760Z,2.20
2018-12-09T11:13:59.927Z,2.10
2018-12-09T11:19:13.187Z,2.10
2018-12-09T11:24:24.710Z,2.27
2018-12-09T11:29:35.590Z,1.80
2018-12-09T11:34:46.614Z,2.30
2018-12-09T11:38:48.293Z,1.82
2018-12-09T11:43:58.575Z,1.95
2018-12-09T11:49:09.728Z,2.05
2018-12-09T11:59:32.205Z,2.00
2018-12-09T12:04:42.595Z,2.33
2018-12-09T12:09:53.893Z,2.10
2018-12-09T12:15:04.816Z,2.05
2018-12-09T12:20:15.876Z,1.82
2018-12-09T12:25:26.327Z,1.80
2018-12-09T12:30:37.742Z,2.12
2018-12-09T12:35:48.570Z,1.40
2018-12-09T12:40:59.500Z,1.72
2018-12-09T12:46:11.315Z,1.52
2018-12-09T12:51:22.613Z,1.82
2018-12-09T12:56:34.201Z,1.60
2018-12-09T13:01:45.563Z,1.60
2018-12-09T13:06:58.575Z,2.10
2018-12-09T13:12:15.584Z,1.22
2018-12-09T13:17:26.769Z,1.70
2018-12-09T13:22:37.849Z,1.70
2018-12-09T13:27:48.557Z,1.72
2018-12-09T13:43:25.892Z,1.72
2018-12-09T13:48:36.866Z,1.57
2018-12-09T13:53:49.338Z,1.60
2018-12-09T13:59:00.596Z,1.65
2018-12-09T14:04:11.552Z,1.47
2018-12-09T14:09:23.755Z,1.50
2018-12-09T14:14:34.385Z,1.57
2018-12-09T14:19:45.657Z,1.30
2018-12-09T14:24:55.797Z,1.70
2018-12-09T14:30:07.523Z,1.10
2018-12-09T14:35:18.694Z,1.70
2018-12-09T14:40:32.593Z,1.40
2018-12-09T14:50:55.659Z,1.57
2018-12-09T14:56:06.444Z,1.30
2018-12-09T15:01:18.782Z,1.20
2018-12-09T15:05:00.456Z,1.30
2018-12-09T15:10:11.747Z,1.65
2018-12-09T15:15:23.304Z,1.10
2018-12-09T15:20:34.547Z,1.07
2018-12-09T15:25:45.724Z,1.37
2018-12-09T15:30:59.566Z,1.37
2018-12-09T15:36:09.863Z,1.35
2018-12-09T15:41:30.715Z,1.37
2018-12-09T15:46:41.595Z,1.35
2018-12-09T15:51:52.772Z,1.07
2018-12-09T15:57:03.770Z,1.05
2018-12-09T16:02:15.624Z,1.62
2018-12-09T16:07:26.668Z,1.32
2018-12-09T16:12:37.578Z,1.10
2018-12-09T16:17:49.613Z,1.30
2018-12-09T16:28:10.786Z,1.12
2018-12-09T16:33:38.884Z,1.20
2018-12-09T16:38:49.588Z,1.07
2018-12-09T16:44:06.676Z,1.20
2018-12-09T16:49:17.537Z,0.85
2018-12-09T16:54:28.679Z,1.15
2018-12-09T16:59:39.897Z,1.00
2018-12-09T17:04:50.861Z,1.30
2018-12-09T17:10:06.692Z,1.00
2018-12-09T17:15:19.202Z,1.10
2018-12-09T17:20:37.870Z,0.90
2018-12-09T17:25:48.586Z,1.00
2018-12-09T17:31:12.199Z,0.75
2018-12-09T17:36:23.629Z,0.80
2018-12-09T17:41:58.849Z,0.85
2018-12-09T17:47:09.771Z,1.10
2018-12-09T17:52:20.588Z,0.90
2018-12-09T17:57:31.800Z,0.90
2018-12-09T18:02:42.753Z,0.85
2018-12-09T18:07:53.875Z,0.82
2018-12-09T18:13:04.907Z,1.00
2018-12-09T18:21:00.397Z,0.90
2018-12-09T18:26:11.665Z,0.70
2018-12-09T18:31:22.788Z,0.90
2018-12-09T18:36:33.868Z,0.90
2018-12-09T18:47:38.623Z,0.75
2018-12-09T18:52:53.356Z,0.90
2018-12-09T18:58:06.339Z,0.80
2018-12-09T19:03:30.866Z,1.00
2018-12-09T19:08:42.307Z,1.10
2018-12-09T19:14:01.867Z,0.90
2018-12-09T19:19:14.601Z,0.90
2018-12-09T19:24:31.594Z,0.90
2018-12-09T19:29:43.300Z,1.00
2018-12-09T19:40:09.964Z,0.90
2018-12-09T19:45:20.563Z,0.80
2018-12-09T19:50:40.362Z,0.90
2018-12-09T19:55:52.613Z,1.00
2018-12-09T20:06:55.661Z,0.98
2018-12-09T20:12:06.899Z,0.80
2018-12-09T20:17:19.765Z,1.00
2018-12-09T20:22:32.975Z,1.00
2018-12-09T20:27:43.801Z,0.70
2018-12-09T20:32:54.616Z,0.93
2018-12-09T20:38:05.587Z,1.00
2018-12-09T20:43:26.603Z,0.85
2018-12-09T20:48:37.508Z,0.90
2018-12-09T20:54:19.816Z,0.80
2018-12-09T20:59:30.604Z,1.02
2018-12-09T21:04:41.784Z,0.95
2018-12-09T21:09:56.468Z,0.80
2018-12-09T21:15:09.421Z,0.98
2018-12-09T21:20:26.918Z,0.85
2018-12-09T21:28:28.479Z,0.90
2018-12-09T21:39:02.783Z,0.62
2018-12-09T21:44:34.746Z,1.00
2018-12-09T21:49:49.531Z,0.72
2018-12-09T21:55:01.329Z,0.80
2018-12-09T22:00:55.833Z,0.90
2018-12-09T22:06:08.648Z,0.82
2018-12-09T22:17:08.892Z,1.05
2018-12-09T22:22:19.758Z,1.00
2018-12-09T22:27:31.565Z,0.90
2018-12-09T22:32:58.883Z,0.88
2018-12-09T22:38:09.616Z,0.80
2018-12-09T22:43:23.874Z,0.80
2018-12-09T22:48:34.865Z,0.78
2018-12-09T22:53:49.715Z,1.05
2018-12-09T22:59:01.712Z,1.00
2018-12-09T23:04:21.331Z,0.80
2018-12-09T23:09:40.854Z,0.90
2018-12-09T23:14:52.211Z,1.00
2018-12-09T23:20:03.774Z,0.90
2018-12-09T23:25:14.811Z,1.00
2018-12-09T23:30:25.979Z,0.80
2018-12-09T23:35:35.527Z,0.90
2018-12-09T23:40:46.814Z,0.98
2018-12-09T23:45:57.648Z,0.90
2018-12-09T23:51:11.901Z,0.78
2018-12-09T23:56:23.729Z,0.80
