createdAt,value
2023-04-10T00:00:26.840Z,8.13
2023-04-10T00:02:53.526Z,8.14
2023-04-10T00:05:19.654Z,8.12
2023-04-10T00:07:46.082Z,8.13
2023-04-10T00:10:12.437Z,8.15
2023-04-10T00:12:38.846Z,8.14
2023-04-10T00:15:05.247Z,8.18
2023-04-10T00:17:31.659Z,8.17
2023-04-10T00:19:58.040Z,8.19
2023-04-10T00:22:24.445Z,8.16
2023-04-10T00:24:50.857Z,8.16
2023-04-10T00:27:17.215Z,8.15
2023-04-10T00:29:43.584Z,8.15
2023-04-10T00:32:10.125Z,8.16
2023-04-10T00:34:36.411Z,8.17
2023-04-10T00:37:02.789Z,8.21
2023-04-10T00:39:29.192Z,8.21
2023-04-10T00:41:55.606Z,8.20
2023-04-10T00:44:22.004Z,8.21
2023-04-10T00:46:48.582Z,8.21
2023-04-10T00:49:14.974Z,8.21
2023-04-10T00:51:41.336Z,8.21
2023-04-10T00:54:07.812Z,8.19
2023-04-10T00:56:34.246Z,8.14
2023-04-10T00:59:00.641Z,8.12
2023-04-10T01:01:27.021Z,8.15
2023-04-10T01:03:53.869Z,8.04
2023-04-10T01:06:19.782Z,7.95
2023-04-10T01:08:46.176Z,7.94
2023-04-10T01:11:12.548Z,7.91
2023-04-10T01:13:38.912Z,7.81
2023-04-10T01:16:05.328Z,7.79
2023-04-10T01:18:31.711Z,7.78
2023-04-10T01:20:58.070Z,7.79
2023-04-10T01:23:24.480Z,7.80
2023-04-10T01:25:50.884Z,7.82
2023-04-10T01:28:17.230Z,7.87
2023-04-10T01:30:43.786Z,7.87
2023-04-10T01:33:10.067Z,7.93
2023-04-10T01:35:36.491Z,7.99
2023-04-10T01:38:02.906Z,8.02
2023-04-10T01:40:29.309Z,8.05
2023-04-10T01:42:55.660Z,8.06
2023-04-10T01:45:22.101Z,8.09
2023-04-10T01:47:48.560Z,8.08
2023-04-10T01:50:14.884Z,8.06
2023-04-10T01:52:41.270Z,8.01
2023-04-10T01:55:07.688Z,7.95
2023-04-10T01:57:34.055Z,7.94
2023-04-10T02:00:00.468Z,7.91
2023-04-10T02:02:26.972Z,7.93
2023-04-10T02:04:53.264Z,7.99
2023-04-10T02:07:19.607Z,8.00
2023-04-10T02:09:46.022Z,7.90
2023-04-10T02:12:12.386Z,7.85
2023-04-10T02:14:38.767Z,7.79
2023-04-10T02:17:05.183Z,7.76
2023-04-10T02:19:31.560Z,7.77
2023-04-10T02:21:57.968Z,7.83
2023-04-10T02:24:24.389Z,7.75
2023-04-10T02:26:50.786Z,7.76
2023-04-10T02:29:17.164Z,7.84
2023-04-10T02:31:43.603Z,7.87
2023-04-10T02:34:09.971Z,7.87
2023-04-10T02:36:36.375Z,7.82
2023-04-10T02:39:02.749Z,7.83
2023-04-10T02:41:29.195Z,7.82
2023-04-10T02:43:55.680Z,7.85
2023-04-10T02:46:22.031Z,7.85
2023-04-10T02:48:48.611Z,7.83
2023-04-10T02:51:14.983Z,7.88
2023-04-10T02:53:41.409Z,7.87
2023-04-10T02:56:07.763Z,7.82
2023-04-10T02:58:34.122Z,7.79
2023-04-10T03:01:00.534Z,7.81
2023-04-10T03:03:27.056Z,7.79
2023-04-10T03:05:53.297Z,7.75
2023-04-10T03:08:19.757Z,7.72
2023-04-10T03:10:46.113Z,7.66
2023-04-10T03:13:12.539Z,7.61
2023-04-10T03:15:38.967Z,7.61
2023-04-10T03:18:05.467Z,7.62
2023-04-10T03:20:31.769Z,7.65
2023-04-10T03:22:58.142Z,7.60
2023-04-10T03:25:24.591Z,7.54
2023-04-10T03:27:51.002Z,7.56
2023-04-10T03:30:17.357Z,7.60
2023-04-10T03:32:43.800Z,7.58
2023-04-10T03:35:10.156Z,7.67
2023-04-10T03:37:36.580Z,7.51
2023-04-10T03:40:03.040Z,7.44
2023-04-10T03:42:29.425Z,7.35
2023-04-10T03:44:55.816Z,7.31
2023-04-10T03:47:22.269Z,7.27
2023-04-10T03:49:48.610Z,7.32
2023-04-10T03:52:14.979Z,7.37
2023-04-10T03:54:41.349Z,7.40
2023-04-10T03:57:07.799Z,7.40
2023-04-10T03:59:38.502Z,7.38
2023-04-10T04:02:00.595Z,7.43
2023-04-10T04:04:27.001Z,7.38
2023-04-10T04:06:53.348Z,7.34
2023-04-10T04:09:19.700Z,7.38
2023-04-10T04:11:46.113Z,7.42
2023-04-10T04:14:12.523Z,7.50
2023-04-10T04:16:38.988Z,7.62
2023-04-10T04:19:05.295Z,7.87
2023-04-10T04:21:31.674Z,7.96
2023-04-10T04:23:58.071Z,7.91
2023-04-10T04:26:24.494Z,7.85
2023-04-10T04:28:50.849Z,7.87
2023-04-10T04:31:17.312Z,8.04
2023-04-10T04:33:43.674Z,8.34
2023-04-10T04:36:10.089Z,8.64
2023-04-10T04:38:36.450Z,8.79
2023-04-10T04:41:02.882Z,8.95
2023-04-10T04:43:29.272Z,9.14
2023-04-10T04:45:55.730Z,9.39
2023-04-10T04:48:22.053Z,9.48
2023-04-10T04:50:48.431Z,9.37
2023-04-10T04:53:14.964Z,9.24
2023-04-10T04:55:41.347Z,9.16
2023-04-10T04:58:07.715Z,9.16
2023-04-10T05:00:34.176Z,9.20
2023-04-10T05:03:00.656Z,9.32
2023-04-10T05:05:26.975Z,9.34
2023-04-10T05:07:53.428Z,9.48
2023-04-10T05:10:19.852Z,9.61
2023-04-10T05:12:46.249Z,9.74
2023-04-10T05:15:12.666Z,9.87
2023-04-10T05:17:39.140Z,10.03
2023-04-10T05:20:05.521Z,10.12
2023-04-10T05:22:32.061Z,10.40
2023-04-10T05:24:58.467Z,10.65
2023-04-10T05:27:25.187Z,10.87
2023-04-10T05:29:51.611Z,10.98
2023-04-10T05:32:18.082Z,11.27
2023-04-10T05:34:44.492Z,11.56
2023-04-10T05:37:10.883Z,11.55
2023-04-10T05:39:37.279Z,11.56
2023-04-10T05:42:03.768Z,11.84
2023-04-10T05:44:30.193Z,11.80
2023-04-10T05:46:56.565Z,11.68
2023-04-10T05:49:22.944Z,11.96
2023-04-10T05:51:49.463Z,12.06
2023-04-10T05:54:16.045Z,12.44
2023-04-10T05:56:42.422Z,12.32
2023-04-10T05:59:08.779Z,12.52
2023-04-10T06:01:35.402Z,12.60
2023-04-10T06:04:02.045Z,12.36
2023-04-10T06:06:28.276Z,12.51
2023-04-10T06:08:54.808Z,12.90
2023-04-10T06:11:21.117Z,12.32
2023-04-10T06:13:47.549Z,11.39
2023-04-10T06:16:14.022Z,10.96
2023-04-10T06:18:40.499Z,10.88
2023-04-10T06:21:06.888Z,10.98
2023-04-10T06:23:33.307Z,10.85
2023-04-10T06:25:59.673Z,10.77
2023-04-10T06:28:26.145Z,10.84
2023-04-10T06:30:52.512Z,10.88
2023-04-10T06:33:18.993Z,10.88
2023-04-10T06:35:45.481Z,10.67
2023-04-10T06:38:11.833Z,10.54
2023-04-10T06:40:38.249Z,10.42
2023-04-10T06:43:05.160Z,10.43
2023-04-10T06:45:31.527Z,10.42
2023-04-10T06:47:58.027Z,10.47
2023-04-10T06:50:24.484Z,10.46
2023-04-10T06:52:50.915Z,10.50
2023-04-10T06:55:17.303Z,10.60
2023-04-10T06:57:43.712Z,10.55
2023-04-10T07:00:10.084Z,10.52
2023-04-10T07:02:36.569Z,10.49
2023-04-10T07:05:04.037Z,10.56
2023-04-10T07:07:30.442Z,10.66
2023-04-10T07:09:56.863Z,10.69
2023-04-10T07:12:23.258Z,10.73
2023-04-10T07:14:49.710Z,10.53
2023-04-10T07:17:16.096Z,10.33
2023-04-10T07:19:42.450Z,10.32
2023-04-10T07:22:08.916Z,10.41
2023-04-10T07:24:35.335Z,10.47
2023-04-10T07:27:01.716Z,10.53
2023-04-10T07:29:28.122Z,10.57
2023-04-10T07:31:54.682Z,10.77
2023-04-10T07:34:20.963Z,10.89
2023-04-10T07:36:47.368Z,11.27
2023-04-10T07:39:13.739Z,11.85
2023-04-10T07:41:40.134Z,12.20
2023-04-10T07:44:06.565Z,12.29
2023-04-10T07:46:32.964Z,12.32
2023-04-10T07:48:59.346Z,12.46
2023-04-10T07:51:25.816Z,12.27
2023-04-10T07:53:52.229Z,12.17
2023-04-10T07:56:18.843Z,12.07
2023-04-10T07:58:45.250Z,12.16
2023-04-10T08:01:11.642Z,12.19
2023-04-10T08:03:38.374Z,11.95
2023-04-10T08:06:04.509Z,11.66
2023-04-10T08:08:31.060Z,11.51
2023-04-10T08:10:57.471Z,11.60
2023-04-10T08:13:23.894Z,11.64
2023-04-10T08:15:50.266Z,11.56
2023-04-10T08:18:16.639Z,11.58
2023-04-10T08:20:43.013Z,11.51
2023-04-10T08:25:35.857Z,11.68
2023-04-10T08:28:02.296Z,11.80
2023-04-10T08:30:30.980Z,11.87
2023-04-10T08:32:57.444Z,11.78
2023-04-10T08:35:23.782Z,11.64
2023-04-10T08:38:07.878Z,11.72
2023-04-10T08:40:17.277Z,11.63
2023-04-10T08:42:43.688Z,11.71
2023-04-10T08:45:10.078Z,11.55
2023-04-10T08:47:36.530Z,11.56
2023-04-10T08:50:02.890Z,11.54
2023-04-10T08:52:29.264Z,11.57
2023-04-10T08:54:56.678Z,11.72
2023-04-10T08:57:24.183Z,11.80
2023-04-10T08:59:50.539Z,12.04
2023-04-10T09:02:17.072Z,12.16
2023-04-10T09:04:43.522Z,12.22
2023-04-10T09:07:09.770Z,12.76
2023-04-10T09:09:36.207Z,12.99
2023-04-10T09:12:02.681Z,12.95
2023-04-10T09:14:29.070Z,12.58
2023-04-10T09:16:56.592Z,12.34
2023-04-10T09:19:23.007Z,11.99
2023-04-10T09:21:49.621Z,12.06
2023-04-10T09:24:16.062Z,12.02
2023-04-10T09:26:42.432Z,11.88
2023-04-10T09:29:08.837Z,11.75
2023-04-10T09:31:35.399Z,11.85
2023-04-10T09:34:01.692Z,11.91
2023-04-10T09:36:29.301Z,11.81
2023-04-10T09:38:55.689Z,11.85
2023-04-10T09:41:22.060Z,11.89
2023-04-10T09:43:48.497Z,11.86
2023-04-10T09:46:17.820Z,11.82
2023-04-10T09:48:44.199Z,11.53
2023-04-10T09:51:11.613Z,11.50
2023-04-10T09:53:38.481Z,11.49
2023-04-10T09:56:04.887Z,11.71
2023-04-10T09:58:31.306Z,12.42
2023-04-10T10:00:57.701Z,13.22
2023-04-10T10:03:25.894Z,13.05
2023-04-10T10:05:52.044Z,13.23
2023-04-10T10:08:18.435Z,13.34
2023-04-10T10:10:47.255Z,13.25
2023-04-10T10:13:13.621Z,13.17
2023-04-10T10:15:40.312Z,12.98
2023-04-10T10:18:06.740Z,12.85
2023-04-10T10:20:35.262Z,12.91
2023-04-10T10:22:59.501Z,12.77
2023-04-10T10:25:25.940Z,12.56
2023-04-10T10:27:52.360Z,12.52
2023-04-10T10:30:29.469Z,12.73
2023-04-10T10:32:45.158Z,12.66
2023-04-10T10:35:11.524Z,12.83
2023-04-10T10:37:38.288Z,12.82
2023-04-10T10:40:04.797Z,12.86
2023-04-10T10:42:31.198Z,13.02
2023-04-10T10:44:58.410Z,13.05
2023-04-10T10:47:24.083Z,12.97
2023-04-10T10:49:50.482Z,12.99
2023-04-10T10:52:16.841Z,12.96
2023-04-10T10:54:53.618Z,13.05
2023-04-10T10:57:09.688Z,13.25
2023-04-10T10:59:36.055Z,13.43
2023-04-10T11:02:02.626Z,13.53
2023-04-10T11:04:28.878Z,14.31
2023-04-10T11:06:55.248Z,15.87
2023-04-10T11:09:22.021Z,16.35
2023-04-10T11:11:48.455Z,16.43
2023-04-10T11:14:14.826Z,16.54
2023-04-10T11:16:41.270Z,15.96
2023-04-10T11:19:15.003Z,15.52
2023-04-10T11:21:34.274Z,15.02
2023-04-10T11:24:00.739Z,14.57
2023-04-10T11:26:27.322Z,14.28
2023-04-10T11:28:54.170Z,14.15
2023-04-10T11:31:20.384Z,14.00
2023-04-10T11:33:46.765Z,13.85
2023-04-10T11:36:13.129Z,14.16
2023-04-10T11:38:39.504Z,14.61
2023-04-10T11:41:06.263Z,14.40
2023-04-10T11:43:32.628Z,14.60
2023-04-10T11:45:59.058Z,14.68
2023-04-10T11:48:25.701Z,14.83
2023-04-10T11:50:52.110Z,14.60
2023-04-10T11:53:19.671Z,14.43
2023-04-10T11:55:46.104Z,14.11
2023-04-10T11:58:12.697Z,13.82
2023-04-10T12:00:39.067Z,13.61
2023-04-10T12:03:05.626Z,13.62
2023-04-10T12:05:31.843Z,13.48
2023-04-10T12:07:58.460Z,13.46
2023-04-10T12:10:24.867Z,13.31
2023-04-10T12:12:51.238Z,13.11
2023-04-10T12:15:17.597Z,12.19
2023-04-10T12:17:44.044Z,10.26
2023-04-10T12:20:10.439Z,9.32
2023-04-10T12:22:36.779Z,9.04
2023-04-10T12:25:03.186Z,8.79
2023-04-10T12:27:29.562Z,8.77
2023-04-10T12:29:55.950Z,8.73
2023-04-10T12:32:22.462Z,8.75
2023-04-10T12:34:48.733Z,8.57
2023-04-10T12:37:15.165Z,8.42
2023-04-10T12:39:41.775Z,8.25
2023-04-10T12:42:08.147Z,8.25
2023-04-10T12:44:34.563Z,8.35
2023-04-10T12:47:01.004Z,8.53
2023-04-10T12:49:27.329Z,8.72
2023-04-10T12:51:56.326Z,8.96
2023-04-10T12:54:22.722Z,9.08
2023-04-10T12:56:49.087Z,9.29
2023-04-10T12:59:15.486Z,9.56
2023-04-10T13:01:41.961Z,9.70
2023-04-10T13:04:08.310Z,9.97
2023-04-10T13:06:34.645Z,10.19
2023-04-10T13:09:01.528Z,10.32
2023-04-10T13:11:27.951Z,10.42
2023-04-10T13:13:55.336Z,10.28
2023-04-10T13:16:21.768Z,10.42
2023-04-10T13:18:49.397Z,10.43
2023-04-10T13:21:15.840Z,10.49
2023-04-10T13:23:44.726Z,10.67
2023-04-10T13:26:11.154Z,11.18
2023-04-10T13:28:37.633Z,11.32
2023-04-10T13:31:04.082Z,11.55
2023-04-10T13:33:33.733Z,11.57
2023-04-10T13:36:01.367Z,11.47
2023-04-10T13:38:27.670Z,11.64
2023-04-10T13:40:54.097Z,11.83
2023-04-10T13:43:20.479Z,12.04
2023-04-10T13:45:47.999Z,11.99
2023-04-10T13:48:14.380Z,12.25
2023-04-10T13:50:40.804Z,12.34
2023-04-10T13:53:08.121Z,12.28
2023-04-10T13:55:35.610Z,12.38
2023-04-10T13:58:02.012Z,12.41
2023-04-10T14:00:28.392Z,12.36
2023-04-10T14:02:56.038Z,12.51
2023-04-10T14:05:22.237Z,12.73
2023-04-10T14:07:49.815Z,12.74
2023-04-10T14:10:16.213Z,12.82
2023-04-10T14:12:42.607Z,12.74
2023-04-10T14:15:09.353Z,12.74
2023-04-10T14:17:38.162Z,12.61
2023-04-10T14:20:04.572Z,12.33
2023-04-10T14:22:30.953Z,12.19
2023-04-10T14:25:11.931Z,11.99
2023-04-10T14:27:26.191Z,11.80
2023-04-10T14:29:54.960Z,11.63
2023-04-10T14:32:18.984Z,11.43
2023-04-10T14:34:45.371Z,11.43
2023-04-10T14:37:13.001Z,11.42
2023-04-10T14:39:38.114Z,11.36
2023-04-10T14:42:04.590Z,11.36
2023-04-10T14:44:30.966Z,11.35
2023-04-10T14:46:57.367Z,11.40
2023-04-10T14:49:23.986Z,11.35
2023-04-10T14:51:50.411Z,11.36
2023-04-10T14:54:19.231Z,11.43
2023-04-10T14:56:47.772Z,11.43
2023-04-10T14:59:14.560Z,11.33
2023-04-10T15:01:41.334Z,11.29
2023-04-10T15:04:07.784Z,11.39
2023-04-10T15:06:34.053Z,11.41
2023-04-10T15:09:01.051Z,11.44
2023-04-10T15:11:27.429Z,11.46
2023-04-10T15:13:53.958Z,11.32
2023-04-10T15:16:20.237Z,11.24
2023-04-10T15:18:46.802Z,11.24
2023-04-10T15:21:13.212Z,11.26
2023-04-10T15:23:39.642Z,11.27
2023-04-10T15:26:06.105Z,11.36
2023-04-10T15:28:34.914Z,11.37
2023-04-10T15:31:01.378Z,11.32
2023-04-10T15:33:27.811Z,11.32
2023-04-10T15:35:54.831Z,11.32
2023-04-10T15:38:21.254Z,11.25
2023-04-10T15:40:47.673Z,11.23
2023-04-10T15:43:14.039Z,11.34
2023-04-10T15:45:40.620Z,11.38
2023-04-10T15:48:07.142Z,11.42
2023-04-10T15:50:33.593Z,11.42
2023-04-10T15:52:59.974Z,11.40
2023-04-10T15:55:26.635Z,11.48
2023-04-10T15:57:53.060Z,11.62
2023-04-10T16:00:19.644Z,11.61
2023-04-10T16:02:46.319Z,11.58
2023-04-10T16:05:12.526Z,11.55
2023-04-10T16:07:38.904Z,11.63
2023-04-10T16:10:05.878Z,11.65
2023-04-10T16:12:32.329Z,11.59
2023-04-10T16:14:59.236Z,11.57
2023-04-10T16:17:25.646Z,11.48
2023-04-10T16:19:52.035Z,11.48
2023-04-10T16:22:18.484Z,11.46
2023-04-10T16:24:44.843Z,11.50
2023-04-10T16:27:11.213Z,11.49
2023-04-10T16:29:37.625Z,11.41
2023-04-10T16:32:04.045Z,10.89
2023-04-10T16:34:30.410Z,10.11
2023-04-10T16:36:56.849Z,9.75
2023-04-10T16:39:23.262Z,9.42
2023-04-10T16:41:49.729Z,9.01
2023-04-10T16:44:16.159Z,8.76
2023-04-10T16:46:42.601Z,8.53
2023-04-10T16:49:09.008Z,8.45
2023-04-10T16:51:35.487Z,8.39
2023-04-10T16:54:01.940Z,8.33
2023-04-10T16:56:28.314Z,8.37
2023-04-10T16:58:55.020Z,8.32
2023-04-10T17:01:21.369Z,8.23
2023-04-10T17:03:47.884Z,8.17
2023-04-10T17:06:14.355Z,8.20
2023-04-10T17:08:40.771Z,8.20
2023-04-10T17:11:07.193Z,8.23
2023-04-10T17:13:33.656Z,8.28
2023-04-10T17:16:00.209Z,8.31
2023-04-10T17:18:26.620Z,8.30
2023-04-10T17:20:52.987Z,8.28
2023-04-10T17:23:19.436Z,8.24
2023-04-10T17:25:46.185Z,8.23
2023-04-10T17:28:12.828Z,8.24
2023-04-10T17:30:39.197Z,8.18
2023-04-10T17:33:05.682Z,8.13
2023-04-10T17:35:31.999Z,8.18
2023-04-10T17:37:58.442Z,8.32
2023-04-10T17:40:25.162Z,8.38
2023-04-10T17:42:51.586Z,8.34
2023-04-10T17:45:17.935Z,8.42
2023-04-10T17:47:44.741Z,8.51
2023-04-10T17:50:11.109Z,8.62
2023-04-10T17:52:37.476Z,8.73
2023-04-10T17:55:03.909Z,8.77
2023-04-10T17:57:30.265Z,8.76
2023-04-10T17:59:56.812Z,8.81
2023-04-10T18:02:23.300Z,8.81
2023-04-10T18:04:49.647Z,8.75
2023-04-10T18:07:16.045Z,8.80
2023-04-10T18:09:42.417Z,8.81
2023-04-10T18:12:08.871Z,8.87
2023-04-10T18:14:35.280Z,8.89
2023-04-10T18:17:01.735Z,8.93
2023-04-10T18:19:28.112Z,8.96
2023-04-10T18:21:54.634Z,8.96
2023-04-10T18:24:21.016Z,9.01
2023-04-10T18:26:47.702Z,9.02
2023-04-10T18:29:14.064Z,9.03
2023-04-10T18:31:40.437Z,9.03
2023-04-10T18:34:08.616Z,9.08
2023-04-10T18:36:33.309Z,9.08
2023-04-10T18:38:59.967Z,9.07
2023-04-10T18:41:26.330Z,9.04
2023-04-10T18:44:01.586Z,9.03
2023-04-10T18:46:19.246Z,9.04
2023-04-10T18:48:45.779Z,9.10
2023-04-10T18:51:12.152Z,9.18
2023-04-10T18:53:38.600Z,9.12
2023-04-10T18:56:04.998Z,9.08
2023-04-10T18:58:31.367Z,9.07
2023-04-10T19:00:57.809Z,9.01
2023-04-10T19:03:24.349Z,9.00
2023-04-10T19:05:50.602Z,8.94
2023-04-10T19:08:16.970Z,8.71
2023-04-10T19:10:43.382Z,8.59
2023-04-10T19:13:10.078Z,8.61
2023-04-10T19:15:36.508Z,8.53
2023-04-10T19:18:05.071Z,8.43
2023-04-10T19:20:50.174Z,8.31
2023-04-10T19:22:57.841Z,8.10
2023-04-10T19:25:24.213Z,8.02
2023-04-10T19:27:50.906Z,8.01
2023-04-10T19:30:17.324Z,8.08
2023-04-10T19:32:43.729Z,8.09
2023-04-10T19:35:10.099Z,8.15
2023-04-10T19:37:36.532Z,8.15
2023-04-10T19:40:03.004Z,8.12
2023-04-10T19:42:29.364Z,8.08
2023-04-10T19:44:55.742Z,8.03
2023-04-10T19:47:22.163Z,8.03
2023-04-10T19:49:48.543Z,8.04
2023-04-10T19:52:14.916Z,8.02
2023-04-10T19:54:41.332Z,8.03
2023-04-10T19:57:07.761Z,8.03
2023-04-10T19:59:36.582Z,8.04
2023-04-10T20:02:02.996Z,8.07
2023-04-10T20:04:29.410Z,8.08
2023-04-10T20:06:55.707Z,8.13
2023-04-10T20:09:22.065Z,8.16
2023-04-10T20:11:48.476Z,8.20
2023-04-10T20:14:14.875Z,8.19
2023-04-10T20:16:41.570Z,8.17
2023-04-10T20:19:07.997Z,8.11
2023-04-10T20:21:34.396Z,8.08
2023-04-10T20:24:00.765Z,8.03
2023-04-10T20:26:27.152Z,8.01
2023-04-10T20:28:53.843Z,8.10
2023-04-10T20:31:20.003Z,8.22
2023-04-10T20:33:46.337Z,8.24
2023-04-10T20:36:12.826Z,8.28
2023-04-10T20:38:39.206Z,8.30
2023-04-10T20:41:05.612Z,8.27
2023-04-10T20:43:32.095Z,8.26
2023-04-10T20:45:58.496Z,8.28
2023-04-10T20:48:24.902Z,8.29
2023-04-10T20:50:51.260Z,8.33
2023-04-10T20:53:17.662Z,8.35
2023-04-10T20:55:44.031Z,8.33
2023-04-10T20:58:10.462Z,8.31
2023-04-10T21:00:37.637Z,8.30
2023-04-10T21:03:04.073Z,8.27
2023-04-10T21:05:30.275Z,8.21
2023-04-10T21:07:56.648Z,8.24
2023-04-10T21:10:23.009Z,8.26
2023-04-10T21:12:49.402Z,8.24
2023-04-10T21:15:15.779Z,8.17
2023-04-10T21:17:42.257Z,8.12
2023-04-10T21:20:08.665Z,8.09
2023-04-10T21:22:37.740Z,7.99
2023-04-10T21:25:04.151Z,7.94
2023-04-10T21:27:30.564Z,7.96
2023-04-10T21:29:56.978Z,7.84
2023-04-10T21:32:23.480Z,7.77
2023-04-10T21:34:49.770Z,7.72
2023-04-10T21:37:16.148Z,7.74
2023-04-10T21:39:42.551Z,7.79
2023-04-10T21:42:08.941Z,7.83
2023-04-10T21:44:35.326Z,7.89
2023-04-10T21:47:02.244Z,7.92
2023-04-10T21:49:28.553Z,7.90
2023-04-10T21:51:55.021Z,7.86
2023-04-10T21:54:21.375Z,7.87
2023-04-10T21:56:47.973Z,7.85
2023-04-10T21:59:14.409Z,7.85
2023-04-10T22:01:40.866Z,7.86
2023-04-10T22:04:07.492Z,7.85
2023-04-10T22:06:33.673Z,7.82
2023-04-10T22:09:00.130Z,7.85
2023-04-10T22:11:26.490Z,7.85
2023-04-10T22:13:53.666Z,7.85
2023-04-10T22:16:19.554Z,7.85
2023-04-10T22:18:45.865Z,7.76
2023-04-10T22:21:12.248Z,7.77
2023-04-10T22:23:38.621Z,7.80
2023-04-10T22:26:05.079Z,7.78
2023-04-10T22:28:31.482Z,7.75
2023-04-10T22:30:57.913Z,7.76
2023-04-10T22:33:24.259Z,7.76
2023-04-10T22:35:50.749Z,7.79
2023-04-10T22:38:17.180Z,7.82
2023-04-10T22:40:43.598Z,7.84
2023-04-10T22:43:09.952Z,7.88
2023-04-10T22:45:36.339Z,7.84
2023-04-10T22:48:02.774Z,7.79
2023-04-10T22:50:29.161Z,7.77
2023-04-10T22:52:55.633Z,7.79
2023-04-10T22:55:21.993Z,7.83
2023-04-10T22:57:48.406Z,7.85
2023-04-10T23:00:14.807Z,7.86
2023-04-10T23:02:41.242Z,7.89
2023-04-10T23:05:07.586Z,7.96
2023-04-10T23:07:34.012Z,8.03
2023-04-10T23:10:00.424Z,8.07
2023-04-10T23:12:26.803Z,8.06
2023-04-10T23:14:53.182Z,8.07
2023-04-10T23:17:19.551Z,8.13
2023-04-10T23:19:46.002Z,8.13
2023-04-10T23:22:12.377Z,8.11
2023-04-10T23:24:38.791Z,8.17
2023-04-10T23:27:05.241Z,8.15
2023-04-10T23:29:31.581Z,8.18
2023-04-10T23:31:57.946Z,8.25
2023-04-10T23:34:24.314Z,8.34
2023-04-10T23:36:50.684Z,8.27
2023-04-10T23:39:17.071Z,8.15
2023-04-10T23:41:43.472Z,8.17
2023-04-10T23:44:09.930Z,8.16
2023-04-10T23:46:36.387Z,8.15
2023-04-10T23:49:02.712Z,8.14
2023-04-10T23:51:29.087Z,8.13
2023-04-10T23:53:55.450Z,8.16
2023-04-10T23:56:21.826Z,8.24
2023-04-10T23:58:48.264Z,8.25
