createdAt,value
2018-12-21T00:03:42.670Z,1.20
2018-12-21T00:08:20.773Z,0.57
2018-12-21T00:12:55.999Z,0.80
2018-12-21T00:17:34.739Z,0.77
2018-12-21T00:22:07.719Z,0.90
2018-12-21T00:26:42.642Z,0.70
2018-12-21T00:31:22.806Z,0.80
2018-12-21T00:36:02.998Z,0.70
2018-12-21T00:40:43.950Z,0.80
2018-12-21T00:45:23.279Z,1.33
2018-12-21T00:49:58.570Z,0.87
2018-12-21T00:54:33.582Z,0.67
2018-12-21T00:59:08.447Z,0.77
2018-12-21T01:03:43.520Z,0.77
2018-12-21T01:08:18.719Z,1.00
2018-12-21T01:12:53.636Z,0.80
2018-12-21T01:17:28.520Z,0.80
2018-12-21T01:22:04.027Z,1.00
2018-12-21T01:26:38.891Z,0.70
2018-12-21T01:31:13.783Z,0.70
2018-12-21T01:35:48.774Z,0.90
2018-12-21T01:40:23.664Z,0.60
2018-12-21T01:44:58.547Z,0.70
2018-12-21T01:49:33.438Z,0.60
2018-12-21T01:54:08.328Z,0.87
2018-12-21T01:58:43.235Z,0.83
2018-12-21T02:03:18.105Z,0.87
2018-12-21T02:07:52.987Z,0.60
2018-12-21T02:12:27.875Z,0.60
2018-12-21T02:17:02.764Z,0.97
2018-12-21T02:21:37.636Z,0.70
2018-12-21T02:26:12.539Z,1.47
2018-12-21T02:30:47.399Z,0.77
2018-12-21T02:35:22.294Z,0.70
2018-12-21T02:39:57.159Z,0.60
2018-12-21T02:44:32.036Z,0.57
2018-12-21T02:49:06.925Z,0.67
2018-12-21T02:53:41.881Z,0.70
2018-12-21T02:58:16.751Z,0.80
2018-12-21T03:02:51.943Z,0.50
2018-12-21T03:07:26.823Z,0.40
2018-12-21T03:12:01.731Z,0.97
2018-12-21T03:16:36.591Z,0.73
2018-12-21T03:21:11.496Z,0.77
2018-12-21T03:25:46.371Z,0.43
2018-12-21T03:30:21.278Z,0.57
2018-12-21T03:34:56.146Z,0.60
2018-12-21T03:39:31.084Z,0.70
2018-12-21T03:44:05.986Z,0.50
2018-12-21T03:48:40.872Z,0.80
2018-12-21T03:53:15.740Z,0.87
2018-12-21T03:57:50.624Z,0.53
2018-12-21T04:02:25.491Z,0.60
2018-12-21T04:07:00.444Z,0.50
2018-12-21T04:11:35.367Z,0.57
2018-12-21T04:16:10.291Z,0.80
2018-12-21T04:20:45.155Z,0.83
2018-12-21T04:25:20.056Z,2.20
2018-12-21T04:29:55.863Z,0.83
2018-12-21T04:34:30.764Z,0.83
2018-12-21T04:39:06.995Z,1.00
2018-12-21T04:43:41.901Z,0.87
2018-12-21T04:48:16.773Z,0.80
2018-12-21T04:52:51.715Z,0.67
2018-12-21T04:57:26.567Z,0.83
2018-12-21T05:02:01.455Z,0.50
2018-12-21T05:06:36.315Z,0.70
2018-12-21T05:11:11.451Z,0.57
2018-12-21T05:15:46.307Z,0.80
2018-12-21T05:20:21.192Z,0.70
2018-12-21T05:24:56.068Z,0.47
2018-12-21T05:29:30.952Z,0.40
2018-12-21T05:34:05.819Z,0.50
2018-12-21T05:38:41.065Z,0.70
2018-12-21T05:43:15.943Z,0.60
2018-12-21T05:47:50.831Z,0.50
2018-12-21T05:52:25.696Z,0.50
2018-12-21T05:57:00.587Z,0.50
2018-12-21T06:01:35.456Z,1.20
2018-12-21T06:06:10.351Z,0.80
2018-12-21T06:10:45.229Z,0.60
2018-12-21T06:15:20.920Z,0.70
2018-12-21T06:19:55.911Z,1.00
2018-12-21T06:24:31.089Z,5.03
2018-12-21T06:29:06.096Z,15.07
2018-12-21T06:33:40.995Z,18.13
2018-12-21T06:38:15.858Z,5.33
2018-12-21T06:42:50.893Z,1.10
2018-12-21T06:47:26.206Z,0.60
2018-12-21T06:52:01.134Z,0.70
2018-12-21T06:56:36.104Z,0.80
2018-12-21T07:01:11.079Z,2.08
2018-12-21T07:05:45.955Z,1.13
2018-12-21T07:10:20.839Z,0.60
2018-12-21T07:14:55.716Z,0.80
2018-12-21T07:19:30.635Z,0.57
2018-12-21T07:24:05.535Z,0.80
2018-12-21T07:28:40.704Z,0.60
2018-12-21T07:33:15.567Z,0.57
2018-12-21T07:37:50.462Z,0.63
2018-12-21T07:42:25.335Z,0.63
2018-12-21T07:47:00.287Z,1.10
2018-12-21T07:51:35.126Z,0.70
2018-12-21T07:56:10.205Z,0.37
2018-12-21T08:00:45.089Z,1.07
2018-12-21T08:05:19.967Z,0.60
2018-12-21T08:09:54.827Z,2.10
2018-12-21T08:14:29.703Z,0.73
2018-12-21T08:19:04.627Z,0.78
2018-12-21T08:23:44.257Z,1.10
2018-12-21T08:28:16.644Z,1.23
2018-12-21T08:32:51.546Z,0.63
2018-12-21T08:37:26.620Z,0.80
2018-12-21T08:42:01.474Z,0.70
2018-12-21T08:46:36.338Z,0.50
2018-12-21T08:51:11.243Z,0.75
2018-12-21T08:55:46.168Z,0.80
2018-12-21T09:00:21.126Z,0.93
2018-12-21T09:04:55.992Z,0.35
2018-12-21T09:09:30.919Z,1.05
2018-12-21T09:14:07.181Z,0.63
2018-12-21T09:18:42.294Z,0.77
2018-12-21T09:23:17.153Z,1.10
2018-12-21T09:27:52.094Z,1.60
2018-12-21T09:32:26.965Z,0.62
2018-12-21T09:37:01.848Z,1.40
2018-12-21T09:41:36.711Z,1.50
2018-12-21T09:46:11.587Z,0.70
2018-12-21T09:50:46.479Z,0.53
2018-12-21T09:55:21.526Z,0.75
2018-12-21T09:59:56.479Z,0.37
2018-12-21T10:04:31.404Z,0.50
2018-12-21T10:09:07.714Z,0.98
2018-12-21T10:13:42.640Z,1.25
2018-12-21T10:18:17.531Z,0.90
2018-12-21T10:22:52.865Z,1.45
2018-12-21T10:27:27.728Z,0.50
2018-12-21T10:32:02.859Z,0.90
2018-12-21T10:36:38.308Z,2.50
2018-12-21T10:41:13.207Z,3.77
2018-12-21T10:45:48.083Z,1.22
2018-12-21T10:50:23.011Z,1.40
2018-12-21T10:54:57.893Z,0.60
2018-12-21T10:59:32.784Z,0.65
2018-12-21T11:04:07.646Z,0.75
2018-12-21T11:08:42.555Z,0.80
2018-12-21T11:13:17.448Z,0.62
2018-12-21T11:17:52.335Z,0.80
2018-12-21T11:22:27.223Z,0.62
2018-12-21T11:27:02.114Z,0.70
2018-12-21T11:31:36.979Z,0.42
2018-12-21T11:36:11.892Z,0.30
2018-12-21T11:40:46.750Z,0.50
2018-12-21T11:45:21.637Z,0.30
2018-12-21T11:49:56.520Z,0.57
2018-12-21T11:54:31.414Z,0.45
2018-12-21T11:59:06.275Z,0.45
2018-12-21T12:03:41.158Z,0.47
2018-12-21T12:08:16.036Z,0.47
2018-12-21T12:12:50.949Z,0.93
2018-12-21T12:17:25.837Z,0.80
2018-12-21T12:22:00.719Z,0.60
2018-12-21T12:26:44.136Z,0.85
2018-12-21T12:31:12.515Z,0.33
2018-12-21T12:35:47.423Z,0.62
2018-12-21T12:40:22.663Z,0.40
2018-12-21T12:44:57.535Z,0.33
2018-12-21T12:49:32.427Z,0.33
2018-12-21T12:54:07.297Z,0.47
2018-12-21T12:58:42.254Z,0.75
2018-12-21T13:03:17.155Z,0.90
2018-12-21T13:07:52.075Z,0.50
2018-12-21T13:12:26.975Z,0.55
2018-12-21T13:17:01.872Z,0.40
2018-12-21T13:21:36.743Z,0.40
2018-12-21T13:26:11.624Z,1.27
2018-12-21T13:30:46.512Z,0.60
2018-12-21T13:35:21.714Z,0.30
2018-12-21T13:39:56.581Z,1.00
2018-12-21T13:44:31.492Z,0.50
2018-12-21T13:49:06.363Z,0.60
2018-12-21T13:53:41.256Z,0.47
2018-12-21T13:58:16.127Z,0.85
2018-12-21T14:02:51.044Z,0.80
2018-12-21T14:07:25.917Z,1.47
2018-12-21T14:12:00.807Z,3.02
2018-12-21T14:16:35.692Z,1.12
2018-12-21T14:21:10.594Z,2.90
2018-12-21T14:25:45.472Z,1.90
2018-12-21T14:30:20.382Z,1.05
2018-12-21T14:34:55.243Z,1.27
2018-12-21T14:39:30.139Z,1.02
2018-12-21T14:44:05.019Z,1.17
2018-12-21T14:48:39.955Z,1.75
2018-12-21T14:53:14.824Z,3.30
2018-12-21T14:57:49.736Z,0.68
2018-12-21T15:02:24.610Z,1.17
2018-12-21T15:06:59.523Z,1.25
2018-12-21T15:11:34.403Z,0.55
2018-12-21T15:16:09.283Z,0.60
2018-12-21T15:20:44.162Z,0.80
2018-12-21T15:25:19.060Z,1.47
2018-12-21T15:29:53.920Z,0.70
2018-12-21T15:34:28.827Z,2.17
2018-12-21T15:39:06.364Z,1.65
2018-12-21T15:43:41.265Z,0.85
2018-12-21T15:48:16.132Z,1.10
2018-12-21T15:52:51.933Z,1.12
2018-12-21T15:57:27.080Z,0.90
2018-12-21T16:02:02.107Z,0.75
2018-12-21T16:06:37.211Z,0.67
2018-12-21T16:11:12.228Z,1.62
2018-12-21T16:15:47.088Z,2.52
2018-12-21T16:20:21.979Z,1.57
2018-12-21T16:24:56.837Z,0.98
2018-12-21T16:29:31.728Z,0.80
2018-12-21T16:34:06.588Z,0.50
2018-12-21T16:38:41.467Z,0.40
2018-12-21T16:43:16.323Z,0.65
2018-12-21T16:47:51.206Z,0.88
2018-12-21T16:52:26.068Z,0.50
2018-12-21T16:57:01.169Z,0.68
2018-12-21T17:01:36.030Z,0.57
2018-12-21T17:06:10.912Z,1.17
2018-12-21T17:10:46.944Z,0.62
2018-12-21T17:15:22.841Z,0.72
2018-12-21T17:19:57.711Z,0.50
2018-12-21T17:24:32.588Z,0.97
2018-12-21T17:29:07.450Z,0.70
2018-12-21T17:33:43.039Z,0.68
2018-12-21T17:38:17.908Z,0.53
2018-12-21T17:42:52.786Z,1.13
2018-12-21T17:47:27.656Z,1.02
2018-12-21T17:52:02.552Z,0.70
2018-12-21T17:56:37.408Z,0.65
2018-12-21T18:01:12.332Z,1.10
2018-12-21T18:05:47.211Z,1.05
2018-12-21T18:10:22.099Z,0.50
2018-12-21T18:14:56.966Z,0.80
2018-12-21T18:19:31.865Z,0.60
2018-12-21T18:24:06.727Z,0.70
2018-12-21T18:28:42.027Z,0.55
2018-12-21T18:33:19.061Z,0.75
2018-12-21T18:38:00.680Z,1.42
2018-12-21T18:42:35.548Z,1.33
2018-12-21T18:47:10.435Z,2.27
2018-12-21T18:51:45.309Z,1.40
2018-12-21T18:56:23.862Z,3.22
2018-12-21T19:00:58.739Z,0.98
2018-12-21T19:05:33.779Z,0.90
2018-12-21T19:10:10.195Z,0.90
2018-12-21T19:14:45.125Z,1.17
2018-12-21T19:19:20.025Z,0.90
2018-12-21T19:24:01.219Z,1.35
2018-12-21T19:28:36.140Z,0.70
2018-12-21T19:33:11.077Z,0.70
2018-12-21T19:37:45.951Z,0.70
2018-12-21T19:42:20.846Z,0.85
2018-12-21T19:46:56.095Z,0.93
2018-12-21T19:51:31.396Z,1.62
2018-12-21T19:57:04.441Z,1.12
2018-12-21T20:01:35.595Z,0.80
2018-12-21T20:06:10.536Z,0.95
2018-12-21T20:10:45.400Z,0.72
2018-12-21T20:15:20.332Z,0.80
2018-12-21T20:19:55.205Z,1.25
2018-12-21T20:24:34.373Z,0.80
2018-12-21T20:29:09.237Z,1.07
2018-12-21T20:33:44.133Z,0.72
2018-12-21T20:38:21.568Z,0.93
2018-12-21T20:42:56.016Z,1.20
2018-12-21T20:47:30.899Z,1.05
2018-12-21T20:52:05.788Z,1.55
2018-12-21T20:56:43.677Z,1.10
2018-12-21T21:01:18.585Z,1.17
2018-12-21T21:05:53.451Z,1.27
2018-12-21T21:10:28.827Z,0.93
2018-12-21T21:15:04.431Z,1.00
2018-12-21T21:19:39.929Z,0.77
2018-12-21T21:24:14.830Z,1.22
2018-12-21T21:28:49.723Z,1.30
2018-12-21T21:33:24.587Z,1.90
2018-12-21T21:37:59.464Z,1.00
2018-12-21T21:42:34.328Z,0.90
2018-12-21T21:47:09.244Z,1.20
2018-12-21T21:51:44.110Z,1.50
2018-12-21T21:56:18.994Z,1.40
2018-12-21T22:00:53.861Z,1.10
2018-12-21T22:05:28.759Z,1.10
2018-12-21T22:10:04.895Z,1.20
2018-12-21T22:14:39.828Z,1.00
2018-12-21T22:19:14.695Z,1.03
2018-12-21T22:23:49.584Z,0.80
2018-12-21T22:28:24.443Z,1.00
2018-12-21T22:32:59.334Z,1.17
2018-12-21T22:37:34.203Z,1.07
2018-12-21T22:42:09.083Z,0.90
2018-12-21T22:46:43.948Z,0.72
2018-12-21T22:51:18.859Z,1.10
2018-12-21T22:55:55.082Z,0.62
2018-12-21T23:00:34.507Z,1.00
2018-12-21T23:05:09.624Z,1.22
2018-12-21T23:09:44.511Z,0.90
2018-12-21T23:14:19.371Z,1.10
2018-12-21T23:18:54.330Z,1.12
2018-12-21T23:23:29.220Z,1.42
2018-12-21T23:28:05.217Z,1.27
2018-12-21T23:32:40.523Z,1.10
2018-12-21T23:37:15.497Z,0.72
2018-12-21T23:41:50.351Z,0.60
2018-12-21T23:46:25.224Z,0.90
2018-12-21T23:51:00.105Z,0.88
2018-12-21T23:55:35.055Z,1.05
