createdAt,value
2022-11-08T00:02:02.258Z,99.90
2022-11-08T00:04:50.304Z,99.90
2022-11-08T00:07:43.252Z,99.90
2022-11-08T00:10:38.325Z,99.90
2022-11-08T00:13:32.566Z,99.90
2022-11-08T00:16:15.793Z,99.90
2022-11-08T00:18:47.177Z,99.90
2022-11-08T00:21:26.686Z,99.90
2022-11-08T00:24:16.671Z,99.90
2022-11-08T00:26:48.126Z,99.90
2022-11-08T00:29:32.115Z,99.90
2022-11-08T00:32:11.236Z,99.90
2022-11-08T00:34:45.299Z,99.90
2022-11-08T00:37:17.335Z,99.90
2022-11-08T00:40:10.681Z,99.90
2022-11-08T00:42:56.413Z,99.90
2022-11-08T00:46:02.055Z,99.90
2022-11-08T00:49:00.885Z,99.90
2022-11-08T00:51:34.203Z,99.90
2022-11-08T00:54:14.801Z,99.90
2022-11-08T00:56:58.282Z,99.90
2022-11-08T00:59:42.595Z,99.90
2022-11-08T01:02:15.080Z,99.90
2022-11-08T01:04:49.111Z,99.90
2022-11-08T01:07:22.770Z,99.90
2022-11-08T01:10:05.467Z,99.90
2022-11-08T01:12:39.010Z,99.90
2022-11-08T01:15:14.670Z,99.90
2022-11-08T01:17:49.335Z,99.90
2022-11-08T01:20:27.199Z,99.90
2022-11-08T01:23:03.539Z,99.90
2022-11-08T01:25:34.237Z,99.90
2022-11-08T01:28:16.595Z,99.90
2022-11-08T01:31:04.494Z,99.90
2022-11-08T01:33:49.887Z,99.90
2022-11-08T01:36:21.816Z,99.90
2022-11-08T01:38:52.435Z,99.90
2022-11-08T01:41:22.873Z,99.90
2022-11-08T01:43:52.572Z,99.90
2022-11-08T01:46:40.446Z,99.90
2022-11-08T01:49:36.915Z,99.90
2022-11-08T01:52:53.153Z,99.90
2022-11-08T01:55:26.634Z,99.90
2022-11-08T01:57:59.176Z,99.90
2022-11-08T02:00:27.843Z,99.90
2022-11-08T02:02:59.057Z,99.90
2022-11-08T02:05:31.904Z,99.90
2022-11-08T02:08:06.067Z,99.90
2022-11-08T02:10:42.886Z,99.90
2022-11-08T02:13:15.060Z,99.90
2022-11-08T02:15:49.012Z,99.90
2022-11-08T02:18:25.393Z,99.90
2022-11-08T02:21:06.488Z,99.90
2022-11-08T02:23:49.293Z,99.90
2022-11-08T02:26:21.210Z,99.90
2022-11-08T02:28:55.535Z,99.90
2022-11-08T02:31:24.314Z,99.90
2022-11-08T02:33:53.570Z,99.90
2022-11-08T02:36:26.764Z,99.90
2022-11-08T02:38:59.033Z,99.90
2022-11-08T02:41:27.569Z,99.90
2022-11-08T02:43:57.239Z,99.90
2022-11-08T02:46:29.127Z,99.90
2022-11-08T02:51:29.147Z,99.90
2022-11-08T02:54:00.111Z,99.90
2022-11-08T02:56:29.632Z,99.90
2022-11-08T02:58:59.063Z,99.90
2022-11-08T03:01:27.558Z,99.90
2022-11-08T03:03:55.560Z,99.90
2022-11-08T03:06:23.671Z,99.90
2022-11-08T03:08:51.767Z,99.90
2022-11-08T03:11:21.285Z,99.90
2022-11-08T03:13:49.535Z,99.90
2022-11-08T03:16:17.879Z,99.90
2022-11-08T03:18:47.571Z,99.90
2022-11-08T03:21:16.746Z,99.90
2022-11-08T03:23:45.214Z,99.90
2022-11-08T03:26:16.780Z,99.90
2022-11-08T03:28:49.846Z,99.90
2022-11-08T03:31:19.749Z,99.90
2022-11-08T03:33:50.650Z,99.90
2022-11-08T03:36:21.415Z,99.90
2022-11-08T03:38:51.126Z,99.90
2022-11-08T03:41:19.527Z,99.90
2022-11-08T03:43:49.186Z,99.90
2022-11-08T03:46:17.812Z,99.90
2022-11-08T03:48:46.119Z,99.90
2022-11-08T03:51:20.295Z,99.90
2022-11-08T03:53:48.493Z,99.90
2022-11-08T03:56:16.903Z,99.90
2022-11-08T03:58:45.137Z,99.90
2022-11-08T04:01:15.819Z,99.90
2022-11-08T04:03:45.250Z,99.90
2022-11-08T04:06:14.587Z,99.90
2022-11-08T04:08:43.138Z,99.90
2022-11-08T04:11:27.937Z,99.90
2022-11-08T04:14:13.707Z,99.90
2022-11-08T04:16:44.004Z,99.90
2022-11-08T04:19:29.946Z,99.90
2022-11-08T04:22:00.313Z,99.90
2022-11-08T04:24:30.203Z,99.90
2022-11-08T04:26:59.983Z,99.90
2022-11-08T04:29:27.987Z,99.90
2022-11-08T04:32:01.987Z,99.90
2022-11-08T04:34:30.334Z,99.90
2022-11-08T04:36:59.114Z,99.90
2022-11-08T04:39:28.545Z,99.90
2022-11-08T04:42:01.842Z,99.90
2022-11-08T04:44:31.382Z,99.90
2022-11-08T04:47:04.061Z,99.90
2022-11-08T04:49:33.738Z,99.90
2022-11-08T04:52:02.604Z,99.90
2022-11-08T04:54:32.053Z,99.90
2022-11-08T04:57:03.275Z,99.90
2022-11-08T04:59:31.681Z,99.90
2022-11-08T05:02:01.551Z,99.90
2022-11-08T05:04:32.116Z,99.90
2022-11-08T05:07:00.406Z,99.90
2022-11-08T05:09:28.639Z,99.90
2022-11-08T05:11:57.991Z,99.90
2022-11-08T05:14:29.097Z,99.90
2022-11-08T05:16:58.144Z,99.90
2022-11-08T05:19:45.719Z,99.90
2022-11-08T05:22:32.823Z,99.90
2022-11-08T05:25:00.932Z,99.90
2022-11-08T05:27:29.553Z,99.90
2022-11-08T05:29:58.303Z,99.90
2022-11-08T05:32:28.243Z,99.90
2022-11-08T05:34:59.573Z,99.90
2022-11-08T05:37:29.474Z,99.90
2022-11-08T05:39:57.806Z,99.90
2022-11-08T05:42:26.431Z,99.90
2022-11-08T05:44:56.550Z,99.90
2022-11-08T05:47:26.768Z,99.90
2022-11-08T05:49:56.697Z,99.90
2022-11-08T05:52:29.793Z,99.90
2022-11-08T05:55:06.585Z,99.90
2022-11-08T05:57:44.724Z,99.90
2022-11-08T06:00:44.379Z,99.90
2022-11-08T06:03:30.986Z,99.90
2022-11-08T06:09:20.303Z,99.90
2022-11-08T06:12:20.817Z,99.90
2022-11-08T06:15:14.512Z,99.90
2022-11-08T06:18:00.205Z,99.90
2022-11-08T06:20:47.028Z,99.90
2022-11-08T06:23:35.655Z,99.90
2022-11-08T06:26:27.464Z,99.90
2022-11-08T06:29:14.285Z,99.90
2022-11-08T06:32:15.259Z,99.90
2022-11-08T06:34:51.742Z,99.90
2022-11-08T06:37:20.474Z,99.90
2022-11-08T06:39:58.515Z,99.90
2022-11-08T06:42:32.115Z,99.90
2022-11-08T06:45:23.194Z,99.90
2022-11-08T06:50:25.278Z,99.90
2022-11-08T06:53:04.076Z,99.90
2022-11-08T06:55:36.574Z,99.90
2022-11-08T06:58:10.418Z,99.90
2022-11-08T07:00:42.461Z,99.90
2022-11-08T07:03:15.301Z,99.90
2022-11-08T07:05:46.042Z,99.90
2022-11-08T07:08:23.089Z,99.90
2022-11-08T07:10:58.513Z,99.90
2022-11-08T07:13:32.096Z,99.90
2022-11-08T07:16:05.937Z,99.90
2022-11-08T07:21:07.317Z,99.90
2022-11-08T07:23:39.646Z,99.90
2022-11-08T07:26:13.347Z,99.90
2022-11-08T07:28:48.462Z,99.90
2022-11-08T07:31:28.798Z,99.90
2022-11-08T07:34:03.014Z,99.90
2022-11-08T07:36:33.062Z,99.90
2022-11-08T07:39:06.820Z,99.90
2022-11-08T07:41:35.422Z,99.90
2022-11-08T07:44:04.331Z,99.90
2022-11-08T07:46:36.720Z,99.90
2022-11-08T07:49:07.704Z,99.90
2022-11-08T07:51:37.388Z,99.90
2022-11-08T07:54:32.669Z,99.90
2022-11-08T07:57:04.773Z,99.90
2022-11-08T07:59:39.227Z,99.90
2022-11-08T08:02:17.043Z,99.90
2022-11-08T08:07:28.550Z,99.90
2022-11-08T08:10:00.399Z,99.90
2022-11-08T08:12:33.341Z,99.90
2022-11-08T08:15:07.045Z,99.90
2022-11-08T08:17:42.604Z,99.90
2022-11-08T08:20:14.907Z,99.90
2022-11-08T08:22:48.445Z,99.90
2022-11-08T08:25:29.913Z,99.90
2022-11-08T08:28:15.772Z,99.90
2022-11-08T08:30:46.415Z,99.90
2022-11-08T08:33:28.377Z,99.90
2022-11-08T08:36:13.592Z,99.90
2022-11-08T08:39:00.001Z,99.90
2022-11-08T08:41:39.313Z,99.90
2022-11-08T08:44:07.776Z,99.90
2022-11-08T08:46:36.634Z,99.90
2022-11-08T08:49:08.922Z,99.90
2022-11-08T08:51:42.745Z,99.90
2022-11-08T08:54:11.896Z,99.90
2022-11-08T08:56:42.577Z,99.90
2022-11-08T09:02:13.432Z,99.90
2022-11-08T09:04:44.237Z,99.90
2022-11-08T09:09:47.427Z,99.90
2022-11-08T09:12:21.652Z,99.90
2022-11-08T09:14:52.831Z,99.90
2022-11-08T09:17:24.270Z,99.90
2022-11-08T09:20:05.240Z,99.90
2022-11-08T09:22:41.299Z,99.90
2022-11-08T09:25:21.344Z,99.90
2022-11-08T09:27:52.269Z,99.90
2022-11-08T09:30:22.054Z,99.90
2022-11-08T09:35:31.895Z,99.90
2022-11-08T09:38:01.450Z,99.90
2022-11-08T09:40:39.122Z,99.90
2022-11-08T09:43:33.176Z,99.90
2022-11-08T09:46:02.094Z,99.90
2022-11-08T09:48:36.191Z,99.90
2022-11-08T09:51:11.567Z,99.90
2022-11-08T09:56:36.846Z,99.90
2022-11-08T09:59:19.095Z,99.90
2022-11-08T10:02:05.362Z,99.90
2022-11-08T10:04:51.196Z,99.90
2022-11-08T10:07:40.692Z,99.90
2022-11-08T10:10:36.022Z,99.90
2022-11-08T10:13:18.035Z,99.90
2022-11-08T10:16:07.096Z,99.90
2022-11-08T10:19:07.148Z,99.90
2022-11-08T10:21:58.873Z,99.90
2022-11-08T10:24:56.971Z,99.90
2022-11-08T10:27:40.950Z,99.90
2022-11-08T10:30:23.006Z,99.90
2022-11-08T10:33:16.993Z,99.90
2022-11-08T10:36:02.181Z,99.90
2022-11-08T10:38:49.956Z,99.90
2022-11-08T10:41:49.447Z,99.90
2022-11-08T10:44:23.147Z,99.90
2022-11-08T10:47:31.076Z,99.80
2022-11-08T10:50:30.873Z,99.10
2022-11-08T10:53:06.764Z,59.80
2022-11-08T10:55:52.149Z,56.70
2022-11-08T10:58:33.750Z,35.20
2022-11-08T11:01:17.451Z,26.20
2022-11-08T11:04:04.018Z,33.30
2022-11-08T11:06:41.128Z,23.50
2022-11-08T11:09:25.293Z,16.30
2022-11-08T11:12:04.488Z,26.90
2022-11-08T11:14:40.963Z,6.90
2022-11-08T11:17:22.164Z,1.00
2022-11-08T11:19:58.954Z,1.00
2022-11-08T11:22:32.500Z,1.00
2022-11-08T11:25:25.107Z,1.00
2022-11-08T11:28:00.543Z,1.00
2022-11-08T11:30:41.780Z,1.00
2022-11-08T11:33:28.532Z,1.00
2022-11-08T11:36:13.467Z,1.00
2022-11-08T11:38:51.866Z,1.00
2022-11-08T11:41:29.081Z,7.30
2022-11-08T11:44:17.621Z,10.70
2022-11-08T11:46:55.108Z,5.80
2022-11-08T11:49:27.561Z,3.60
2022-11-08T11:51:57.228Z,16.60
2022-11-08T11:54:29.969Z,1.00
2022-11-08T11:57:06.178Z,1.00
2022-11-08T12:00:04.188Z,1.00
2022-11-08T12:03:15.598Z,1.00
2022-11-08T12:06:09.493Z,1.00
2022-11-08T12:08:53.803Z,1.00
2022-11-08T12:11:40.477Z,1.00
2022-11-08T12:14:31.036Z,1.00
2022-11-08T12:17:13.724Z,1.00
2022-11-08T12:19:54.717Z,1.00
2022-11-08T12:22:47.273Z,1.00
2022-11-08T12:25:29.149Z,1.00
2022-11-08T12:28:27.307Z,1.00
2022-11-08T12:31:03.692Z,1.00
2022-11-08T12:33:52.743Z,1.00
2022-11-08T12:36:35.192Z,1.00
2022-11-08T12:39:23.389Z,1.00
2022-11-08T12:42:03.849Z,1.00
2022-11-08T12:45:01.997Z,1.00
2022-11-08T12:47:45.842Z,1.00
2022-11-08T12:50:31.308Z,1.00
2022-11-08T12:53:31.003Z,1.00
2022-11-08T12:56:07.042Z,1.00
2022-11-08T12:58:56.895Z,1.00
2022-11-08T13:01:27.818Z,1.00
2022-11-08T13:04:32.823Z,1.00
2022-11-08T13:07:14.537Z,1.00
2022-11-08T13:10:01.431Z,1.00
2022-11-08T13:13:01.123Z,1.00
2022-11-08T13:15:38.503Z,1.00
2022-11-08T13:18:26.545Z,1.00
2022-11-08T13:20:57.099Z,1.00
2022-11-08T13:23:34.829Z,99.90
2022-11-08T13:26:27.868Z,99.90
2022-11-08T13:29:17.243Z,99.90
2022-11-08T13:31:55.385Z,99.90
2022-11-08T13:34:38.747Z,99.90
2022-11-08T13:37:26.351Z,99.90
2022-11-08T13:40:09.069Z,1.00
2022-11-08T13:43:15.257Z,1.00
2022-11-08T13:45:45.713Z,1.00
2022-11-08T13:48:39.099Z,1.00
2022-11-08T13:51:30.110Z,1.00
2022-11-08T13:54:01.474Z,99.90
2022-11-08T13:56:49.958Z,1.00
2022-11-08T13:59:59.118Z,76.00
2022-11-08T14:02:55.400Z,99.90
2022-11-08T14:05:36.026Z,99.90
2022-11-08T14:08:26.596Z,99.90
2022-11-08T14:11:40.127Z,1.00
2022-11-08T14:14:23.063Z,99.90
2022-11-08T14:17:17.532Z,1.00
2022-11-08T14:19:50.156Z,1.00
2022-11-08T14:22:24.036Z,99.90
2022-11-08T14:24:55.025Z,99.90
2022-11-08T14:27:43.401Z,1.00
2022-11-08T14:30:23.228Z,1.00
2022-11-08T14:33:23.052Z,1.00
2022-11-08T14:36:11.065Z,1.00
2022-11-08T14:38:53.351Z,1.00
2022-11-08T14:41:28.382Z,1.00
2022-11-08T14:44:03.557Z,79.10
2022-11-08T14:46:35.548Z,1.00
2022-11-08T14:49:22.285Z,1.00
2022-11-08T14:52:07.823Z,99.90
2022-11-08T14:54:41.557Z,99.90
2022-11-08T14:57:28.640Z,99.90
2022-11-08T14:59:57.818Z,1.00
2022-11-08T15:02:27.274Z,99.90
2022-11-08T15:04:57.287Z,1.00
2022-11-08T15:07:33.559Z,1.00
2022-11-08T15:10:10.376Z,99.90
2022-11-08T15:12:44.636Z,99.90
2022-11-08T15:15:23.324Z,1.00
2022-11-08T15:18:14.374Z,99.90
2022-11-08T15:20:55.796Z,99.90
2022-11-08T15:23:45.416Z,99.90
2022-11-08T15:26:23.478Z,5.10
2022-11-08T15:29:10.453Z,99.90
2022-11-08T15:31:43.767Z,99.90
2022-11-08T15:34:24.572Z,99.90
2022-11-08T15:36:56.844Z,1.00
2022-11-08T15:39:29.784Z,99.90
2022-11-08T15:42:03.594Z,99.90
2022-11-08T15:44:36.906Z,1.00
2022-11-08T15:47:08.502Z,99.90
2022-11-08T15:49:37.022Z,99.90
2022-11-08T15:52:16.039Z,99.90
2022-11-08T15:54:46.448Z,1.00
2022-11-08T15:57:15.992Z,1.00
2022-11-08T15:59:44.533Z,1.00
2022-11-08T16:02:16.280Z,1.00
2022-11-08T16:04:49.962Z,1.00
2022-11-08T16:07:21.572Z,1.00
2022-11-08T16:09:50.334Z,1.00
2022-11-08T16:12:19.861Z,1.00
2022-11-08T16:14:48.430Z,1.00
2022-11-08T16:17:17.580Z,1.00
2022-11-08T16:19:50.790Z,8.30
2022-11-08T16:22:20.579Z,33.10
2022-11-08T16:24:48.802Z,43.80
2022-11-08T16:27:16.839Z,50.10
2022-11-08T16:29:49.840Z,66.40
2022-11-08T16:32:20.514Z,99.90
2022-11-08T16:34:48.624Z,99.90
2022-11-08T16:37:17.036Z,94.20
2022-11-08T16:39:51.498Z,99.90
2022-11-08T16:42:20.810Z,99.90
2022-11-08T16:44:48.952Z,99.90
2022-11-08T16:47:19.520Z,99.90
2022-11-08T16:49:51.389Z,99.90
2022-11-08T16:52:24.687Z,99.90
2022-11-08T16:54:56.127Z,99.90
2022-11-08T16:57:34.597Z,99.90
2022-11-08T17:00:08.807Z,99.90
2022-11-08T17:02:47.209Z,99.90
2022-11-08T17:05:26.321Z,99.90
2022-11-08T17:08:02.962Z,99.90
2022-11-08T17:10:37.604Z,99.90
2022-11-08T17:13:14.371Z,99.90
2022-11-08T17:15:55.599Z,99.90
2022-11-08T17:18:30.481Z,99.90
2022-11-08T17:21:23.281Z,99.90
2022-11-08T17:24:03.896Z,99.90
2022-11-08T17:26:39.336Z,99.90
2022-11-08T17:29:14.338Z,99.90
2022-11-08T17:31:43.994Z,99.90
2022-11-08T17:34:29.449Z,99.90
2022-11-08T17:37:04.089Z,99.90
2022-11-08T17:39:33.026Z,99.90
2022-11-08T17:42:02.984Z,99.90
2022-11-08T17:44:31.357Z,99.90
2022-11-08T17:47:01.073Z,99.90
2022-11-08T17:49:42.715Z,99.90
2022-11-08T17:52:17.820Z,99.90
2022-11-08T17:54:55.700Z,99.90
2022-11-08T17:57:37.002Z,99.90
2022-11-08T18:00:21.843Z,99.90
2022-11-08T18:02:54.536Z,99.90
2022-11-08T18:05:25.450Z,99.90
2022-11-08T18:07:56.933Z,99.90
2022-11-08T18:10:27.577Z,99.90
2022-11-08T18:13:02.178Z,99.90
2022-11-08T18:15:30.870Z,99.90
2022-11-08T18:17:59.428Z,99.90
2022-11-08T18:20:28.499Z,99.90
2022-11-08T18:22:58.138Z,99.90
2022-11-08T18:25:26.922Z,99.90
2022-11-08T18:27:55.971Z,99.90
2022-11-08T18:30:27.080Z,99.90
2022-11-08T18:32:55.876Z,99.90
2022-11-08T18:35:24.129Z,99.90
2022-11-08T18:37:53.012Z,99.90
2022-11-08T18:40:21.286Z,99.90
2022-11-08T18:42:51.510Z,99.90
2022-11-08T18:45:19.826Z,99.90
2022-11-08T18:47:49.439Z,99.90
2022-11-08T18:50:17.722Z,99.90
2022-11-08T18:52:49.127Z,99.90
2022-11-08T18:55:17.911Z,99.90
2022-11-08T18:57:48.065Z,99.90
2022-11-08T19:00:18.990Z,99.90
2022-11-08T19:02:51.060Z,99.90
2022-11-08T19:05:22.419Z,99.90
2022-11-08T19:07:50.931Z,99.90
2022-11-08T19:10:19.618Z,99.90
2022-11-08T19:12:48.588Z,99.90
2022-11-08T19:15:17.206Z,99.90
2022-11-08T19:17:53.865Z,99.90
2022-11-08T19:20:24.037Z,99.90
2022-11-08T19:22:54.910Z,99.90
2022-11-08T19:25:25.702Z,99.90
2022-11-08T19:27:58.231Z,99.90
2022-11-08T19:30:27.029Z,99.90
2022-11-08T19:32:56.802Z,99.90
2022-11-08T19:35:25.270Z,99.90
2022-11-08T19:37:53.856Z,99.90
2022-11-08T19:40:32.120Z,99.90
2022-11-08T19:43:00.673Z,99.90
2022-11-08T19:45:32.902Z,99.90
2022-11-08T19:48:02.548Z,99.90
2022-11-08T19:50:33.909Z,99.90
2022-11-08T19:53:06.600Z,99.90
2022-11-08T19:55:36.149Z,99.90
2022-11-08T19:58:07.346Z,99.90
2022-11-08T20:00:35.581Z,99.90
2022-11-08T20:03:05.918Z,99.90
2022-11-08T20:05:34.127Z,99.90
2022-11-08T20:08:06.056Z,99.90
2022-11-08T20:10:37.301Z,99.90
2022-11-08T20:13:07.970Z,99.90
2022-11-08T20:15:36.544Z,99.90
2022-11-08T20:18:06.892Z,99.90
2022-11-08T20:20:40.309Z,99.90
2022-11-08T20:23:09.853Z,99.90
2022-11-08T20:25:38.850Z,99.90
2022-11-08T20:28:07.696Z,99.90
2022-11-08T20:30:39.149Z,99.90
2022-11-08T20:33:12.494Z,99.90
2022-11-08T20:35:41.438Z,99.90
2022-11-08T20:38:10.814Z,99.90
2022-11-08T20:40:40.447Z,99.90
2022-11-08T20:43:13.765Z,99.90
2022-11-08T20:45:44.465Z,99.90
2022-11-08T20:48:14.367Z,99.90
2022-11-08T20:50:42.625Z,99.90
2022-11-08T20:53:19.473Z,99.90
2022-11-08T20:55:47.610Z,99.90
2022-11-08T20:58:19.718Z,99.90
2022-11-08T21:00:58.329Z,99.90
2022-11-08T21:03:31.732Z,99.90
2022-11-08T21:06:02.931Z,99.90
2022-11-08T21:11:23.594Z,99.90
2022-11-08T21:13:52.132Z,99.90
2022-11-08T21:16:30.001Z,99.90
2022-11-08T21:19:00.629Z,99.90
2022-11-08T21:21:28.686Z,99.90
2022-11-08T21:23:56.919Z,99.90
2022-11-08T21:26:27.137Z,99.90
2022-11-08T21:28:58.912Z,99.90
2022-11-08T21:31:30.432Z,99.90
2022-11-08T21:34:00.691Z,99.90
2022-11-08T21:36:29.461Z,99.90
2022-11-08T21:39:00.197Z,99.90
2022-11-08T21:41:28.632Z,99.90
2022-11-08T21:43:57.877Z,99.90
2022-11-08T21:46:31.080Z,99.90
2022-11-08T21:49:03.345Z,99.90
2022-11-08T21:51:33.639Z,99.90
2022-11-08T21:54:01.856Z,99.90
2022-11-08T21:56:33.439Z,99.90
2022-11-08T21:59:07.525Z,99.90
2022-11-08T22:01:36.154Z,99.90
2022-11-08T22:04:05.793Z,99.90
2022-11-08T22:06:36.272Z,99.90
2022-11-08T22:09:05.001Z,99.90
2022-11-08T22:11:34.531Z,99.90
2022-11-08T22:14:03.315Z,99.90
2022-11-08T22:16:33.894Z,99.90
2022-11-08T22:19:06.189Z,99.90
2022-11-08T22:21:41.481Z,99.90
2022-11-08T22:24:14.148Z,99.90
2022-11-08T22:26:45.717Z,99.90
2022-11-08T22:29:14.261Z,99.90
2022-11-08T22:31:43.550Z,99.90
2022-11-08T22:34:12.457Z,99.90
2022-11-08T22:36:45.697Z,99.90
2022-11-08T22:39:17.294Z,99.90
2022-11-08T22:41:46.464Z,99.90
2022-11-08T22:44:15.686Z,99.90
2022-11-08T22:46:45.996Z,99.90
2022-11-08T22:49:19.503Z,99.90
2022-11-08T22:51:49.422Z,99.90
2022-11-08T22:54:18.964Z,99.90
2022-11-08T22:56:48.387Z,99.90
2022-11-08T22:59:18.621Z,99.90
2022-11-08T23:01:47.841Z,99.90
2022-11-08T23:04:17.470Z,99.90
2022-11-08T23:06:46.378Z,99.90
2022-11-08T23:09:20.621Z,99.90
2022-11-08T23:12:16.516Z,99.90
2022-11-08T23:15:03.628Z,99.90
2022-11-08T23:17:32.368Z,99.90
2022-11-08T23:20:23.925Z,99.90
2022-11-08T23:23:21.031Z,99.90
2022-11-08T23:25:56.444Z,99.90
2022-11-08T23:28:42.811Z,99.90
2022-11-08T23:31:32.310Z,99.90
2022-11-08T23:34:22.168Z,99.90
2022-11-08T23:36:55.353Z,99.90
2022-11-08T23:39:28.110Z,99.90
2022-11-08T23:42:20.233Z,99.90
2022-11-08T23:44:52.447Z,99.90
2022-11-08T23:47:29.939Z,99.90
2022-11-08T23:49:59.756Z,99.90
2022-11-08T23:52:34.233Z,99.90
2022-11-08T23:55:07.898Z,99.90
2022-11-08T23:57:43.024Z,99.90
