createdAt,value
2022-08-18T00:00:39.295Z,89.24
2022-08-18T00:03:54.029Z,88.03
2022-08-18T00:06:42.939Z,86.57
2022-08-18T00:09:33.027Z,85.12
2022-08-18T00:12:28.157Z,85.16
2022-08-18T00:15:20.499Z,83.83
2022-08-18T00:18:09.837Z,85.87
2022-08-18T00:21:02.279Z,89.70
2022-08-18T00:23:51.669Z,90.81
2022-08-18T00:26:40.975Z,85.14
2022-08-18T00:29:30.295Z,81.45
2022-08-18T00:32:23.612Z,79.82
2022-08-18T00:35:18.339Z,79.17
2022-08-18T00:38:24.861Z,79.76
2022-08-18T00:41:14.915Z,79.74
2022-08-18T00:44:05.570Z,77.63
2022-08-18T00:46:54.870Z,76.46
2022-08-18T00:49:47.990Z,74.35
2022-08-18T00:52:38.517Z,72.96
2022-08-18T00:55:33.686Z,72.95
2022-08-18T00:58:35.911Z,72.46
2022-08-18T01:01:30.319Z,72.37
2022-08-18T01:04:29.226Z,73.07
2022-08-18T01:07:25.696Z,72.82
2022-08-18T01:10:19.041Z,74.92
2022-08-18T01:13:10.033Z,75.10
2022-08-18T01:15:59.806Z,76.95
2022-08-18T01:19:06.770Z,77.40
2022-08-18T01:22:06.691Z,78.40
2022-08-18T01:25:19.719Z,77.82
2022-08-18T01:28:09.510Z,77.05
2022-08-18T01:31:01.624Z,80.57
2022-08-18T01:33:51.083Z,87.52
2022-08-18T01:36:43.107Z,87.55
2022-08-18T01:41:11.080Z,89.88
2022-08-18T01:42:45.792Z,94.33
2022-08-18T01:45:35.384Z,96.24
2022-08-18T01:48:24.612Z,97.18
2022-08-18T01:51:14.019Z,100.00
2022-08-18T01:54:05.091Z,100.00
2022-08-18T01:56:54.999Z,100.00
2022-08-18T01:59:45.937Z,100.00
2022-08-18T02:02:35.544Z,100.00
2022-08-18T02:05:33.486Z,100.00
2022-08-18T02:08:22.739Z,100.00
2022-08-18T02:11:18.423Z,100.00
2022-08-18T02:14:07.827Z,100.00
2022-08-18T02:17:01.871Z,100.00
2022-08-18T02:19:52.041Z,100.00
2022-08-18T02:22:44.179Z,100.00
2022-08-18T02:25:33.404Z,100.00
2022-08-18T02:28:23.262Z,100.00
2022-08-18T02:31:19.838Z,100.00
2022-08-18T02:34:10.357Z,100.00
2022-08-18T02:37:01.624Z,100.00
2022-08-18T02:39:51.146Z,100.00
2022-08-18T02:42:40.394Z,100.00
2022-08-18T02:45:29.736Z,100.00
2022-08-18T02:48:21.550Z,100.00
2022-08-18T02:51:15.151Z,100.00
2022-08-18T02:54:09.255Z,100.00
2022-08-18T02:56:58.542Z,100.00
2022-08-18T02:59:59.814Z,100.00
2022-08-18T03:02:51.404Z,100.00
2022-08-18T03:05:41.159Z,100.00
2022-08-18T03:08:32.231Z,100.00
2022-08-18T03:11:24.953Z,100.00
2022-08-18T03:14:16.320Z,100.00
2022-08-18T03:17:08.363Z,100.00
2022-08-18T03:19:57.605Z,100.00
2022-08-18T03:22:46.836Z,100.00
2022-08-18T03:25:39.616Z,100.00
2022-08-18T03:28:29.703Z,100.00
2022-08-18T03:31:22.770Z,100.00
2022-08-18T03:34:14.050Z,100.00
2022-08-18T03:37:03.524Z,100.00
2022-08-18T03:39:53.021Z,100.00
2022-08-18T03:42:43.597Z,100.00
2022-08-18T03:45:32.869Z,100.00
2022-08-18T03:48:22.255Z,100.00
2022-08-18T03:51:17.724Z,100.00
2022-08-18T03:54:07.345Z,100.00
2022-08-18T03:56:56.928Z,100.00
2022-08-18T03:59:47.563Z,100.00
2022-08-18T04:02:36.981Z,100.00
2022-08-18T04:05:26.582Z,100.00
2022-08-18T04:08:15.850Z,100.00
2022-08-18T04:11:06.509Z,100.00
2022-08-18T04:13:57.751Z,100.00
2022-08-18T04:16:49.524Z,100.00
2022-08-18T04:19:38.876Z,100.00
2022-08-18T04:22:28.770Z,100.00
2022-08-18T04:25:19.956Z,100.00
2022-08-18T04:28:09.248Z,100.00
2022-08-18T04:30:59.761Z,100.00
2022-08-18T04:34:03.597Z,100.00
2022-08-18T04:36:54.657Z,100.00
2022-08-18T04:39:47.632Z,100.00
2022-08-18T04:42:40.188Z,100.00
2022-08-18T04:45:32.801Z,100.00
2022-08-18T04:48:24.969Z,100.00
2022-08-18T04:52:37.601Z,100.00
2022-08-18T04:54:27.869Z,100.00
2022-08-18T04:57:20.597Z,100.00
2022-08-18T05:00:12.631Z,100.00
2022-08-18T05:03:02.100Z,100.00
2022-08-18T05:05:51.330Z,100.00
2022-08-18T05:08:43.172Z,100.00
2022-08-18T05:11:34.628Z,100.00
2022-08-18T05:14:24.279Z,100.00
2022-08-18T05:17:14.993Z,100.00
2022-08-18T05:20:04.997Z,100.00
2022-08-18T05:22:55.849Z,100.00
2022-08-18T05:25:46.722Z,100.00
2022-08-18T05:28:37.663Z,100.00
2022-08-18T05:31:30.001Z,100.00
2022-08-18T05:34:23.837Z,100.00
2022-08-18T05:37:28.818Z,100.00
2022-08-18T05:40:28.182Z,100.00
2022-08-18T05:43:18.876Z,100.00
2022-08-18T05:46:11.722Z,100.00
2022-08-18T05:49:01.660Z,100.00
2022-08-18T05:51:58.674Z,100.00
2022-08-18T05:55:15.646Z,100.00
2022-08-18T05:58:15.787Z,100.00
2022-08-18T06:01:14.985Z,100.00
2022-08-18T06:04:10.215Z,100.00
2022-08-18T06:07:05.617Z,100.00
2022-08-18T06:09:56.559Z,100.00
2022-08-18T06:12:51.242Z,100.00
2022-08-18T06:15:54.646Z,100.00
2022-08-18T06:18:55.949Z,100.00
2022-08-18T06:21:56.170Z,100.00
2022-08-18T06:25:01.438Z,100.00
2022-08-18T06:28:10.268Z,100.00
2022-08-18T06:31:11.297Z,100.00
2022-08-18T06:34:16.157Z,100.00
2022-08-18T06:37:18.429Z,100.00
2022-08-18T06:40:08.729Z,100.00
2022-08-18T06:42:59.818Z,100.00
2022-08-18T06:45:53.077Z,100.00
2022-08-18T06:48:51.920Z,100.00
2022-08-18T06:51:43.011Z,100.00
2022-08-18T06:54:32.303Z,100.00
2022-08-18T06:57:29.321Z,100.00
2022-08-18T07:00:32.450Z,100.00
2022-08-18T07:03:40.956Z,100.00
2022-08-18T07:06:32.648Z,100.00
2022-08-18T07:09:34.180Z,100.00
2022-08-18T07:12:32.904Z,100.00
2022-08-18T07:15:25.994Z,100.00
2022-08-18T07:18:24.735Z,100.00
2022-08-18T07:21:28.696Z,100.00
2022-08-18T07:24:30.119Z,100.00
2022-08-18T07:27:22.897Z,100.00
2022-08-18T07:30:25.845Z,100.00
2022-08-18T07:33:23.484Z,100.00
2022-08-18T07:36:15.530Z,100.00
2022-08-18T07:39:17.825Z,100.00
2022-08-18T07:42:37.154Z,100.00
2022-08-18T07:45:39.366Z,100.00
2022-08-18T07:48:39.633Z,100.00
2022-08-18T07:51:46.323Z,100.00
2022-08-18T07:55:09.892Z,99.41
2022-08-18T07:58:19.440Z,97.01
2022-08-18T08:01:20.829Z,97.05
2022-08-18T08:04:27.749Z,90.13
2022-08-18T08:07:25.908Z,87.81
2022-08-18T08:10:34.200Z,83.78
2022-08-18T08:13:54.652Z,83.31
2022-08-18T08:16:50.936Z,78.47
2022-08-18T08:20:12.894Z,77.81
2022-08-18T08:23:19.226Z,79.98
2022-08-18T08:26:49.067Z,76.06
2022-08-18T08:29:50.562Z,73.49
2022-08-18T08:32:59.025Z,74.01
2022-08-18T08:35:57.474Z,70.83
2022-08-18T08:38:50.880Z,70.78
2022-08-18T08:41:46.936Z,72.00
2022-08-18T08:44:58.465Z,71.22
2022-08-18T08:48:08.516Z,68.01
2022-08-18T08:51:06.367Z,67.68
2022-08-18T08:54:06.556Z,67.56
2022-08-18T08:57:01.656Z,68.66
2022-08-18T08:59:53.485Z,69.22
2022-08-18T09:03:03.368Z,64.13
2022-08-18T09:06:08.545Z,65.41
2022-08-18T09:09:28.627Z,65.31
2022-08-18T09:13:00.362Z,64.39
2022-08-18T09:16:18.768Z,63.82
2022-08-18T09:19:30.593Z,64.45
2022-08-18T09:22:37.434Z,63.40
2022-08-18T09:25:49.077Z,63.15
2022-08-18T09:28:58.399Z,61.66
2022-08-18T09:31:49.348Z,60.39
2022-08-18T09:34:57.468Z,59.76
2022-08-18T09:38:09.326Z,58.33
2022-08-18T09:41:35.898Z,57.99
2022-08-18T09:45:05.761Z,58.33
2022-08-18T09:48:28.482Z,57.87
2022-08-18T09:51:35.929Z,57.22
2022-08-18T09:54:32.247Z,54.60
2022-08-18T09:57:27.090Z,56.24
2022-08-18T10:00:33.318Z,55.77
2022-08-18T10:03:31.027Z,55.15
2022-08-18T10:06:26.882Z,54.73
2022-08-18T10:09:52.868Z,55.49
2022-08-18T10:13:14.411Z,54.10
2022-08-18T10:16:15.455Z,54.04
2022-08-18T10:19:28.002Z,52.72
2022-08-18T10:22:43.427Z,52.27
2022-08-18T10:25:39.617Z,51.69
2022-08-18T10:28:56.075Z,50.90
2022-08-18T10:32:36.035Z,50.67
2022-08-18T10:35:58.478Z,51.16
2022-08-18T10:38:53.356Z,49.31
2022-08-18T10:42:07.501Z,49.73
2022-08-18T10:45:08.827Z,49.34
2022-08-18T10:55:00.025Z,48.65
2022-08-18T10:58:32.317Z,48.26
2022-08-18T11:01:35.565Z,47.55
2022-08-18T11:04:33.423Z,47.80
2022-08-18T11:07:33.872Z,47.13
2022-08-18T11:10:57.962Z,46.72
2022-08-18T11:14:07.305Z,47.70
2022-08-18T11:17:11.035Z,47.71
2022-08-18T11:20:02.672Z,47.12
2022-08-18T11:22:58.868Z,46.67
2022-08-18T11:25:48.577Z,47.49
2022-08-18T11:28:44.722Z,47.44
2022-08-18T11:31:35.162Z,47.80
2022-08-18T11:34:36.294Z,47.53
2022-08-18T11:37:51.526Z,46.22
2022-08-18T11:43:59.746Z,46.56
2022-08-18T11:46:52.140Z,45.31
2022-08-18T11:49:54.674Z,45.70
2022-08-18T11:52:53.820Z,47.35
2022-08-18T11:55:53.189Z,46.05
2022-08-18T11:58:46.474Z,46.05
2022-08-18T12:01:48.636Z,46.09
2022-08-18T12:04:43.604Z,45.28
2022-08-18T12:07:37.266Z,45.57
2022-08-18T12:10:29.682Z,44.89
2022-08-18T12:13:27.139Z,46.56
2022-08-18T12:16:39.698Z,46.82
2022-08-18T12:19:31.057Z,46.57
2022-08-18T12:22:22.961Z,47.12
2022-08-18T12:25:15.524Z,46.35
2022-08-18T12:28:14.254Z,46.09
2022-08-18T12:31:15.125Z,47.11
2022-08-18T12:34:06.456Z,45.91
2022-08-18T12:37:05.006Z,46.62
2022-08-18T12:40:01.998Z,48.72
2022-08-18T12:42:51.451Z,47.44
2022-08-18T12:45:41.549Z,46.79
2022-08-18T12:48:32.799Z,44.93
2022-08-18T12:51:24.685Z,46.33
2022-08-18T12:54:20.330Z,45.89
2022-08-18T13:00:29.189Z,45.36
2022-08-18T13:03:19.252Z,47.35
2022-08-18T13:06:09.879Z,47.70
2022-08-18T13:08:59.044Z,44.02
2022-08-18T13:11:48.267Z,45.24
2022-08-18T13:14:38.209Z,45.50
2022-08-18T13:17:34.362Z,43.27
2022-08-18T13:20:23.703Z,43.13
2022-08-18T13:23:18.036Z,43.05
2022-08-18T13:26:17.875Z,42.81
2022-08-18T13:29:10.165Z,43.29
2022-08-18T13:31:59.712Z,42.35
2022-08-18T13:34:50.040Z,40.63
2022-08-18T13:37:41.736Z,41.15
2022-08-18T13:40:32.550Z,40.70
2022-08-18T13:43:32.411Z,41.12
2022-08-18T13:46:30.966Z,40.38
2022-08-18T13:49:30.400Z,41.40
2022-08-18T13:52:34.255Z,40.12
2022-08-18T13:55:26.321Z,37.53
2022-08-18T13:58:21.110Z,40.04
2022-08-18T14:01:42.159Z,39.31
2022-08-18T14:04:28.029Z,39.57
2022-08-18T14:07:19.122Z,38.83
2022-08-18T14:10:15.878Z,39.61
2022-08-18T14:13:11.954Z,39.02
2022-08-18T14:16:18.612Z,40.64
2022-08-18T14:19:40.349Z,38.74
2022-08-18T14:22:47.230Z,40.34
2022-08-18T14:25:55.220Z,40.00
2022-08-18T14:28:45.253Z,39.47
2022-08-18T14:31:38.683Z,39.47
2022-08-18T14:34:36.329Z,38.39
2022-08-18T14:37:26.334Z,37.96
2022-08-18T14:40:16.866Z,39.42
2022-08-18T14:43:08.105Z,38.11
2022-08-18T14:45:59.251Z,38.46
2022-08-18T14:48:50.559Z,38.21
2022-08-18T14:51:43.018Z,39.04
2022-08-18T14:54:33.470Z,38.99
2022-08-18T14:57:22.666Z,38.08
2022-08-18T15:00:17.970Z,39.80
2022-08-18T15:03:11.990Z,39.08
2022-08-18T15:06:06.226Z,39.47
2022-08-18T15:08:56.965Z,39.65
2022-08-18T15:11:46.522Z,40.29
2022-08-18T15:14:38.522Z,40.45
2022-08-18T15:17:28.368Z,38.56
2022-08-18T15:20:19.278Z,40.65
2022-08-18T15:23:28.002Z,40.25
2022-08-18T15:26:24.389Z,39.98
2022-08-18T15:29:15.167Z,40.42
2022-08-18T15:32:10.358Z,40.07
2022-08-18T15:34:59.923Z,40.13
2022-08-18T15:37:51.339Z,40.20
2022-08-18T15:40:49.362Z,41.80
2022-08-18T15:43:46.549Z,39.39
2022-08-18T15:46:39.768Z,39.70
2022-08-18T15:49:29.680Z,40.46
2022-08-18T15:52:24.531Z,39.95
2022-08-18T15:55:15.277Z,40.65
2022-08-18T15:58:11.215Z,41.79
2022-08-18T16:01:01.669Z,40.84
2022-08-18T16:04:10.571Z,42.01
2022-08-18T16:06:59.994Z,41.54
2022-08-18T16:09:49.930Z,41.95
2022-08-18T16:12:43.975Z,42.67
2022-08-18T16:15:40.420Z,42.97
2022-08-18T16:18:29.884Z,42.91
2022-08-18T16:21:22.864Z,43.30
2022-08-18T16:24:13.648Z,43.17
2022-08-18T16:27:06.785Z,42.93
2022-08-18T16:29:57.156Z,43.59
2022-08-18T16:32:47.934Z,44.22
2022-08-18T16:35:38.711Z,43.57
2022-08-18T16:38:29.277Z,44.93
2022-08-18T16:41:18.949Z,44.28
2022-08-18T16:44:08.325Z,45.13
2022-08-18T16:46:57.610Z,45.17
2022-08-18T16:49:51.165Z,46.09
2022-08-18T16:52:41.466Z,46.88
2022-08-18T16:55:31.120Z,46.31
2022-08-18T16:58:38.113Z,46.20
2022-08-18T17:01:48.716Z,46.67
2022-08-18T17:04:38.895Z,46.75
2022-08-18T17:07:30.632Z,47.46
2022-08-18T17:10:22.867Z,47.55
2022-08-18T17:13:32.276Z,48.20
2022-08-18T17:16:27.983Z,48.15
2022-08-18T17:19:17.435Z,48.46
2022-08-18T17:22:08.406Z,49.32
2022-08-18T17:25:04.113Z,48.96
2022-08-18T17:27:53.594Z,49.54
2022-08-18T17:30:50.945Z,49.72
2022-08-18T17:33:46.403Z,50.64
2022-08-18T17:36:41.159Z,51.04
2022-08-18T17:39:38.624Z,51.09
2022-08-18T17:42:33.446Z,51.44
2022-08-18T17:45:23.695Z,51.60
2022-08-18T17:48:19.170Z,51.22
2022-08-18T17:51:34.677Z,51.83
2022-08-18T17:54:33.999Z,51.97
2022-08-18T17:57:30.272Z,52.67
2022-08-18T18:00:20.714Z,52.33
2022-08-18T18:03:13.186Z,53.05
2022-08-18T18:06:12.418Z,53.65
2022-08-18T18:09:05.851Z,54.46
2022-08-18T18:11:55.594Z,55.99
2022-08-18T18:14:46.173Z,57.30
2022-08-18T18:17:39.394Z,58.02
2022-08-18T18:20:40.829Z,58.12
2022-08-18T18:23:35.722Z,59.54
2022-08-18T18:26:30.864Z,59.96
2022-08-18T18:29:29.155Z,60.69
2022-08-18T18:32:30.580Z,60.99
2022-08-18T18:35:27.442Z,62.22
2022-08-18T18:38:28.861Z,61.88
2022-08-18T18:41:28.157Z,63.30
2022-08-18T18:44:21.897Z,64.27
2022-08-18T18:47:37.630Z,64.31
2022-08-18T18:50:52.815Z,64.88
2022-08-18T18:54:02.235Z,65.09
2022-08-18T18:56:56.274Z,66.37
2022-08-18T19:00:05.818Z,66.31
2022-08-18T19:03:07.888Z,66.57
2022-08-18T19:06:28.029Z,66.28
2022-08-18T19:09:25.495Z,66.97
2022-08-18T19:12:23.593Z,68.00
2022-08-18T19:15:16.858Z,68.33
2022-08-18T19:18:27.181Z,68.30
2022-08-18T19:22:03.535Z,70.01
2022-08-18T19:24:41.189Z,70.08
2022-08-18T19:27:37.893Z,70.48
2022-08-18T19:30:28.768Z,71.25
2022-08-18T19:33:28.264Z,71.30
2022-08-18T19:36:40.578Z,71.15
2022-08-18T19:39:43.967Z,72.35
2022-08-18T19:42:42.530Z,72.75
2022-08-18T19:45:41.833Z,73.30
2022-08-18T19:48:41.746Z,73.27
2022-08-18T19:51:41.863Z,72.67
2022-08-18T19:54:55.241Z,73.63
2022-08-18T19:58:15.447Z,73.20
2022-08-18T20:01:20.895Z,73.68
2022-08-18T20:04:28.657Z,74.13
2022-08-18T20:07:55.250Z,73.63
2022-08-18T20:11:42.609Z,72.99
2022-08-18T20:14:39.561Z,74.15
2022-08-18T20:17:29.112Z,74.15
2022-08-18T20:20:22.266Z,74.36
2022-08-18T20:23:41.157Z,74.27
2022-08-18T20:26:52.149Z,73.25
2022-08-18T20:30:29.338Z,72.76
2022-08-18T20:33:31.389Z,73.73
2022-08-18T20:36:33.787Z,73.51
2022-08-18T20:39:44.946Z,72.48
2022-08-18T20:43:06.566Z,73.20
2022-08-18T20:46:36.225Z,73.17
2022-08-18T20:49:44.593Z,73.13
2022-08-18T20:52:46.570Z,73.21
2022-08-18T20:55:53.434Z,73.73
2022-08-18T20:58:57.389Z,73.88
2022-08-18T21:02:00.920Z,73.84
2022-08-18T21:04:53.527Z,73.51
2022-08-18T21:08:04.669Z,73.03
2022-08-18T21:10:58.949Z,74.35
2022-08-18T21:13:52.899Z,75.83
2022-08-18T21:16:46.011Z,80.83
2022-08-18T21:19:43.375Z,82.67
2022-08-18T21:22:32.565Z,87.94
2022-08-18T21:25:21.814Z,92.86
2022-08-18T21:28:13.212Z,94.76
2022-08-18T21:31:41.508Z,97.11
2022-08-18T21:34:29.486Z,100.00
2022-08-18T21:37:21.167Z,100.00
2022-08-18T21:40:11.699Z,100.00
2022-08-18T21:43:01.184Z,100.00
2022-08-18T21:45:59.141Z,100.00
2022-08-18T21:48:53.469Z,100.00
2022-08-18T21:51:49.568Z,100.00
2022-08-18T21:54:39.144Z,100.00
2022-08-18T21:57:59.555Z,100.00
2022-08-18T22:01:15.154Z,100.00
2022-08-18T22:04:19.078Z,100.00
2022-08-18T22:07:34.663Z,100.00
2022-08-18T22:10:47.055Z,100.00
2022-08-18T22:13:59.489Z,100.00
2022-08-18T22:16:52.643Z,100.00
2022-08-18T22:19:42.051Z,100.00
2022-08-18T22:22:52.585Z,100.00
2022-08-18T22:25:41.985Z,100.00
2022-08-18T22:28:31.212Z,100.00
2022-08-18T22:31:21.554Z,100.00
2022-08-18T22:34:16.646Z,100.00
2022-08-18T22:37:13.072Z,100.00
2022-08-18T22:40:09.509Z,100.00
2022-08-18T22:42:58.702Z,100.00
2022-08-18T22:45:47.949Z,100.00
2022-08-18T22:48:37.073Z,100.00
2022-08-18T22:51:32.433Z,100.00
2022-08-18T22:54:23.485Z,100.00
2022-08-18T22:57:12.710Z,100.00
2022-08-18T23:00:02.874Z,100.00
2022-08-18T23:02:53.503Z,100.00
2022-08-18T23:05:43.189Z,100.00
2022-08-18T23:08:54.257Z,100.00
2022-08-18T23:11:43.344Z,100.00
2022-08-18T23:14:33.202Z,100.00
2022-08-18T23:17:22.901Z,100.00
2022-08-18T23:20:17.449Z,100.00
2022-08-18T23:23:07.536Z,100.00
2022-08-18T23:26:00.131Z,100.00
2022-08-18T23:28:52.575Z,100.00
2022-08-18T23:31:45.504Z,100.00
2022-08-18T23:34:36.682Z,100.00
2022-08-18T23:37:28.843Z,100.00
2022-08-18T23:40:18.276Z,100.00
2022-08-18T23:43:09.227Z,100.00
2022-08-18T23:46:02.619Z,100.00
2022-08-18T23:48:57.211Z,100.00
2022-08-18T23:51:55.621Z,100.00
2022-08-18T23:54:45.162Z,100.00
2022-08-18T23:57:36.067Z,100.00
