createdAt,value
2023-04-24T00:01:08.590Z,90.40
2023-04-24T00:03:40.101Z,90.50
2023-04-24T00:06:09.069Z,90.60
2023-04-24T00:08:37.348Z,90.70
2023-04-24T00:11:05.384Z,90.80
2023-04-24T00:13:33.271Z,90.70
2023-04-24T00:16:01.159Z,90.70
2023-04-24T00:18:29.006Z,90.80
2023-04-24T00:20:58.269Z,91.00
2023-04-24T00:23:26.127Z,90.80
2023-04-24T00:25:54.102Z,90.90
2023-04-24T00:28:21.965Z,91.00
2023-04-24T00:30:50.533Z,91.00
2023-04-24T00:33:18.394Z,90.90
2023-04-24T00:35:46.232Z,90.90
2023-04-24T00:38:15.514Z,91.10
2023-04-24T00:40:43.428Z,91.20
2023-04-24T00:43:11.706Z,91.10
2023-04-24T00:45:39.742Z,91.20
2023-04-24T00:48:08.523Z,91.30
2023-04-24T00:50:38.069Z,91.40
2023-04-24T00:53:05.914Z,91.40
2023-04-24T00:55:35.120Z,91.30
2023-04-24T00:58:02.993Z,91.30
2023-04-24T01:00:31.096Z,91.40
2023-04-24T01:03:01.278Z,91.40
2023-04-24T01:05:29.410Z,91.50
2023-04-24T01:07:57.525Z,91.40
2023-04-24T01:10:27.602Z,91.40
2023-04-24T01:12:57.530Z,91.40
2023-04-24T01:15:25.381Z,91.60
2023-04-24T01:17:53.778Z,91.80
2023-04-24T01:20:22.084Z,91.40
2023-04-24T01:22:51.620Z,91.60
2023-04-24T01:25:19.501Z,91.50
2023-04-24T01:27:47.603Z,91.50
2023-04-24T01:30:16.325Z,91.60
2023-04-24T01:32:45.829Z,91.70
2023-04-24T01:35:14.044Z,91.70
2023-04-24T01:37:42.007Z,91.60
2023-04-24T01:40:12.124Z,91.80
2023-04-24T01:42:40.654Z,91.90
2023-04-24T01:45:11.615Z,91.90
2023-04-24T01:47:40.424Z,91.90
2023-04-24T01:50:09.251Z,91.90
2023-04-24T01:52:37.246Z,92.00
2023-04-24T01:55:06.067Z,92.00
2023-04-24T01:57:35.780Z,92.10
2023-04-24T02:00:05.373Z,92.10
2023-04-24T02:02:33.930Z,92.10
2023-04-24T02:05:01.871Z,92.10
2023-04-24T02:07:29.661Z,92.00
2023-04-24T02:09:57.532Z,92.00
2023-04-24T02:12:25.363Z,91.80
2023-04-24T02:14:54.554Z,92.10
2023-04-24T02:17:22.548Z,91.90
2023-04-24T02:19:50.670Z,91.90
2023-04-24T02:22:18.621Z,91.70
2023-04-24T02:24:46.499Z,91.80
2023-04-24T02:27:14.530Z,91.90
2023-04-24T02:29:42.593Z,91.80
2023-04-24T02:32:13.336Z,91.80
2023-04-24T02:34:41.453Z,91.90
2023-04-24T02:37:09.442Z,91.90
2023-04-24T02:39:37.308Z,92.00
2023-04-24T02:42:05.483Z,92.00
2023-04-24T02:44:33.303Z,92.00
2023-04-24T02:47:01.150Z,92.00
2023-04-24T02:49:30.340Z,92.00
2023-04-24T02:51:58.254Z,92.00
2023-04-24T02:54:26.189Z,91.90
2023-04-24T02:56:54.024Z,92.00
2023-04-24T02:59:21.873Z,92.00
2023-04-24T03:01:50.121Z,92.00
2023-04-24T03:04:21.340Z,92.00
2023-04-24T03:06:52.691Z,92.00
2023-04-24T03:09:23.673Z,92.00
2023-04-24T03:11:51.573Z,92.00
2023-04-24T03:14:19.526Z,92.00
2023-04-24T03:16:47.623Z,92.10
2023-04-24T03:19:15.468Z,92.10
2023-04-24T03:21:43.399Z,92.10
2023-04-24T03:24:12.978Z,92.20
2023-04-24T03:26:40.855Z,92.20
2023-04-24T03:29:08.721Z,92.10
2023-04-24T03:31:36.613Z,91.90
2023-04-24T03:34:04.506Z,91.90
2023-04-24T03:36:32.522Z,91.90
2023-04-24T03:39:00.300Z,91.80
2023-04-24T03:41:29.610Z,92.00
2023-04-24T03:43:57.636Z,92.10
2023-04-24T03:46:25.463Z,92.20
2023-04-24T03:48:53.400Z,92.30
2023-04-24T03:51:21.236Z,92.20
2023-04-24T03:53:49.492Z,92.30
2023-04-24T03:56:17.337Z,92.20
2023-04-24T03:58:46.488Z,92.30
2023-04-24T04:01:16.928Z,92.40
2023-04-24T04:03:44.960Z,92.30
2023-04-24T04:06:14.046Z,92.30
2023-04-24T04:08:42.106Z,92.20
2023-04-24T04:11:09.948Z,92.20
2023-04-24T04:13:37.727Z,92.30
2023-04-24T04:16:07.557Z,92.60
2023-04-24T04:18:35.849Z,92.30
2023-04-24T04:21:03.639Z,92.20
2023-04-24T04:23:31.487Z,92.20
2023-04-24T04:25:59.385Z,92.10
2023-04-24T04:28:27.302Z,92.10
2023-04-24T04:30:56.302Z,92.20
2023-04-24T04:33:26.108Z,92.20
2023-04-24T04:35:54.366Z,92.20
2023-04-24T04:38:22.164Z,92.20
2023-04-24T04:40:50.788Z,92.50
2023-04-24T04:43:18.581Z,92.00
2023-04-24T04:45:46.403Z,92.20
2023-04-24T04:48:15.214Z,92.10
2023-04-24T04:50:44.796Z,92.00
2023-04-24T04:53:13.223Z,92.20
2023-04-24T04:55:41.295Z,92.10
2023-04-24T04:58:09.215Z,92.10
2023-04-24T05:00:38.484Z,92.10
2023-04-24T05:03:19.993Z,92.10
2023-04-24T05:05:50.542Z,92.00
2023-04-24T05:08:26.277Z,92.00
2023-04-24T05:10:55.643Z,92.10
2023-04-24T05:13:35.592Z,92.10
2023-04-24T05:16:07.629Z,91.90
2023-04-24T05:18:35.529Z,92.00
2023-04-24T05:21:04.963Z,92.00
2023-04-24T05:23:32.752Z,92.00
2023-04-24T05:26:00.537Z,92.00
2023-04-24T05:28:29.266Z,92.10
2023-04-24T05:30:57.763Z,92.10
2023-04-24T05:33:25.599Z,92.00
2023-04-24T05:35:53.517Z,92.00
2023-04-24T05:38:22.711Z,91.80
2023-04-24T05:40:50.681Z,92.10
2023-04-24T05:43:18.480Z,92.60
2023-04-24T05:45:46.668Z,92.10
2023-04-24T05:48:14.808Z,92.10
2023-04-24T05:50:42.664Z,92.00
2023-04-24T05:53:11.545Z,92.00
2023-04-24T05:55:40.816Z,91.90
2023-04-24T05:58:08.739Z,91.90
2023-04-24T06:00:37.255Z,91.90
2023-04-24T06:03:05.390Z,91.80
2023-04-24T06:05:33.495Z,91.80
2023-04-24T06:08:01.529Z,91.80
2023-04-24T06:10:29.386Z,91.70
2023-04-24T06:13:01.159Z,91.70
2023-04-24T06:15:31.206Z,91.70
2023-04-24T06:17:59.707Z,91.70
2023-04-24T06:20:27.819Z,91.70
2023-04-24T06:22:55.982Z,91.70
2023-04-24T06:25:23.936Z,91.70
2023-04-24T06:27:51.996Z,91.70
2023-04-24T06:30:21.354Z,91.80
2023-04-24T06:32:49.899Z,91.90
2023-04-24T06:35:17.868Z,91.70
2023-04-24T06:37:45.946Z,91.80
2023-04-24T06:40:14.313Z,91.80
2023-04-24T06:42:42.446Z,91.80
2023-04-24T06:45:10.851Z,91.90
2023-04-24T06:47:40.313Z,92.00
2023-04-24T06:50:09.939Z,92.00
2023-04-24T06:52:37.751Z,92.10
2023-04-24T06:55:06.450Z,92.20
2023-04-24T06:57:34.532Z,92.20
2023-04-24T07:00:02.501Z,92.20
2023-04-24T07:02:30.527Z,92.20
2023-04-24T07:04:59.777Z,92.20
2023-04-24T07:07:27.591Z,92.20
2023-04-24T07:09:57.358Z,92.40
2023-04-24T07:12:25.188Z,92.40
2023-04-24T07:14:53.220Z,92.40
2023-04-24T07:17:21.003Z,92.50
2023-04-24T07:19:48.965Z,92.50
2023-04-24T07:22:18.580Z,92.40
2023-04-24T07:24:46.540Z,92.30
2023-04-24T07:27:15.862Z,92.30
2023-04-24T07:29:44.351Z,92.30
2023-04-24T07:32:12.861Z,92.20
2023-04-24T07:34:41.005Z,92.20
2023-04-24T07:37:08.861Z,92.40
2023-04-24T07:39:38.058Z,92.60
2023-04-24T07:42:05.986Z,92.50
2023-04-24T07:44:33.858Z,92.60
2023-04-24T07:47:01.762Z,92.70
2023-04-24T07:49:29.815Z,92.60
2023-04-24T07:51:57.648Z,92.90
2023-04-24T07:54:25.489Z,92.60
2023-04-24T07:56:54.728Z,92.60
2023-04-24T07:59:22.508Z,93.00
2023-04-24T08:01:50.825Z,92.60
2023-04-24T08:04:18.947Z,92.60
2023-04-24T08:06:49.096Z,92.70
2023-04-24T08:09:16.972Z,92.80
2023-04-24T08:11:45.972Z,92.80
2023-04-24T08:14:15.934Z,92.80
2023-04-24T08:16:44.189Z,92.80
2023-04-24T08:19:12.834Z,92.80
2023-04-24T08:21:40.734Z,92.70
2023-04-24T08:24:09.211Z,92.70
2023-04-24T08:26:37.110Z,92.70
2023-04-24T08:29:05.117Z,92.70
2023-04-24T08:31:34.630Z,92.70
2023-04-24T08:34:02.626Z,92.70
2023-04-24T08:36:43.350Z,92.70
2023-04-24T08:39:11.747Z,92.80
2023-04-24T08:41:39.944Z,92.80
2023-04-24T08:44:10.585Z,92.90
2023-04-24T08:46:41.612Z,92.80
2023-04-24T08:49:09.489Z,92.90
2023-04-24T08:51:39.576Z,92.90
2023-04-24T08:54:08.257Z,92.90
2023-04-24T08:56:40.287Z,93.00
2023-04-24T08:59:08.861Z,92.60
2023-04-24T09:01:40.614Z,92.50
2023-04-24T09:04:13.402Z,92.20
2023-04-24T09:06:42.400Z,92.10
2023-04-24T09:09:12.725Z,91.90
2023-04-24T09:11:41.391Z,92.20
2023-04-24T09:14:11.080Z,92.50
2023-04-24T09:16:39.103Z,92.70
2023-04-24T09:19:07.008Z,92.00
2023-04-24T09:21:37.203Z,92.10
2023-04-24T09:24:08.091Z,92.00
2023-04-24T09:26:38.386Z,91.90
2023-04-24T09:29:06.658Z,91.80
2023-04-24T09:31:34.544Z,91.50
2023-04-24T09:34:05.787Z,91.40
2023-04-24T09:36:38.165Z,91.70
2023-04-24T09:39:09.120Z,91.80
2023-04-24T09:41:45.316Z,91.80
2023-04-24T09:44:15.445Z,91.60
2023-04-24T09:46:44.172Z,91.30
2023-04-24T09:49:14.978Z,91.50
2023-04-24T09:51:45.152Z,91.60
2023-04-24T09:54:18.107Z,91.40
2023-04-24T09:56:47.822Z,91.40
2023-04-24T09:59:15.834Z,91.10
2023-04-24T10:01:45.713Z,90.70
2023-04-24T10:04:21.345Z,90.40
2023-04-24T10:06:53.612Z,89.80
2023-04-24T10:09:22.936Z,89.80
2023-04-24T10:11:54.299Z,89.90
2023-04-24T10:14:26.089Z,89.90
2023-04-24T10:16:57.370Z,89.40
2023-04-24T10:19:27.993Z,89.60
2023-04-24T10:21:59.332Z,89.70
2023-04-24T10:24:27.677Z,89.90
2023-04-24T10:26:56.112Z,90.00
2023-04-24T10:29:24.059Z,89.50
2023-04-24T10:31:51.988Z,89.20
2023-04-24T10:34:23.817Z,89.30
2023-04-24T10:36:57.278Z,89.00
2023-04-24T10:39:28.506Z,88.70
2023-04-24T10:41:58.882Z,88.80
2023-04-24T10:44:27.573Z,88.60
2023-04-24T10:46:57.390Z,88.20
2023-04-24T10:49:31.755Z,87.90
2023-04-24T10:52:02.862Z,87.90
2023-04-24T10:54:37.213Z,88.40
2023-04-24T10:57:33.492Z,87.90
2023-04-24T11:00:20.164Z,87.80
2023-04-24T11:02:54.000Z,88.00
2023-04-24T11:05:23.474Z,88.00
2023-04-24T11:08:13.985Z,87.90
2023-04-24T11:10:46.605Z,87.60
2023-04-24T11:13:18.171Z,87.50
2023-04-24T11:15:46.086Z,87.10
2023-04-24T11:18:17.472Z,86.10
2023-04-24T11:20:45.867Z,85.40
2023-04-24T11:23:15.255Z,85.30
2023-04-24T11:25:45.324Z,86.50
2023-04-24T11:28:17.764Z,86.00
2023-04-24T11:30:45.638Z,86.60
2023-04-24T11:33:21.345Z,87.10
2023-04-24T11:35:49.734Z,87.30
2023-04-24T11:38:24.762Z,87.40
2023-04-24T11:40:55.344Z,87.60
2023-04-24T11:43:23.686Z,88.30
2023-04-24T11:45:51.793Z,88.10
2023-04-24T11:48:23.675Z,88.30
2023-04-24T11:50:53.528Z,89.40
2023-04-24T11:53:22.485Z,89.10
2023-04-24T11:55:50.654Z,89.00
2023-04-24T11:58:23.667Z,90.10
2023-04-24T12:00:58.570Z,88.10
2023-04-24T12:03:26.837Z,88.10
2023-04-24T12:06:06.135Z,87.50
2023-04-24T12:08:35.183Z,87.00
2023-04-24T12:11:04.654Z,86.90
2023-04-24T12:13:33.873Z,87.10
2023-04-24T12:16:02.193Z,86.10
2023-04-24T12:18:30.031Z,85.20
2023-04-24T12:21:16.242Z,85.10
2023-04-24T12:23:45.553Z,84.80
2023-04-24T12:26:14.049Z,84.40
2023-04-24T12:28:43.254Z,83.70
2023-04-24T12:31:11.443Z,83.40
2023-04-24T12:33:39.734Z,83.50
2023-04-24T12:36:13.172Z,83.60
2023-04-24T12:38:42.064Z,83.40
2023-04-24T12:41:11.494Z,83.10
2023-04-24T12:43:40.112Z,82.80
2023-04-24T12:46:09.616Z,82.60
2023-04-24T12:48:37.599Z,81.80
2023-04-24T12:51:05.998Z,81.80
2023-04-24T12:53:33.934Z,81.20
2023-04-24T12:56:01.848Z,81.00
2023-04-24T12:58:29.848Z,80.30
2023-04-24T13:00:57.839Z,80.80
2023-04-24T13:03:27.152Z,80.90
2023-04-24T13:05:54.970Z,80.20
2023-04-24T13:08:22.817Z,79.40
2023-04-24T13:10:51.972Z,79.50
2023-04-24T13:13:19.898Z,79.00
2023-04-24T13:15:47.779Z,78.80
2023-04-24T13:18:16.108Z,78.80
2023-04-24T13:20:46.715Z,79.50
2023-04-24T13:23:14.770Z,80.00
2023-04-24T13:25:42.939Z,82.00
2023-04-24T13:28:10.796Z,80.70
2023-04-24T13:30:39.418Z,81.20
2023-04-24T13:33:07.353Z,82.20
2023-04-24T13:35:35.287Z,81.90
2023-04-24T13:38:06.878Z,80.80
2023-04-24T13:40:35.198Z,79.80
2023-04-24T13:43:03.695Z,79.20
2023-04-24T13:45:31.543Z,79.50
2023-04-24T13:47:59.505Z,78.90
2023-04-24T13:50:27.431Z,77.90
2023-04-24T13:52:55.322Z,78.40
2023-04-24T13:55:24.695Z,78.50
2023-04-24T13:57:53.239Z,78.40
2023-04-24T14:00:21.735Z,77.90
2023-04-24T14:02:50.121Z,76.80
2023-04-24T14:05:19.191Z,77.30
2023-04-24T14:07:47.047Z,76.80
2023-04-24T14:10:15.621Z,76.50
2023-04-24T14:12:44.892Z,75.80
2023-04-24T14:15:14.377Z,74.80
2023-04-24T14:17:42.903Z,74.50
2023-04-24T14:20:11.675Z,73.80
2023-04-24T14:22:39.580Z,72.60
2023-04-24T14:25:08.554Z,71.90
2023-04-24T14:27:36.653Z,72.60
2023-04-24T14:30:07.010Z,72.30
2023-04-24T14:32:34.907Z,72.00
2023-04-24T14:35:02.744Z,71.90
2023-04-24T14:37:30.638Z,73.50
2023-04-24T14:40:11.899Z,73.20
2023-04-24T14:42:46.538Z,72.80
2023-04-24T14:45:16.270Z,74.10
2023-04-24T14:47:44.113Z,73.30
2023-04-24T14:50:13.950Z,73.10
2023-04-24T14:52:41.853Z,72.70
2023-04-24T14:55:28.078Z,71.70
2023-04-24T14:57:56.181Z,70.50
2023-04-24T15:00:25.671Z,72.50
2023-04-24T15:02:53.637Z,73.20
2023-04-24T15:05:22.183Z,73.30
2023-04-24T15:07:50.912Z,73.00
2023-04-24T15:10:19.583Z,72.20
2023-04-24T15:12:47.658Z,72.40
2023-04-24T15:15:15.801Z,71.20
2023-04-24T15:17:45.216Z,70.90
2023-04-24T15:20:13.184Z,70.90
2023-04-24T15:22:41.170Z,70.50
2023-04-24T15:25:09.805Z,70.60
2023-04-24T15:27:44.924Z,72.30
2023-04-24T15:30:14.318Z,73.40
2023-04-24T15:32:42.297Z,74.10
2023-04-24T15:35:12.744Z,73.60
2023-04-24T15:37:40.905Z,72.90
2023-04-24T15:40:09.700Z,72.90
2023-04-24T15:42:37.632Z,73.90
2023-04-24T15:45:05.841Z,75.40
2023-04-24T15:47:34.629Z,77.60
2023-04-24T15:50:02.706Z,78.00
2023-04-24T15:52:32.016Z,77.50
2023-04-24T15:54:59.814Z,76.70
2023-04-24T15:57:27.722Z,75.10
2023-04-24T15:59:55.578Z,74.10
2023-04-24T16:02:24.485Z,72.50
2023-04-24T16:04:53.140Z,72.10
2023-04-24T16:07:21.101Z,71.50
2023-04-24T16:09:50.584Z,71.70
2023-04-24T16:12:18.459Z,70.90
2023-04-24T16:14:46.339Z,69.50
2023-04-24T16:17:14.388Z,69.00
2023-04-24T16:19:42.268Z,66.60
2023-04-24T16:22:10.699Z,66.70
2023-04-24T16:24:38.610Z,67.60
2023-04-24T16:27:07.809Z,66.60
2023-04-24T16:29:36.053Z,65.50
2023-04-24T16:32:04.042Z,66.40
2023-04-24T16:34:32.172Z,66.40
2023-04-24T16:37:00.545Z,66.40
2023-04-24T16:39:28.661Z,65.90
2023-04-24T16:41:59.077Z,65.70
2023-04-24T16:44:29.185Z,66.00
2023-04-24T16:46:57.313Z,66.10
2023-04-24T16:49:26.366Z,66.60
2023-04-24T16:51:54.288Z,67.40
2023-04-24T16:54:22.117Z,67.40
2023-04-24T16:56:50.649Z,68.10
2023-04-24T16:59:18.475Z,67.70
2023-04-24T17:01:48.809Z,68.10
2023-04-24T17:04:16.901Z,68.10
2023-04-24T17:06:45.228Z,69.20
2023-04-24T17:09:15.594Z,68.30
2023-04-24T17:11:44.139Z,68.50
2023-04-24T17:14:11.935Z,70.90
2023-04-24T17:16:41.212Z,69.10
2023-04-24T17:19:11.627Z,69.60
2023-04-24T17:21:39.484Z,69.30
2023-04-24T17:24:14.171Z,69.40
2023-04-24T17:26:42.034Z,69.20
2023-04-24T17:29:09.891Z,69.50
2023-04-24T17:31:38.023Z,69.60
2023-04-24T17:34:06.421Z,70.00
2023-04-24T17:36:35.848Z,70.00
2023-04-24T17:39:03.832Z,69.90
2023-04-24T17:41:31.688Z,69.60
2023-04-24T17:43:59.517Z,69.50
2023-04-24T17:46:27.355Z,69.60
2023-04-24T17:48:55.841Z,69.40
2023-04-24T17:51:23.657Z,69.80
2023-04-24T17:53:53.132Z,69.70
2023-04-24T17:56:21.816Z,69.70
2023-04-24T17:58:50.366Z,69.60
2023-04-24T18:01:18.549Z,70.70
2023-04-24T18:03:46.641Z,69.60
2023-04-24T18:06:17.258Z,70.00
2023-04-24T18:08:45.380Z,70.20
2023-04-24T18:11:14.544Z,71.10
2023-04-24T18:13:42.406Z,70.90
2023-04-24T18:16:10.451Z,71.10
2023-04-24T18:18:38.314Z,71.30
2023-04-24T18:21:06.376Z,71.60
2023-04-24T18:23:35.217Z,71.90
2023-04-24T18:26:03.048Z,72.00
2023-04-24T18:28:34.667Z,72.00
2023-04-24T18:31:02.729Z,72.10
2023-04-24T18:33:30.591Z,72.50
2023-04-24T18:35:58.766Z,72.80
2023-04-24T18:38:26.939Z,72.80
2023-04-24T18:40:54.789Z,73.20
2023-04-24T18:43:22.640Z,73.60
2023-04-24T18:45:51.905Z,73.70
2023-04-24T18:48:19.718Z,73.80
2023-04-24T18:50:47.663Z,73.60
2023-04-24T18:53:18.128Z,73.70
2023-04-24T18:55:46.024Z,73.90
2023-04-24T18:58:13.902Z,74.00
2023-04-24T19:00:42.562Z,74.20
2023-04-24T19:03:11.870Z,74.40
2023-04-24T19:05:40.071Z,74.60
2023-04-24T19:08:07.850Z,74.60
2023-04-24T19:10:36.983Z,74.80
2023-04-24T19:13:05.174Z,75.10
2023-04-24T19:15:33.644Z,75.30
2023-04-24T19:18:01.737Z,75.30
2023-04-24T19:20:31.041Z,75.80
2023-04-24T19:22:59.088Z,76.10
2023-04-24T19:25:27.161Z,76.10
2023-04-24T19:27:55.078Z,76.00
2023-04-24T19:30:23.174Z,76.10
2023-04-24T19:32:51.142Z,76.30
2023-04-24T19:35:18.969Z,76.10
2023-04-24T19:37:48.576Z,76.40
2023-04-24T19:40:16.411Z,76.50
2023-04-24T19:42:45.890Z,76.50
2023-04-24T19:45:14.017Z,76.50
2023-04-24T19:47:41.959Z,76.90
2023-04-24T19:50:10.337Z,77.20
2023-04-24T19:52:38.269Z,77.30
2023-04-24T19:55:08.534Z,77.30
2023-04-24T19:57:36.469Z,77.40
2023-04-24T20:00:04.952Z,77.20
2023-04-24T20:02:32.998Z,77.70
2023-04-24T20:07:28.979Z,78.10
2023-04-24T20:09:56.913Z,78.70
2023-04-24T20:12:26.111Z,78.90
2023-04-24T20:14:53.971Z,79.50
2023-04-24T20:17:21.838Z,79.70
2023-04-24T20:19:49.911Z,79.60
2023-04-24T20:22:18.844Z,80.00
2023-04-24T20:24:46.738Z,80.30
2023-04-24T20:27:15.630Z,80.30
2023-04-24T20:29:44.979Z,80.60
2023-04-24T20:32:13.103Z,80.50
2023-04-24T20:34:41.030Z,80.50
2023-04-24T20:37:08.837Z,81.00
2023-04-24T20:39:36.931Z,81.10
2023-04-24T20:42:05.028Z,81.60
2023-04-24T20:44:32.864Z,81.10
2023-04-24T20:47:02.606Z,81.60
2023-04-24T20:49:30.551Z,81.60
2023-04-24T20:51:59.135Z,81.70
2023-04-24T20:54:26.966Z,81.60
2023-04-24T20:56:54.817Z,81.70
2023-04-24T20:59:22.692Z,81.80
2023-04-24T21:01:51.236Z,81.50
2023-04-24T21:04:22.147Z,81.70
2023-04-24T21:06:50.419Z,81.80
2023-04-24T21:09:18.297Z,82.10
2023-04-24T21:11:46.062Z,83.10
2023-04-24T21:14:13.836Z,82.80
2023-04-24T21:16:41.701Z,83.00
2023-04-24T21:19:09.574Z,83.20
2023-04-24T21:21:38.885Z,83.40
2023-04-24T21:24:07.053Z,83.70
2023-04-24T21:26:35.188Z,83.90
2023-04-24T21:29:03.101Z,84.30
2023-04-24T21:31:31.000Z,84.70
2023-04-24T21:33:58.965Z,84.80
2023-04-24T21:36:26.815Z,84.70
2023-04-24T21:38:56.410Z,85.00
2023-04-24T21:41:24.662Z,85.10
2023-04-24T21:43:52.923Z,85.20
2023-04-24T21:46:20.997Z,84.80
2023-04-24T21:48:48.852Z,85.20
2023-04-24T21:51:17.965Z,85.30
2023-04-24T21:53:45.879Z,85.20
2023-04-24T21:56:15.446Z,85.20
2023-04-24T21:58:43.788Z,85.50
2023-04-24T22:01:11.915Z,85.30
2023-04-24T22:03:39.858Z,85.30
2023-04-24T22:06:08.275Z,85.40
2023-04-24T22:08:36.356Z,85.40
2023-04-24T22:11:07.135Z,85.30
2023-04-24T22:13:38.271Z,85.50
2023-04-24T22:16:06.699Z,85.30
2023-04-24T22:18:46.095Z,85.30
2023-04-24T22:21:14.966Z,85.20
2023-04-24T22:23:42.772Z,84.80
2023-04-24T22:26:10.615Z,85.30
2023-04-24T22:28:39.825Z,85.90
2023-04-24T22:31:07.783Z,85.10
2023-04-24T22:33:35.729Z,84.80
2023-04-24T22:36:03.840Z,85.20
2023-04-24T22:38:31.706Z,85.00
2023-04-24T22:40:59.557Z,85.00
2023-04-24T22:43:27.974Z,85.00
2023-04-24T22:45:57.323Z,85.00
2023-04-24T22:48:25.931Z,85.10
2023-04-24T22:50:53.879Z,85.10
2023-04-24T22:53:23.048Z,85.00
2023-04-24T22:55:51.283Z,84.90
2023-04-24T22:58:19.154Z,84.70
2023-04-24T23:00:47.372Z,84.80
2023-04-24T23:03:16.760Z,84.70
2023-04-24T23:05:44.986Z,84.80
2023-04-24T23:08:13.017Z,84.60
2023-04-24T23:10:40.904Z,84.60
2023-04-24T23:13:08.929Z,84.70
2023-04-24T23:15:36.765Z,84.60
2023-04-24T23:18:04.633Z,84.60
2023-04-24T23:20:33.951Z,84.60
2023-04-24T23:23:02.019Z,84.80
2023-04-24T23:25:30.508Z,84.70
2023-04-24T23:28:01.280Z,85.00
2023-04-24T23:30:29.740Z,84.90
2023-04-24T23:32:57.764Z,84.90
2023-04-24T23:35:25.842Z,84.90
2023-04-24T23:37:56.315Z,85.00
2023-04-24T23:40:24.582Z,85.10
2023-04-24T23:43:05.722Z,84.90
2023-04-24T23:45:35.602Z,84.80
2023-04-24T23:48:04.082Z,84.90
2023-04-24T23:50:32.032Z,84.90
2023-04-24T23:53:01.332Z,84.70
2023-04-24T23:55:29.305Z,84.90
2023-04-24T23:58:00.164Z,84.90
