createdAt,value
2018-12-02T00:00:57.800Z,100.00
2018-12-02T00:03:26.292Z,100.00
2018-12-02T00:05:54.977Z,100.00
2018-12-02T00:08:24.272Z,99.88
2018-12-02T00:10:53.537Z,99.34
2018-12-02T00:13:22.227Z,99.57
2018-12-02T00:15:50.755Z,99.66
2018-12-02T00:18:19.309Z,99.28
2018-12-02T00:20:47.872Z,99.98
2018-12-02T00:23:16.402Z,99.93
2018-12-02T00:25:44.896Z,100.00
2018-12-02T00:28:13.481Z,100.00
2018-12-02T00:30:42.077Z,100.00
2018-12-02T00:33:10.571Z,99.98
2018-12-02T00:35:39.170Z,100.00
2018-12-02T00:38:08.752Z,100.00
2018-12-02T00:40:37.277Z,99.78
2018-12-02T00:43:07.471Z,100.00
2018-12-02T00:45:37.035Z,100.00
2018-12-02T00:48:07.164Z,100.00
2018-12-02T00:50:35.990Z,100.00
2018-12-02T00:53:04.904Z,100.00
2018-12-02T00:55:37.083Z,100.00
2018-12-02T00:58:06.036Z,100.00
2018-12-02T01:00:34.547Z,100.00
2018-12-02T01:03:03.287Z,100.00
2018-12-02T01:05:31.806Z,100.00
2018-12-02T01:08:00.367Z,100.00
2018-12-02T01:10:28.886Z,99.95
2018-12-02T01:12:58.534Z,100.00
2018-12-02T01:15:28.310Z,100.00
2018-12-02T01:17:57.040Z,100.00
2018-12-02T01:20:25.556Z,100.00
2018-12-02T01:22:54.114Z,100.00
2018-12-02T01:25:22.759Z,100.00
2018-12-02T01:27:51.333Z,100.00
2018-12-02T01:30:24.992Z,100.00
2018-12-02T01:32:54.766Z,100.00
2018-12-02T01:35:23.400Z,99.95
2018-12-02T01:37:52.095Z,100.00
2018-12-02T01:40:22.726Z,100.00
2018-12-02T01:42:52.339Z,100.00
2018-12-02T01:45:28.489Z,100.00
2018-12-02T01:47:57.422Z,100.00
2018-12-02T01:50:27.158Z,100.00
2018-12-02T01:52:56.671Z,100.00
2018-12-02T01:55:25.213Z,100.00
2018-12-02T01:57:53.691Z,100.00
2018-12-02T02:00:24.614Z,100.00
2018-12-02T02:02:53.712Z,100.00
2018-12-02T02:05:23.149Z,100.00
2018-12-02T02:07:51.778Z,100.00
2018-12-02T02:10:24.466Z,100.00
2018-12-02T02:12:53.144Z,100.00
2018-12-02T02:15:21.708Z,100.00
2018-12-02T02:17:50.376Z,100.00
2018-12-02T02:20:20.924Z,100.00
2018-12-02T02:22:49.605Z,100.00
2018-12-02T02:25:19.277Z,100.00
2018-12-02T02:27:51.348Z,100.00
2018-12-02T02:30:21.949Z,100.00
2018-12-02T02:32:50.660Z,100.00
2018-12-02T02:35:20.177Z,100.00
2018-12-02T02:37:49.574Z,100.00
2018-12-02T02:40:19.177Z,100.00
2018-12-02T02:42:47.676Z,100.00
2018-12-02T02:45:16.657Z,100.00
2018-12-02T02:47:45.536Z,100.00
2018-12-02T02:50:16.064Z,100.00
2018-12-02T02:52:46.798Z,100.00
2018-12-02T02:55:15.440Z,100.00
2018-12-02T02:57:43.992Z,100.00
2018-12-02T03:00:20.108Z,100.00
2018-12-02T03:02:48.707Z,100.00
2018-12-02T03:05:17.835Z,100.00
2018-12-02T03:07:46.384Z,100.00
2018-12-02T03:10:17.945Z,100.00
2018-12-02T03:12:48.400Z,100.00
2018-12-02T03:15:17.976Z,100.00
2018-12-02T03:17:46.645Z,100.00
2018-12-02T03:20:16.408Z,100.00
2018-12-02T03:22:46.086Z,100.00
2018-12-02T03:25:15.672Z,100.00
2018-12-02T03:27:44.155Z,100.00
2018-12-02T03:30:13.994Z,100.00
2018-12-02T03:32:42.553Z,100.00
2018-12-02T03:35:12.447Z,100.00
2018-12-02T03:37:41.023Z,100.00
2018-12-02T03:40:12.112Z,100.00
2018-12-02T03:42:40.812Z,100.00
2018-12-02T03:45:12.401Z,100.00
2018-12-02T03:47:40.917Z,100.00
2018-12-02T03:50:17.665Z,100.00
2018-12-02T03:52:44.183Z,100.00
2018-12-02T03:55:12.985Z,100.00
2018-12-02T03:57:41.532Z,100.00
2018-12-02T04:00:13.501Z,100.00
2018-12-02T04:02:42.137Z,100.00
2018-12-02T04:05:11.711Z,100.00
2018-12-02T04:07:40.436Z,100.00
2018-12-02T04:10:11.303Z,100.00
2018-12-02T04:12:39.839Z,100.00
2018-12-02T04:15:13.084Z,100.00
2018-12-02T04:17:41.959Z,100.00
2018-12-02T04:20:12.588Z,100.00
2018-12-02T04:22:41.307Z,100.00
2018-12-02T04:25:12.820Z,100.00
2018-12-02T04:27:41.490Z,100.00
2018-12-02T04:30:11.624Z,100.00
2018-12-02T04:32:40.203Z,100.00
2018-12-02T04:35:10.884Z,100.00
2018-12-02T04:37:39.388Z,100.00
2018-12-02T04:40:10.530Z,100.00
2018-12-02T04:42:39.903Z,100.00
2018-12-02T04:45:11.681Z,100.00
2018-12-02T04:47:40.196Z,100.00
2018-12-02T04:50:11.415Z,100.00
2018-12-02T04:52:40.158Z,100.00
2018-12-02T04:55:09.452Z,100.00
2018-12-02T04:57:38.620Z,100.00
2018-12-02T05:05:17.827Z,100.00
2018-12-02T05:07:46.380Z,100.00
2018-12-02T05:10:16.904Z,100.00
2018-12-02T05:12:45.442Z,100.00
2018-12-02T05:15:15.828Z,100.00
2018-12-02T05:17:44.367Z,100.00
2018-12-02T05:20:14.772Z,100.00
2018-12-02T05:22:43.336Z,100.00
2018-12-02T05:25:17.650Z,100.00
2018-12-02T05:27:42.808Z,100.00
2018-12-02T05:30:15.265Z,100.00
2018-12-02T05:32:44.364Z,100.00
2018-12-02T05:35:13.869Z,100.00
2018-12-02T05:37:42.637Z,100.00
2018-12-02T05:40:12.508Z,100.00
2018-12-02T05:42:41.132Z,100.00
2018-12-02T05:45:12.493Z,100.00
2018-12-02T05:47:41.108Z,100.00
2018-12-02T05:50:11.674Z,100.00
2018-12-02T05:52:40.226Z,100.00
2018-12-02T05:55:10.746Z,100.00
2018-12-02T05:57:39.319Z,100.00
2018-12-02T06:00:13.160Z,99.98
2018-12-02T06:02:41.712Z,100.00
2018-12-02T06:05:11.272Z,100.00
2018-12-02T06:07:39.830Z,100.00
2018-12-02T06:10:14.349Z,100.00
2018-12-02T06:12:42.927Z,100.00
2018-12-02T06:15:17.103Z,100.00
2018-12-02T06:17:48.808Z,100.00
2018-12-02T06:20:21.301Z,100.00
2018-12-02T06:22:50.667Z,100.00
2018-12-02T06:25:19.237Z,100.00
2018-12-02T06:27:47.815Z,100.00
2018-12-02T06:30:18.320Z,100.00
2018-12-02T06:32:47.704Z,100.00
2018-12-02T06:35:16.426Z,100.00
2018-12-02T06:37:45.137Z,100.00
2018-12-02T06:40:16.950Z,100.00
2018-12-02T06:42:45.460Z,100.00
2018-12-02T06:45:14.465Z,100.00
2018-12-02T06:47:43.212Z,100.00
2018-12-02T06:50:13.311Z,100.00
2018-12-02T06:52:41.996Z,100.00
2018-12-02T06:55:21.701Z,100.00
2018-12-02T06:57:59.984Z,100.00
2018-12-02T07:02:43.194Z,100.00
2018-12-02T07:05:15.160Z,100.00
2018-12-02T07:07:43.689Z,100.00
2018-12-02T07:10:12.309Z,100.00
2018-12-02T07:12:40.795Z,100.00
2018-12-02T07:15:09.366Z,100.00
2018-12-02T07:17:40.408Z,100.00
2018-12-02T07:20:11.876Z,100.00
2018-12-02T07:22:44.072Z,100.00
2018-12-02T07:25:16.142Z,100.00
2018-12-02T07:27:44.660Z,100.00
2018-12-02T07:30:13.337Z,100.00
2018-12-02T07:32:41.892Z,100.00
2018-12-02T07:35:12.011Z,100.00
2018-12-02T07:37:41.917Z,100.00
2018-12-02T07:40:44.159Z,100.00
2018-12-02T07:43:13.383Z,100.00
2018-12-02T07:45:41.880Z,100.00
2018-12-02T07:48:10.444Z,100.00
2018-12-02T07:50:40.113Z,100.00
2018-12-02T07:53:07.517Z,100.00
2018-12-02T07:55:36.101Z,100.00
2018-12-02T07:58:04.677Z,100.00
2018-12-02T08:00:33.212Z,100.00
2018-12-02T08:03:01.698Z,100.00
2018-12-02T08:05:30.391Z,100.00
2018-12-02T08:07:58.925Z,100.00
2018-12-02T08:10:27.484Z,100.00
2018-12-02T08:12:56.035Z,100.00
2018-12-02T08:15:24.519Z,100.00
2018-12-02T08:17:53.048Z,100.00
2018-12-02T08:20:21.602Z,100.00
2018-12-02T08:22:51.469Z,100.00
2018-12-02T08:25:19.708Z,100.00
2018-12-02T08:27:48.943Z,100.00
2018-12-02T08:30:19.668Z,100.00
2018-12-02T08:32:48.168Z,100.00
2018-12-02T08:35:17.692Z,100.00
2018-12-02T08:37:47.837Z,100.00
2018-12-02T08:40:16.432Z,100.00
2018-12-02T08:42:44.968Z,100.00
2018-12-02T08:45:17.593Z,100.00
2018-12-02T08:47:46.405Z,100.00
2018-12-02T08:50:17.012Z,100.00
2018-12-02T08:52:46.977Z,100.00
2018-12-02T08:55:16.826Z,100.00
2018-12-02T08:57:45.776Z,100.00
2018-12-02T09:00:16.472Z,100.00
2018-12-02T09:02:47.300Z,100.00
2018-12-02T09:05:23.548Z,100.00
2018-12-02T09:07:52.662Z,100.00
2018-12-02T09:10:25.461Z,100.00
2018-12-02T09:12:57.480Z,100.00
2018-12-02T09:15:26.093Z,100.00
2018-12-02T09:17:54.717Z,100.00
2018-12-02T09:20:25.028Z,100.00
2018-12-02T09:22:53.744Z,100.00
2018-12-02T09:25:22.284Z,100.00
2018-12-02T09:27:51.822Z,100.00
2018-12-02T09:30:22.987Z,100.00
2018-12-02T09:32:51.619Z,100.00
2018-12-02T09:35:20.543Z,100.00
2018-12-02T09:37:49.307Z,100.00
2018-12-02T09:40:18.024Z,100.00
2018-12-02T09:42:48.108Z,100.00
2018-12-02T09:45:17.960Z,100.00
2018-12-02T09:47:46.783Z,100.00
2018-12-02T09:50:16.033Z,100.00
2018-12-02T09:52:44.599Z,100.00
2018-12-02T09:55:45.189Z,100.00
2018-12-02T09:58:21.749Z,100.00
2018-12-02T10:00:50.593Z,100.00
2018-12-02T10:03:19.279Z,100.00
2018-12-02T10:05:48.328Z,100.00
2018-12-02T10:09:20.511Z,100.00
2018-12-02T10:11:49.133Z,100.00
2018-12-02T10:14:17.817Z,100.00
2018-12-02T10:16:46.375Z,100.00
2018-12-02T10:19:14.993Z,100.00
2018-12-02T10:21:43.928Z,100.00
2018-12-02T10:24:12.473Z,100.00
2018-12-02T10:26:41.120Z,100.00
2018-12-02T10:29:09.999Z,100.00
2018-12-02T10:31:38.640Z,100.00
2018-12-02T10:34:07.360Z,100.00
2018-12-02T10:36:35.879Z,100.00
2018-12-02T10:39:05.953Z,100.00
2018-12-02T10:41:34.481Z,100.00
2018-12-02T10:44:02.980Z,100.00
2018-12-02T10:46:31.620Z,100.00
2018-12-02T10:49:00.237Z,100.00
2018-12-02T10:51:28.751Z,100.00
2018-12-02T10:53:57.471Z,100.00
2018-12-02T10:56:26.128Z,100.00
2018-12-02T10:58:54.723Z,100.00
2018-12-02T11:01:42.256Z,100.00
2018-12-02T11:04:11.182Z,100.00
2018-12-02T11:06:39.767Z,100.00
2018-12-02T11:09:10.732Z,100.00
2018-12-02T11:11:39.541Z,100.00
2018-12-02T11:14:09.125Z,100.00
2018-12-02T11:16:43.979Z,100.00
2018-12-02T11:19:13.815Z,100.00
2018-12-02T11:21:42.961Z,100.00
2018-12-02T11:24:11.504Z,100.00
2018-12-02T11:26:40.067Z,100.00
2018-12-02T11:29:08.637Z,100.00
2018-12-02T11:31:37.107Z,100.00
2018-12-02T11:34:05.695Z,100.00
2018-12-02T11:36:34.269Z,100.00
2018-12-02T11:39:02.822Z,100.00
2018-12-02T11:41:31.366Z,100.00
2018-12-02T11:44:00.517Z,100.00
2018-12-02T11:46:28.995Z,100.00
2018-12-02T11:48:57.564Z,100.00
2018-12-02T11:51:26.109Z,100.00
2018-12-02T11:53:54.636Z,100.00
2018-12-02T11:56:23.261Z,100.00
2018-12-02T11:58:51.817Z,100.00
2018-12-02T12:01:20.340Z,100.00
2018-12-02T12:03:48.843Z,100.00
2018-12-02T12:06:17.551Z,100.00
2018-12-02T12:08:46.055Z,100.00
2018-12-02T12:11:14.601Z,100.00
2018-12-02T12:13:43.123Z,100.00
2018-12-02T12:16:11.625Z,100.00
2018-12-02T12:18:40.343Z,100.00
2018-12-02T12:21:08.832Z,100.00
2018-12-02T12:23:37.366Z,100.00
2018-12-02T12:26:06.687Z,100.00
2018-12-02T12:28:35.387Z,100.00
2018-12-02T12:31:03.889Z,100.00
2018-12-02T12:33:32.500Z,100.00
2018-12-02T12:36:01.049Z,100.00
2018-12-02T12:38:29.580Z,100.00
2018-12-02T12:40:58.100Z,100.00
2018-12-02T12:43:32.505Z,100.00
2018-12-02T12:46:02.021Z,100.00
2018-12-02T12:48:31.447Z,100.00
2018-12-02T12:51:00.036Z,100.00
2018-12-02T12:53:28.596Z,100.00
2018-12-02T12:55:57.204Z,100.00
2018-12-02T12:58:25.817Z,100.00
2018-12-02T13:00:54.324Z,100.00
2018-12-02T13:03:22.903Z,100.00
2018-12-02T13:05:51.408Z,100.00
2018-12-02T13:08:20.055Z,100.00
2018-12-02T13:10:48.708Z,100.00
2018-12-02T13:13:17.210Z,100.00
2018-12-02T13:15:45.871Z,100.00
2018-12-02T13:18:14.364Z,100.00
2018-12-02T13:20:46.373Z,100.00
2018-12-02T13:23:14.970Z,100.00
2018-12-02T13:25:43.452Z,100.00
2018-12-02T13:28:12.038Z,100.00
2018-12-02T13:30:40.753Z,100.00
2018-12-02T13:33:09.240Z,100.00
2018-12-02T13:35:38.925Z,100.00
2018-12-02T13:38:07.472Z,100.00
2018-12-02T13:40:36.804Z,100.00
2018-12-02T13:43:09.587Z,100.00
2018-12-02T13:45:38.300Z,100.00
2018-12-02T13:48:07.061Z,100.00
2018-12-02T13:50:35.571Z,100.00
2018-12-02T13:53:04.183Z,100.00
2018-12-02T13:55:32.992Z,100.00
2018-12-02T13:58:01.997Z,100.00
2018-12-02T14:00:31.167Z,100.00
2018-12-02T14:03:11.900Z,100.00
2018-12-02T14:05:48.449Z,100.00
2018-12-02T14:08:17.461Z,100.00
2018-12-02T14:10:46.251Z,100.00
2018-12-02T14:13:17.428Z,100.00
2018-12-02T14:15:58.091Z,100.00
2018-12-02T14:18:36.857Z,100.00
2018-12-02T14:21:06.236Z,100.00
2018-12-02T14:23:35.168Z,100.00
2018-12-02T14:26:06.171Z,100.00
2018-12-02T14:28:41.831Z,100.00
2018-12-02T14:31:10.486Z,100.00
2018-12-02T14:33:38.967Z,100.00
2018-12-02T14:36:07.519Z,100.00
2018-12-02T14:38:36.023Z,100.00
2018-12-02T14:41:04.540Z,100.00
2018-12-02T14:43:33.058Z,100.00
2018-12-02T14:46:01.633Z,100.00
2018-12-02T14:48:30.384Z,100.00
2018-12-02T14:50:58.888Z,100.00
2018-12-02T14:53:27.424Z,100.00
2018-12-02T14:55:56.020Z,100.00
2018-12-02T14:58:24.560Z,100.00
2018-12-02T15:00:53.100Z,100.00
2018-12-02T15:03:21.646Z,100.00
2018-12-02T15:05:50.231Z,100.00
2018-12-02T15:08:18.840Z,100.00
2018-12-02T15:10:47.365Z,100.00
2018-12-02T15:13:15.870Z,100.00
2018-12-02T15:15:44.361Z,100.00
2018-12-02T15:18:12.925Z,100.00
2018-12-02T15:20:41.435Z,100.00
2018-12-02T15:23:10.783Z,100.00
2018-12-02T15:25:39.291Z,100.00
2018-12-02T15:28:08.573Z,100.00
2018-12-02T15:30:37.277Z,100.00
2018-12-02T15:33:06.603Z,100.00
2018-12-02T15:35:35.365Z,100.00
2018-12-02T15:38:03.898Z,100.00
2018-12-02T15:40:32.465Z,100.00
2018-12-02T15:43:01.115Z,100.00
2018-12-02T15:45:29.748Z,100.00
2018-12-02T15:47:58.301Z,100.00
2018-12-02T15:50:26.867Z,100.00
2018-12-02T15:52:55.376Z,100.00
2018-12-02T15:55:27.190Z,100.00
2018-12-02T15:57:55.984Z,100.00
2018-12-02T16:00:28.917Z,100.00
2018-12-02T16:02:57.412Z,100.00
2018-12-02T16:05:25.979Z,100.00
2018-12-02T16:07:54.604Z,100.00
2018-12-02T16:10:23.108Z,100.00
2018-12-02T16:12:52.862Z,100.00
2018-12-02T16:15:24.925Z,100.00
2018-12-02T16:17:53.637Z,100.00
2018-12-02T16:20:27.618Z,100.00
2018-12-02T16:22:56.892Z,100.00
2018-12-02T16:25:25.486Z,100.00
2018-12-02T16:27:54.127Z,100.00
2018-12-02T16:30:22.679Z,100.00
2018-12-02T16:32:52.344Z,100.00
2018-12-02T16:35:21.351Z,100.00
2018-12-02T16:37:51.107Z,100.00
2018-12-02T16:40:26.568Z,100.00
2018-12-02T16:42:58.471Z,100.00
2018-12-02T16:45:27.148Z,100.00
2018-12-02T16:47:56.869Z,100.00
2018-12-02T16:50:30.475Z,100.00
2018-12-02T16:53:00.451Z,100.00
2018-12-02T16:55:31.655Z,100.00
2018-12-02T16:58:03.960Z,100.00
2018-12-02T17:00:46.102Z,100.00
2018-12-02T17:03:14.620Z,100.00
2018-12-02T17:05:43.264Z,100.00
2018-12-02T17:08:11.803Z,100.00
2018-12-02T17:10:40.688Z,100.00
2018-12-02T17:13:09.185Z,100.00
2018-12-02T17:15:37.800Z,100.00
2018-12-02T17:18:06.450Z,100.00
2018-12-02T17:20:35.090Z,100.00
2018-12-02T17:23:03.633Z,100.00
2018-12-02T17:25:32.204Z,100.00
2018-12-02T17:28:00.692Z,100.00
2018-12-02T17:30:36.233Z,100.00
2018-12-02T17:33:04.964Z,100.00
2018-12-02T17:35:33.455Z,100.00
2018-12-02T17:38:01.951Z,100.00
2018-12-02T17:40:30.603Z,100.00
2018-12-02T17:42:59.219Z,100.00
2018-12-02T17:45:27.684Z,100.00
2018-12-02T17:47:56.262Z,100.00
2018-12-02T17:50:24.791Z,100.00
2018-12-02T17:52:53.310Z,100.00
2018-12-02T17:55:21.929Z,100.00
2018-12-02T17:57:50.407Z,99.76
2018-12-02T18:00:23.534Z,100.00
2018-12-02T18:02:52.556Z,100.00
2018-12-02T18:05:24.096Z,100.00
2018-12-02T18:07:53.208Z,99.89
2018-12-02T18:10:21.812Z,100.00
2018-12-02T18:12:50.871Z,99.90
2018-12-02T18:15:19.552Z,100.00
2018-12-02T18:17:48.328Z,99.93
2018-12-02T18:20:18.238Z,100.00
2018-12-02T18:22:47.510Z,100.00
2018-12-02T18:25:17.971Z,100.00
2018-12-02T18:27:46.684Z,99.94
2018-12-02T18:30:19.832Z,100.00
2018-12-02T18:32:49.643Z,99.78
2018-12-02T18:36:24.648Z,99.65
2018-12-02T18:38:53.280Z,99.42
2018-12-02T18:41:30.232Z,99.64
2018-12-02T18:43:59.225Z,99.43
2018-12-02T18:46:27.835Z,99.59
2018-12-02T18:48:56.505Z,99.53
2018-12-02T18:51:25.054Z,99.40
2018-12-02T18:53:54.020Z,99.23
2018-12-02T18:56:23.731Z,99.00
2018-12-02T18:58:52.210Z,99.42
2018-12-02T19:01:21.372Z,98.69
2018-12-02T19:03:50.051Z,99.19
2018-12-02T19:06:19.933Z,99.04
2018-12-02T19:08:48.649Z,99.24
2018-12-02T19:11:17.200Z,98.85
2018-12-02T19:13:45.948Z,98.81
2018-12-02T19:16:14.734Z,98.76
2018-12-02T19:18:44.504Z,98.40
2018-12-02T19:21:16.005Z,98.49
2018-12-02T19:23:44.789Z,97.87
2018-12-02T19:26:13.652Z,98.44
2018-12-02T19:28:42.182Z,98.48
2018-12-02T19:31:10.748Z,98.10
2018-12-02T19:33:39.392Z,98.23
2018-12-02T19:36:26.180Z,98.06
2018-12-02T19:38:54.935Z,97.72
2018-12-02T19:41:23.433Z,97.69
2018-12-02T19:43:51.948Z,97.36
2018-12-02T19:46:20.659Z,97.89
2018-12-02T19:48:49.737Z,97.79
2018-12-02T19:51:18.452Z,97.57
2018-12-02T19:53:46.921Z,97.94
2018-12-02T19:56:15.547Z,96.98
2018-12-02T19:58:44.098Z,96.91
2018-12-02T20:01:13.215Z,97.28
2018-12-02T20:03:41.725Z,97.24
2018-12-02T20:06:10.240Z,97.36
2018-12-02T20:08:38.859Z,97.62
2018-12-02T20:11:07.965Z,97.76
2018-12-02T20:13:36.569Z,97.48
2018-12-02T20:16:10.451Z,97.17
2018-12-02T20:18:39.021Z,98.21
2018-12-02T20:21:07.924Z,97.90
2018-12-02T20:23:41.630Z,97.89
2018-12-02T20:26:11.925Z,97.65
2018-12-02T20:28:41.684Z,98.03
2018-12-02T20:31:12.848Z,97.40
2018-12-02T20:33:41.397Z,97.60
2018-12-02T20:36:10.130Z,97.90
2018-12-02T20:38:38.665Z,97.41
2018-12-02T20:41:07.383Z,97.69
2018-12-02T20:43:35.968Z,97.37
2018-12-02T20:46:04.683Z,97.26
2018-12-02T20:48:33.294Z,97.14
2018-12-02T20:51:01.865Z,96.31
2018-12-02T20:53:30.443Z,96.31
2018-12-02T20:55:58.947Z,96.55
2018-12-02T20:58:27.498Z,96.20
2018-12-02T21:00:56.696Z,96.10
2018-12-02T21:03:28.072Z,96.24
2018-12-02T21:06:03.769Z,96.20
2018-12-02T21:08:32.393Z,96.34
2018-12-02T21:11:01.043Z,95.96
2018-12-02T21:13:29.560Z,96.07
2018-12-02T21:15:58.082Z,95.66
2018-12-02T21:18:26.721Z,95.77
2018-12-02T21:20:55.216Z,95.00
2018-12-02T21:23:23.708Z,95.30
2018-12-02T21:25:52.750Z,95.25
2018-12-02T21:28:23.440Z,95.51
2018-12-02T21:30:52.069Z,94.82
2018-12-02T21:33:20.632Z,95.67
2018-12-02T21:35:49.776Z,95.76
2018-12-02T21:38:18.285Z,95.23
2018-12-02T21:40:46.797Z,95.21
2018-12-02T21:43:15.370Z,95.17
2018-12-02T21:45:43.967Z,95.39
2018-12-02T21:48:14.371Z,95.31
2018-12-02T21:50:43.708Z,95.46
2018-12-02T21:53:12.251Z,95.01
2018-12-02T21:55:40.801Z,95.22
2018-12-02T21:58:09.345Z,95.70
2018-12-02T22:00:43.225Z,95.70
2018-12-02T22:03:11.867Z,95.41
2018-12-02T22:05:40.391Z,95.79
2018-12-02T22:08:08.892Z,95.40
2018-12-02T22:10:37.440Z,95.17
2018-12-02T22:13:06.392Z,95.39
2018-12-02T22:15:35.034Z,95.91
2018-12-02T22:18:03.617Z,95.75
2018-12-02T22:20:32.131Z,95.90
2018-12-02T22:23:00.788Z,95.91
2018-12-02T22:25:29.347Z,95.85
2018-12-02T22:27:57.870Z,95.10
2018-12-02T22:30:26.801Z,95.90
2018-12-02T22:32:55.292Z,96.31
2018-12-02T22:35:23.823Z,96.31
2018-12-02T22:37:52.324Z,96.46
2018-12-02T22:40:24.119Z,95.81
2018-12-02T22:42:53.757Z,95.91
2018-12-02T22:45:29.531Z,96.09
2018-12-02T22:47:58.029Z,95.79
2018-12-02T22:50:28.451Z,95.65
2018-12-02T22:52:58.186Z,96.00
2018-12-02T22:55:26.708Z,96.58
2018-12-02T22:57:55.262Z,96.30
2018-12-02T23:00:34.193Z,96.18
2018-12-02T23:03:03.708Z,96.45
2018-12-02T23:05:32.348Z,96.00
2018-12-02T23:08:01.359Z,96.78
2018-12-02T23:10:30.076Z,96.83
2018-12-02T23:12:58.843Z,96.21
2018-12-02T23:15:27.407Z,96.91
2018-12-02T23:17:56.048Z,97.04
2018-12-02T23:20:24.735Z,97.06
2018-12-02T23:22:53.259Z,97.27
2018-12-02T23:25:21.813Z,97.64
2018-12-02T23:27:50.554Z,97.05
2018-12-02T23:30:22.797Z,97.41
2018-12-02T23:32:51.616Z,97.02
2018-12-02T23:35:20.188Z,97.89
2018-12-02T23:37:48.745Z,97.85
2018-12-02T23:40:20.936Z,97.88
2018-12-02T23:42:49.579Z,98.52
2018-12-02T23:45:18.380Z,98.73
2018-12-02T23:47:47.076Z,98.77
2018-12-02T23:50:17.504Z,99.07
2018-12-02T23:52:46.161Z,99.77
2018-12-02T23:55:16.241Z,99.24
2018-12-02T23:57:44.796Z,99.69
