createdAt,value
2023-02-19T00:00:09.660Z,17.31317
2023-02-19T00:05:10.733Z,17.12372
2023-02-19T00:10:11.850Z,17.2723
2023-02-19T00:15:12.792Z,16.80065
2023-02-19T00:20:13.874Z,16.77605
2023-02-19T00:25:14.900Z,17.18825
2023-02-19T00:30:15.937Z,17.30776
2023-02-19T00:35:16.873Z,18.0097
2023-02-19T00:40:17.885Z,19.56202
2023-02-19T00:45:18.809Z,19.49661
2023-02-19T00:50:19.720Z,19.42219
2023-02-19T00:55:20.773Z,18.72836
2023-02-19T01:00:21.704Z,18.82775
2023-02-19T01:05:22.660Z,19.74942
2023-02-19T01:10:23.574Z,20.04036
2023-02-19T01:15:24.499Z,20.03079
2023-02-19T01:20:25.430Z,20.92069
2023-02-19T01:25:26.354Z,21.38627
2023-02-19T01:30:27.350Z,23.60315
2023-02-19T01:35:28.296Z,26.22695
2023-02-19T01:40:29.464Z,24.78056
2023-02-19T01:45:30.386Z,24.53443
2023-02-19T01:50:31.287Z,25.21804
2023-02-19T01:55:32.228Z,25.68768
2023-02-19T02:00:33.296Z,26.46188
2023-02-19T02:05:34.234Z,27.14308
2023-02-19T02:10:35.175Z,26.9449
2023-02-19T02:15:36.180Z,27.57309
2023-02-19T02:20:37.131Z,27.64847
2023-02-19T02:25:38.044Z,27.42635
2023-02-19T02:30:38.966Z,27.51712
2023-02-19T02:35:40.239Z,27.16604
2023-02-19T02:40:41.453Z,27.40349
2023-02-19T02:45:42.387Z,28.47794
2023-02-19T02:50:43.376Z,28.72808
2023-02-19T02:55:44.392Z,29.17289
2023-02-19T03:00:45.397Z,28.1943
2023-02-19T03:05:46.343Z,27.65218
2023-02-19T03:10:47.246Z,27.67398
2023-02-19T03:15:48.148Z,27.44758
2023-02-19T03:20:49.214Z,27.39218
2023-02-19T03:25:50.163Z,26.81037
2023-02-19T03:30:51.257Z,26.49326
2023-02-19T03:35:52.218Z,25.86373
2023-02-19T03:40:53.191Z,25.91892
2023-02-19T03:45:54.125Z,25.97721
2023-02-19T03:50:55.077Z,25.90073
2023-02-19T03:55:55.983Z,25.22628
2023-02-19T04:00:56.896Z,25.11848
2023-02-19T04:05:57.821Z,24.94309
2023-02-19T04:10:58.713Z,24.15851
2023-02-19T04:15:59.640Z,23.47696
2023-02-19T04:21:00.590Z,23.22136
2023-02-19T04:26:01.613Z,22.40283
2023-02-19T04:31:02.594Z,22.34449
2023-02-19T04:36:03.573Z,20.93487
2023-02-19T04:41:04.635Z,20.2873
2023-02-19T04:46:05.567Z,20.6492
2023-02-19T04:51:06.491Z,19.72184
2023-02-19T04:56:07.449Z,20.48252
2023-02-19T05:01:08.725Z,20.04429
2023-02-19T05:06:09.884Z,19.30971
2023-02-19T05:11:11.236Z,19.43427
2023-02-19T05:16:12.412Z,19.26792
2023-02-19T05:21:13.611Z,19.0984
2023-02-19T05:26:14.688Z,19.42659
2023-02-19T05:31:15.850Z,19.34925
2023-02-19T05:36:16.927Z,18.96387
2023-02-19T05:41:17.934Z,18.86351
2023-02-19T05:46:19.041Z,18.09836
2023-02-19T05:51:19.971Z,18.45165
2023-02-19T05:56:20.928Z,18.25923
2023-02-19T06:01:22.018Z,17.39732
2023-02-19T06:06:22.993Z,17.46716
2023-02-19T06:11:24.073Z,17.07153
2023-02-19T06:16:25.295Z,17.21799
2023-02-19T06:21:26.304Z,16.54916
2023-02-19T06:26:27.216Z,16.04627
2023-02-19T06:31:28.318Z,16.44404
2023-02-19T06:36:29.266Z,16.98065
2023-02-19T06:41:30.190Z,15.13819
2023-02-19T06:46:31.200Z,14.49252
2023-02-19T06:51:32.140Z,13.47395
2023-02-19T06:56:33.161Z,12.05381
2023-02-19T07:01:34.181Z,10.10895
2023-02-19T07:06:35.152Z,9.64499
2023-02-19T07:11:36.104Z,9.52576
2023-02-19T07:16:37.160Z,9.46405
2023-02-19T07:21:38.085Z,8.81343
2023-02-19T07:26:39.150Z,8.12813
2023-02-19T07:31:40.587Z,8.44514
2023-02-19T07:36:41.801Z,7.40681
2023-02-19T07:41:42.969Z,6.76668
2023-02-19T07:46:44.009Z,5.64786
2023-02-19T07:51:44.981Z,5.083
2023-02-19T07:56:46.041Z,4.75633
2023-02-19T08:01:47.007Z,3.62106
2023-02-19T08:06:47.972Z,2.46632
2023-02-19T08:11:48.915Z,1.5085
2023-02-19T08:16:49.952Z,0.38508
2023-02-19T08:21:50.958Z,-0.28803
2023-02-19T08:26:51.955Z,-1.11239
2023-02-19T08:31:52.948Z,-2.17201
2023-02-19T08:36:53.978Z,-2.83231
2023-02-19T08:41:54.921Z,-3.96666
2023-02-19T08:46:55.909Z,-4.32647
2023-02-19T08:51:56.956Z,-5.54365
2023-02-19T08:56:57.916Z,-5.61942
2023-02-19T09:01:58.825Z,-5.32267
2023-02-19T09:06:59.901Z,-6.78743
2023-02-19T09:12:01.245Z,-6.89121
2023-02-19T09:17:02.345Z,-6.89722
2023-02-19T09:22:03.294Z,-7.17757
2023-02-19T09:27:04.254Z,-8.09243
2023-02-19T09:32:05.281Z,-7.98585
2023-02-19T09:37:06.381Z,-9.03373
2023-02-19T09:42:07.322Z,-9.48437
2023-02-19T09:47:08.346Z,-8.48686
2023-02-19T09:52:09.272Z,-9.7581
2023-02-19T09:57:10.401Z,-10.47882
2023-02-19T10:02:11.466Z,-11.03961
2023-02-19T10:07:12.380Z,-11.16161
2023-02-19T10:12:13.353Z,-11.23915
2023-02-19T10:17:14.258Z,-12.15188
2023-02-19T10:22:15.201Z,-13.23851
2023-02-19T10:27:16.190Z,-13.95668
2023-02-19T10:32:17.227Z,-15.50386
2023-02-19T10:37:18.322Z,-15.27514
2023-02-19T10:42:19.246Z,-16.33899
2023-02-19T10:47:20.165Z,-16.49104
2023-02-19T10:52:21.273Z,-17.15271
2023-02-19T10:57:22.262Z,-17.87057
2023-02-19T11:02:23.181Z,-18.43009
2023-02-19T11:07:24.098Z,-19.39209
2023-02-19T11:12:25.250Z,-19.96871
2023-02-19T11:17:26.222Z,-20.16125
2023-02-19T11:22:27.145Z,-21.77469
2023-02-19T11:27:28.076Z,-21.33838
2023-02-19T11:32:29.048Z,-21.98017
2023-02-19T11:37:30.171Z,-21.65267
2023-02-19T11:42:31.237Z,-21.58587
2023-02-19T11:47:32.164Z,-22.74322
2023-02-19T11:52:33.077Z,-23.15811
2023-02-19T11:57:34.042Z,-22.08889
2023-02-19T12:02:34.960Z,-22.02645
2023-02-19T12:07:35.967Z,-21.83868
2023-02-19T12:12:37.983Z,-22.52694
2023-02-19T12:17:39.063Z,-23.44672
2023-02-19T12:22:40.240Z,-24.43336
2023-02-19T12:27:41.566Z,-24.74922
2023-02-19T12:32:42.653Z,-24.81604
2023-02-19T12:37:43.842Z,-25.78097
2023-02-19T12:42:44.820Z,-25.85369
2023-02-19T12:47:45.770Z,-26.95155
2023-02-19T12:52:46.766Z,-26.94898
2023-02-19T12:57:47.759Z,-27.81754
2023-02-19T13:02:48.736Z,-27.86657
2023-02-19T13:07:49.714Z,-27.69056
2023-02-19T13:12:50.669Z,-28.41353
2023-02-19T13:17:51.667Z,-28.49635
2023-02-19T13:22:52.639Z,-29.4832
2023-02-19T13:27:53.601Z,-29.64762
2023-02-19T13:32:54.713Z,-29.83772
2023-02-19T13:37:55.674Z,-29.63463
2023-02-19T13:42:56.660Z,-29.42387
2023-02-19T13:47:57.605Z,-28.5523
2023-02-19T13:52:58.555Z,-29.62285
2023-02-19T13:57:59.655Z,-30.22108
2023-02-19T14:03:00.615Z,-30.91889
2023-02-19T14:08:01.838Z,-31.10981
2023-02-19T14:13:02.837Z,-32.24946
2023-02-19T14:18:03.895Z,-32.6726
2023-02-19T14:23:05.552Z,-33.16051
2023-02-19T14:28:06.663Z,-33.36017
2023-02-19T14:33:10.908Z,-33.35815
2023-02-19T14:38:12.331Z,-33.38596
2023-02-19T14:43:13.440Z,-33.53071
2023-02-19T14:48:15.344Z,-33.3836
2023-02-19T14:53:16.384Z,-33.59145
2023-02-19T14:58:17.694Z,-34.94263
2023-02-19T15:03:18.652Z,-35.28617
2023-02-19T15:08:19.608Z,-35.02653
2023-02-19T15:13:20.563Z,-35.84969
2023-02-19T15:18:21.500Z,-36.43752
2023-02-19T15:23:22.453Z,-35.7212
2023-02-19T15:28:23.410Z,-36.3638
2023-02-19T15:33:24.345Z,-36.99717
2023-02-19T15:38:25.346Z,-36.58255
2023-02-19T15:43:26.282Z,-37.44603
2023-02-19T15:48:27.222Z,-37.96306
2023-02-19T15:53:28.146Z,-38.19961
2023-02-19T15:58:29.173Z,-38.41883
2023-02-19T16:03:30.129Z,-38.68798
2023-02-19T16:08:31.107Z,-40.50353
2023-02-19T16:13:32.141Z,-41.0692
2023-02-19T16:18:33.397Z,-41.69645
2023-02-19T16:23:34.385Z,-41.91072
2023-02-19T16:28:35.586Z,-42.51093
2023-02-19T16:33:36.659Z,-43.76019
2023-02-19T16:38:37.716Z,-43.75069
2023-02-19T16:43:38.650Z,-44.65739
2023-02-19T16:48:39.628Z,-44.68463
2023-02-19T16:53:40.986Z,-45.07699
2023-02-19T16:58:42.201Z,-45.64456
2023-02-19T17:03:43.560Z,-46.22092
2023-02-19T17:08:44.551Z,-46.59936
2023-02-19T17:13:45.501Z,-46.87103
2023-02-19T17:18:46.615Z,-46.54487
2023-02-19T17:23:47.577Z,-46.60155
2023-02-19T17:28:48.670Z,-47.34956
2023-02-19T17:33:49.610Z,-47.9478
2023-02-19T17:38:50.634Z,-48.12295
2023-02-19T17:43:51.916Z,-48.33925
2023-02-19T17:48:52.951Z,-48.15391
2023-02-19T17:53:53.879Z,-48.76122
2023-02-19T17:58:54.833Z,-49.12511
2023-02-19T18:03:55.796Z,-50.09121
2023-02-19T18:08:57.004Z,-50.03614
2023-02-19T18:13:58.007Z,-50.44234
2023-02-19T18:18:58.938Z,-50.77167
2023-02-19T18:23:59.851Z,-51.46049
2023-02-19T18:29:00.752Z,-51.72576
2023-02-19T18:34:01.877Z,-51.76982
2023-02-19T18:39:02.974Z,-52.0486
2023-02-19T18:44:03.931Z,-52.2499
2023-02-19T18:49:04.898Z,-52.73504
2023-02-19T18:54:05.858Z,-52.93055
2023-02-19T18:59:06.806Z,-53.88183
2023-02-19T19:04:07.901Z,-53.62721
2023-02-19T19:09:08.866Z,-52.55407
2023-02-19T19:14:09.856Z,-52.72638
2023-02-19T19:19:10.824Z,-52.33241
2023-02-19T19:24:11.847Z,-52.63706
2023-02-19T19:29:12.860Z,-53.26449
2023-02-19T19:34:13.859Z,-52.63407
2023-02-19T19:39:14.800Z,-52.56803
2023-02-19T19:44:15.820Z,-52.28227
2023-02-19T19:49:16.766Z,-52.32536
2023-02-19T19:54:17.706Z,-51.98343
2023-02-19T19:59:18.672Z,-52.11558
2023-02-19T20:04:19.681Z,-52.08951
2023-02-19T20:09:20.638Z,-51.96381
2023-02-19T20:14:21.615Z,-51.89235
2023-02-19T20:19:22.552Z,-52.7223
2023-02-19T20:24:23.622Z,-53.166
2023-02-19T20:29:24.707Z,-53.95766
2023-02-19T20:34:26.050Z,-53.92153
2023-02-19T20:39:27.055Z,-53.84278
2023-02-19T20:44:28.031Z,-54.0187
2023-02-19T20:49:29.067Z,-54.60876
2023-02-19T20:54:30.028Z,-54.64643
2023-02-19T20:59:31.099Z,-55.12907
2023-02-19T21:04:32.039Z,-54.34898
2023-02-19T21:09:33.047Z,-54.6666
2023-02-19T21:14:34.011Z,-54.79584
2023-02-19T21:19:34.918Z,-55.21481
2023-02-19T21:24:36.063Z,-54.63154
2023-02-19T21:29:37.040Z,-53.71184
2023-02-19T21:34:38.075Z,-53.266
2023-02-19T21:39:39.304Z,-52.9571
2023-02-19T21:44:42.213Z,-52.07834
2023-02-19T21:49:43.995Z,-52.04419
2023-02-19T21:54:45.019Z,-51.20823
2023-02-19T21:59:45.933Z,-51.08827
2023-02-19T22:04:46.961Z,-50.60022
2023-02-19T22:09:47.941Z,-50.03162
2023-02-19T22:14:48.958Z,-49.68794
2023-02-19T22:19:49.934Z,-49.1713
2023-02-19T22:24:50.961Z,-48.08612
2023-02-19T22:29:51.955Z,-47.69688
2023-02-19T22:34:53.085Z,-47.04897
2023-02-19T22:39:54.145Z,-47.00123
2023-02-19T22:44:55.148Z,-47.69715
2023-02-19T22:49:56.327Z,-48.21723
2023-02-19T22:54:57.346Z,-49.14464
2023-02-19T22:59:58.353Z,-50.10101
2023-02-19T23:04:59.298Z,-49.97766
2023-02-19T23:10:00.356Z,-50.14832
2023-02-19T23:15:01.407Z,-49.89421
2023-02-19T23:20:02.850Z,-50.47434
2023-02-19T23:25:03.803Z,-49.65543
2023-02-19T23:30:04.809Z,-49.50171
2023-02-19T23:35:05.839Z,-49.1706
2023-02-19T23:40:06.768Z,-48.45512
2023-02-19T23:45:07.757Z,-47.68004
2023-02-19T23:50:08.704Z,-46.99438
2023-02-19T23:55:09.664Z,-46.90674
