createdAt,value
2023-05-06T00:00:06.524Z,80.78
2023-05-06T00:02:33.372Z,80.64
2023-05-06T00:05:00.156Z,80.54
2023-05-06T00:07:26.885Z,80.99
2023-05-06T00:09:53.436Z,81.03
2023-05-06T00:12:20.435Z,81.61
2023-05-06T00:14:47.036Z,81.26
2023-05-06T00:17:13.719Z,82.08
2023-05-06T00:19:40.341Z,82.16
2023-05-06T00:22:07.021Z,82.64
2023-05-06T00:24:33.565Z,82.58
2023-05-06T00:27:00.301Z,82.64
2023-05-06T00:29:26.846Z,82.95
2023-05-06T00:31:53.614Z,82.99
2023-05-06T00:34:20.226Z,83.10
2023-05-06T00:36:47.172Z,83.05
2023-05-06T00:39:13.804Z,83.27
2023-05-06T00:41:40.575Z,83.62
2023-05-06T00:44:07.321Z,83.67
2023-05-06T00:46:34.147Z,83.49
2023-05-06T00:49:00.935Z,83.48
2023-05-06T00:51:27.919Z,83.75
2023-05-06T00:53:54.625Z,83.57
2023-05-06T00:56:22.637Z,83.86
2023-05-06T00:58:49.481Z,83.98
2023-05-06T01:01:17.566Z,84.12
2023-05-06T01:03:44.426Z,83.97
2023-05-06T01:06:37.864Z,83.81
2023-05-06T01:09:17.988Z,84.11
2023-05-06T01:11:50.342Z,84.39
2023-05-06T01:14:33.204Z,84.09
2023-05-06T01:17:07.993Z,84.23
2023-05-06T01:19:53.509Z,84.35
2023-05-06T01:22:20.381Z,84.35
2023-05-06T01:24:47.031Z,84.56
2023-05-06T01:27:14.707Z,84.58
2023-05-06T01:29:44.179Z,84.46
2023-05-06T01:32:19.786Z,84.57
2023-05-06T01:35:03.768Z,84.94
2023-05-06T01:37:41.421Z,84.98
2023-05-06T01:40:09.314Z,84.70
2023-05-06T01:42:37.543Z,85.05
2023-05-06T01:45:08.161Z,84.95
2023-05-06T01:47:36.042Z,85.32
2023-05-06T01:50:03.485Z,85.10
2023-05-06T01:52:30.085Z,85.41
2023-05-06T01:54:56.630Z,85.42
2023-05-06T01:57:23.271Z,85.42
2023-05-06T01:59:49.955Z,85.63
2023-05-06T02:02:16.902Z,85.69
2023-05-06T02:04:43.548Z,85.64
2023-05-06T02:07:10.216Z,85.66
2023-05-06T02:09:36.889Z,86.01
2023-05-06T02:12:03.646Z,86.01
2023-05-06T02:14:30.297Z,86.10
2023-05-06T02:16:56.834Z,86.15
2023-05-06T02:19:24.431Z,86.21
2023-05-06T02:21:51.200Z,86.32
2023-05-06T02:24:17.770Z,86.34
2023-05-06T02:26:46.378Z,86.33
2023-05-06T02:29:12.886Z,86.35
2023-05-06T02:31:39.461Z,86.51
2023-05-06T02:34:06.821Z,86.56
2023-05-06T02:36:33.807Z,86.53
2023-05-06T02:39:00.347Z,86.52
2023-05-06T02:41:27.016Z,86.87
2023-05-06T02:43:53.577Z,86.87
2023-05-06T02:46:20.399Z,86.93
2023-05-06T02:48:47.018Z,86.95
2023-05-06T02:51:13.666Z,86.73
2023-05-06T02:53:40.230Z,87.12
2023-05-06T02:56:07.364Z,86.82
2023-05-06T02:58:34.948Z,87.14
2023-05-06T03:01:01.670Z,87.33
2023-05-06T03:03:29.345Z,86.95
2023-05-06T03:05:55.936Z,87.14
2023-05-06T03:08:22.537Z,87.02
2023-05-06T03:10:50.336Z,87.46
2023-05-06T03:13:16.949Z,87.23
2023-05-06T03:15:43.629Z,87.22
2023-05-06T03:18:10.424Z,87.24
2023-05-06T03:20:38.042Z,87.44
2023-05-06T03:23:04.697Z,87.41
2023-05-06T03:25:31.323Z,87.32
2023-05-06T03:27:57.996Z,87.71
2023-05-06T03:30:24.734Z,87.36
2023-05-06T03:32:51.395Z,87.21
2023-05-06T03:35:18.519Z,87.54
2023-05-06T03:37:45.233Z,87.81
2023-05-06T03:40:12.256Z,87.42
2023-05-06T03:42:38.853Z,87.69
2023-05-06T03:45:07.186Z,87.64
2023-05-06T03:47:34.887Z,87.74
2023-05-06T03:50:01.528Z,87.51
2023-05-06T03:52:28.380Z,87.43
2023-05-06T03:54:57.118Z,87.75
2023-05-06T03:57:23.895Z,87.67
2023-05-06T03:59:50.524Z,87.68
2023-05-06T04:02:17.248Z,88.01
2023-05-06T04:04:44.443Z,88.07
2023-05-06T04:07:11.081Z,87.88
2023-05-06T04:09:38.655Z,87.86
2023-05-06T04:12:05.412Z,87.94
2023-05-06T04:14:32.108Z,87.94
2023-05-06T04:16:58.997Z,88.17
2023-05-06T04:19:25.606Z,87.86
2023-05-06T04:21:52.303Z,88.32
2023-05-06T04:24:18.963Z,88.20
2023-05-06T04:26:45.684Z,88.28
2023-05-06T04:29:12.305Z,87.82
2023-05-06T04:31:39.106Z,88.12
2023-05-06T04:34:05.659Z,88.20
2023-05-06T04:36:32.350Z,88.00
2023-05-06T04:39:01.721Z,87.99
2023-05-06T04:41:31.122Z,87.91
2023-05-06T04:44:00.085Z,87.97
2023-05-06T04:46:26.677Z,88.23
2023-05-06T04:48:53.339Z,87.99
2023-05-06T04:51:19.958Z,88.25
2023-05-06T04:53:46.818Z,88.02
2023-05-06T04:56:13.407Z,88.02
2023-05-06T04:58:40.036Z,87.96
2023-05-06T05:01:09.061Z,88.01
2023-05-06T05:03:35.801Z,88.14
2023-05-06T05:06:02.500Z,87.74
2023-05-06T05:08:29.116Z,87.87
2023-05-06T05:10:55.773Z,88.09
2023-05-06T05:13:23.427Z,88.14
2023-05-06T05:15:49.991Z,87.94
2023-05-06T05:18:16.635Z,87.78
2023-05-06T05:20:43.262Z,87.80
2023-05-06T05:23:10.003Z,88.13
2023-05-06T05:25:37.650Z,88.17
2023-05-06T05:28:05.322Z,87.95
2023-05-06T05:30:32.023Z,88.21
2023-05-06T05:32:59.970Z,88.34
2023-05-06T05:35:26.658Z,87.98
2023-05-06T05:37:53.255Z,88.01
2023-05-06T05:40:21.112Z,88.39
2023-05-06T05:42:47.799Z,88.13
2023-05-06T05:45:15.444Z,87.96
2023-05-06T05:47:42.023Z,88.28
2023-05-06T05:50:09.898Z,88.22
2023-05-06T05:52:37.441Z,88.25
2023-05-06T05:55:04.328Z,88.45
2023-05-06T05:57:32.175Z,88.65
2023-05-06T05:59:58.738Z,88.27
2023-05-06T06:02:25.434Z,88.36
2023-05-06T06:04:52.111Z,88.30
2023-05-06T06:07:18.900Z,88.08
2023-05-06T06:09:46.915Z,88.31
2023-05-06T06:12:13.576Z,88.34
2023-05-06T06:14:40.314Z,88.19
2023-05-06T06:17:08.138Z,88.09
2023-05-06T06:19:34.698Z,88.15
2023-05-06T06:22:02.503Z,87.98
2023-05-06T06:24:29.181Z,87.99
2023-05-06T06:26:55.775Z,88.06
2023-05-06T06:29:22.335Z,87.99
2023-05-06T06:31:51.034Z,88.04
2023-05-06T06:34:17.736Z,88.13
2023-05-06T06:36:45.671Z,87.66
2023-05-06T06:39:13.232Z,87.81
2023-05-06T06:41:39.988Z,87.42
2023-05-06T06:44:06.631Z,87.87
2023-05-06T06:46:34.354Z,87.51
2023-05-06T06:49:01.913Z,87.83
2023-05-06T06:51:28.560Z,87.67
2023-05-06T06:53:55.334Z,87.81
2023-05-06T06:56:24.263Z,87.65
2023-05-06T06:58:52.991Z,87.83
2023-05-06T07:01:20.898Z,87.50
2023-05-06T07:03:47.579Z,87.76
2023-05-06T07:06:14.232Z,87.83
2023-05-06T07:08:40.878Z,87.75
2023-05-06T07:11:07.492Z,88.09
2023-05-06T07:13:34.224Z,88.07
2023-05-06T07:16:00.849Z,88.00
2023-05-06T07:18:28.557Z,88.00
2023-05-06T07:20:55.193Z,87.96
2023-05-06T07:23:22.096Z,87.54
2023-05-06T07:25:48.881Z,88.19
2023-05-06T07:28:15.778Z,87.87
2023-05-06T07:30:42.684Z,88.06
2023-05-06T07:33:09.458Z,88.00
2023-05-06T07:35:36.799Z,88.28
2023-05-06T07:38:03.388Z,88.12
2023-05-06T07:40:29.973Z,87.85
2023-05-06T07:42:56.499Z,87.94
2023-05-06T07:45:24.414Z,87.57
2023-05-06T07:47:51.603Z,87.69
2023-05-06T07:50:18.296Z,87.88
2023-05-06T07:52:44.900Z,88.18
2023-05-06T07:55:11.824Z,87.90
2023-05-06T07:57:39.080Z,88.30
2023-05-06T08:00:06.534Z,87.61
2023-05-06T08:02:33.353Z,87.67
2023-05-06T08:05:00.313Z,87.60
2023-05-06T08:07:26.884Z,87.55
2023-05-06T08:09:53.614Z,87.59
2023-05-06T08:12:20.640Z,87.46
2023-05-06T08:14:47.404Z,87.50
2023-05-06T08:17:14.286Z,87.10
2023-05-06T08:19:40.900Z,86.95
2023-05-06T08:22:07.441Z,87.13
2023-05-06T08:24:34.206Z,86.80
2023-05-06T08:27:02.334Z,87.03
2023-05-06T08:29:31.297Z,86.65
2023-05-06T08:31:58.138Z,86.70
2023-05-06T08:34:24.890Z,86.49
2023-05-06T08:36:52.114Z,86.90
2023-05-06T08:39:18.845Z,86.85
2023-05-06T08:41:48.650Z,86.87
2023-05-06T08:44:19.778Z,86.28
2023-05-06T08:46:48.227Z,86.26
2023-05-06T08:49:14.910Z,86.49
2023-05-06T08:51:44.072Z,86.26
2023-05-06T08:54:12.082Z,86.21
2023-05-06T08:56:53.211Z,85.74
2023-05-06T08:59:25.165Z,86.31
2023-05-06T09:01:52.629Z,86.55
2023-05-06T09:04:20.000Z,86.04
2023-05-06T09:06:46.607Z,85.87
2023-05-06T09:09:15.098Z,86.11
2023-05-06T09:11:41.676Z,86.07
2023-05-06T09:14:15.274Z,85.71
2023-05-06T09:16:46.347Z,85.71
2023-05-06T09:19:14.221Z,85.59
2023-05-06T09:21:45.759Z,85.83
2023-05-06T09:24:14.125Z,85.58
2023-05-06T09:26:43.345Z,85.46
2023-05-06T09:29:10.760Z,85.73
2023-05-06T09:31:42.765Z,85.95
2023-05-06T09:34:09.458Z,85.29
2023-05-06T09:36:38.659Z,85.37
2023-05-06T09:39:06.613Z,85.63
2023-05-06T09:41:33.604Z,85.38
2023-05-06T09:44:00.484Z,85.73
2023-05-06T09:46:28.130Z,85.42
2023-05-06T09:48:57.307Z,85.29
2023-05-06T09:51:24.023Z,84.59
2023-05-06T09:53:51.828Z,85.15
2023-05-06T09:56:21.446Z,84.98
2023-05-06T09:58:48.625Z,84.80
2023-05-06T10:01:25.107Z,84.75
2023-05-06T10:04:04.867Z,84.36
2023-05-06T10:06:33.070Z,84.80
2023-05-06T10:09:00.990Z,84.58
2023-05-06T10:11:31.185Z,84.61
2023-05-06T10:14:00.282Z,85.13
2023-05-06T10:16:27.972Z,84.10
2023-05-06T10:18:56.064Z,84.54
2023-05-06T10:21:27.507Z,84.39
2023-05-06T10:24:09.289Z,84.24
2023-05-06T10:26:41.300Z,83.96
2023-05-06T10:29:10.343Z,84.55
2023-05-06T10:31:44.308Z,84.73
2023-05-06T10:34:11.010Z,84.82
2023-05-06T10:36:39.641Z,84.17
2023-05-06T10:39:13.692Z,83.94
2023-05-06T10:41:42.331Z,83.70
2023-05-06T10:44:10.221Z,84.19
2023-05-06T10:47:00.764Z,84.14
2023-05-06T10:49:27.835Z,84.05
2023-05-06T10:52:13.837Z,83.54
2023-05-06T10:54:51.636Z,83.66
2023-05-06T10:57:19.398Z,83.09
2023-05-06T10:59:47.769Z,83.49
2023-05-06T11:02:17.444Z,83.78
2023-05-06T11:04:50.779Z,82.94
2023-05-06T11:07:26.740Z,83.94
2023-05-06T11:10:06.157Z,83.61
2023-05-06T11:12:49.055Z,84.00
2023-05-06T11:15:26.946Z,83.38
2023-05-06T11:17:55.856Z,82.81
2023-05-06T11:20:25.345Z,83.16
2023-05-06T11:22:53.282Z,83.36
2023-05-06T11:25:47.746Z,82.55
2023-05-06T11:28:15.423Z,83.46
2023-05-06T11:30:53.869Z,83.14
2023-05-06T11:33:24.162Z,83.05
2023-05-06T11:35:50.768Z,82.77
2023-05-06T11:38:17.351Z,82.98
2023-05-06T11:40:44.043Z,82.69
2023-05-06T11:43:12.724Z,82.55
2023-05-06T11:45:44.752Z,82.14
2023-05-06T11:48:15.887Z,82.57
2023-05-06T11:50:49.319Z,81.73
2023-05-06T11:53:21.231Z,82.35
2023-05-06T11:55:49.224Z,82.28
2023-05-06T11:58:17.863Z,82.52
2023-05-06T12:00:53.443Z,82.44
2023-05-06T12:03:21.509Z,82.96
2023-05-06T12:05:49.405Z,82.97
2023-05-06T12:08:26.857Z,82.58
2023-05-06T12:10:57.989Z,82.91
2023-05-06T12:13:24.924Z,82.17
2023-05-06T12:15:57.866Z,82.69
2023-05-06T12:18:26.291Z,82.22
2023-05-06T12:20:56.947Z,82.90
2023-05-06T12:23:23.836Z,82.59
2023-05-06T12:26:04.736Z,82.23
2023-05-06T12:28:32.909Z,82.21
2023-05-06T12:31:00.823Z,82.90
2023-05-06T12:33:27.463Z,82.85
2023-05-06T12:35:57.093Z,82.70
2023-05-06T12:38:24.670Z,83.12
2023-05-06T12:40:55.153Z,82.73
2023-05-06T12:43:32.972Z,82.08
2023-05-06T12:46:07.646Z,81.94
2023-05-06T12:48:34.537Z,82.31
2023-05-06T12:51:16.940Z,82.33
2023-05-06T12:53:44.595Z,81.91
2023-05-06T12:56:11.155Z,81.44
2023-05-06T12:58:38.620Z,81.44
2023-05-06T13:01:07.760Z,81.70
2023-05-06T13:03:40.925Z,82.11
2023-05-06T13:06:07.716Z,81.94
2023-05-06T13:08:34.232Z,81.95
2023-05-06T13:11:02.481Z,82.05
2023-05-06T13:13:30.042Z,81.47
2023-05-06T13:15:58.858Z,81.66
2023-05-06T13:18:25.385Z,81.90
2023-05-06T13:20:52.106Z,81.33
2023-05-06T13:23:19.633Z,81.74
2023-05-06T13:26:02.790Z,81.47
2023-05-06T13:28:29.875Z,81.40
2023-05-06T13:30:56.474Z,81.46
2023-05-06T13:33:23.328Z,81.91
2023-05-06T13:35:49.836Z,81.65
2023-05-06T13:38:16.679Z,82.10
2023-05-06T13:40:46.809Z,81.39
2023-05-06T13:43:13.426Z,81.60
2023-05-06T13:45:40.064Z,81.77
2023-05-06T13:48:07.616Z,82.10
2023-05-06T13:50:36.032Z,81.46
2023-05-06T13:53:04.104Z,81.86
2023-05-06T13:55:31.746Z,82.02
2023-05-06T13:57:58.349Z,82.05
2023-05-06T14:00:25.238Z,81.68
2023-05-06T14:02:51.955Z,82.61
2023-05-06T14:05:18.624Z,82.08
2023-05-06T14:07:45.349Z,81.81
2023-05-06T14:10:12.109Z,82.21
2023-05-06T14:12:38.954Z,82.55
2023-05-06T14:15:07.548Z,82.08
2023-05-06T14:17:35.533Z,81.85
2023-05-06T14:20:05.011Z,81.94
2023-05-06T14:22:32.859Z,81.68
2023-05-06T14:24:59.415Z,81.75
2023-05-06T14:27:26.917Z,81.95
2023-05-06T14:29:53.692Z,81.88
2023-05-06T14:32:22.297Z,82.10
2023-05-06T14:34:48.898Z,82.20
2023-05-06T14:37:15.560Z,82.54
2023-05-06T14:39:42.373Z,82.18
2023-05-06T14:42:10.141Z,82.52
2023-05-06T14:44:36.839Z,82.36
2023-05-06T14:47:03.388Z,82.36
2023-05-06T14:49:30.001Z,82.78
2023-05-06T14:51:57.246Z,82.35
2023-05-06T14:54:23.894Z,82.65
2023-05-06T14:56:51.462Z,82.17
2023-05-06T14:59:18.831Z,82.48
2023-05-06T15:01:45.592Z,82.92
2023-05-06T15:04:12.228Z,83.04
2023-05-06T15:06:38.863Z,83.16
2023-05-06T15:09:05.554Z,82.90
2023-05-06T15:11:32.442Z,83.31
2023-05-06T15:13:59.133Z,83.30
2023-05-06T15:16:25.820Z,82.79
2023-05-06T15:18:52.550Z,82.89
2023-05-06T15:21:21.936Z,82.79
2023-05-06T15:23:49.643Z,83.24
2023-05-06T15:26:16.217Z,82.97
2023-05-06T15:28:42.876Z,82.91
2023-05-06T15:31:09.505Z,83.03
2023-05-06T15:33:36.120Z,83.44
2023-05-06T15:36:02.759Z,83.44
2023-05-06T15:38:42.278Z,83.52
2023-05-06T15:41:10.851Z,83.16
2023-05-06T15:43:38.768Z,83.96
2023-05-06T15:46:05.575Z,83.19
2023-05-06T15:48:34.479Z,83.23
2023-05-06T15:51:05.236Z,83.44
2023-05-06T15:53:31.871Z,83.87
2023-05-06T15:56:13.142Z,83.97
2023-05-06T15:58:44.959Z,83.83
2023-05-06T16:01:11.779Z,83.96
2023-05-06T16:03:41.266Z,83.76
2023-05-06T16:06:09.308Z,83.76
2023-05-06T16:08:36.856Z,83.96
2023-05-06T16:11:05.457Z,83.91
2023-05-06T16:13:32.530Z,84.03
2023-05-06T16:16:01.240Z,83.59
2023-05-06T16:18:29.191Z,83.83
2023-05-06T16:20:55.960Z,83.76
2023-05-06T16:23:22.691Z,84.01
2023-05-06T16:25:51.288Z,83.84
2023-05-06T16:28:17.928Z,84.09
2023-05-06T16:30:46.390Z,84.27
2023-05-06T16:33:13.391Z,84.18
2023-05-06T16:35:42.962Z,84.50
2023-05-06T16:38:09.561Z,84.59
2023-05-06T16:40:47.474Z,84.23
2023-05-06T16:43:16.062Z,84.15
2023-05-06T16:45:45.392Z,84.25
2023-05-06T16:48:14.065Z,84.28
2023-05-06T16:50:42.279Z,84.36
2023-05-06T16:53:09.083Z,84.33
2023-05-06T16:55:36.225Z,84.79
2023-05-06T16:58:03.716Z,84.49
2023-05-06T17:00:31.823Z,84.15
2023-05-06T17:02:58.708Z,84.52
2023-05-06T17:05:28.053Z,84.71
2023-05-06T17:07:54.698Z,85.06
2023-05-06T17:10:22.483Z,84.67
2023-05-06T17:12:49.172Z,84.45
2023-05-06T17:15:16.172Z,84.16
2023-05-06T17:17:43.828Z,84.48
2023-05-06T17:20:10.921Z,84.59
2023-05-06T17:22:37.725Z,85.10
2023-05-06T17:25:04.689Z,84.57
2023-05-06T17:27:31.399Z,84.98
2023-05-06T17:30:00.800Z,84.98
2023-05-06T17:32:27.346Z,85.18
2023-05-06T17:34:54.088Z,84.82
2023-05-06T17:37:20.692Z,85.12
2023-05-06T17:39:47.370Z,84.73
2023-05-06T17:42:14.393Z,85.75
2023-05-06T17:44:42.834Z,84.61
2023-05-06T17:47:09.796Z,84.66
2023-05-06T17:49:37.320Z,85.02
2023-05-06T17:52:04.142Z,85.16
2023-05-06T17:54:34.826Z,85.13
2023-05-06T17:57:03.756Z,85.17
2023-05-06T17:59:30.491Z,85.43
2023-05-06T18:01:57.229Z,85.26
2023-05-06T18:04:24.028Z,85.74
2023-05-06T18:06:50.752Z,85.19
2023-05-06T18:09:17.531Z,84.98
2023-05-06T18:11:44.517Z,85.25
2023-05-06T18:14:11.420Z,85.12
2023-05-06T18:16:39.122Z,85.67
2023-05-06T18:19:05.776Z,85.41
2023-05-06T18:21:34.017Z,85.21
2023-05-06T18:24:10.197Z,85.43
2023-05-06T18:26:45.278Z,86.04
2023-05-06T18:29:12.624Z,85.09
2023-05-06T18:31:39.459Z,85.12
2023-05-06T18:34:06.384Z,85.76
2023-05-06T18:36:34.968Z,85.30
2023-05-06T18:39:02.360Z,85.36
2023-05-06T18:41:28.939Z,85.37
2023-05-06T18:43:55.745Z,85.52
2023-05-06T18:46:22.724Z,85.43
2023-05-06T18:48:49.410Z,85.32
2023-05-06T18:51:17.358Z,85.39
2023-05-06T18:53:44.976Z,85.58
2023-05-06T18:56:11.960Z,85.03
2023-05-06T18:58:39.658Z,85.93
2023-05-06T19:01:07.844Z,86.12
2023-05-06T19:03:34.933Z,86.20
2023-05-06T19:06:03.250Z,85.70
2023-05-06T19:08:31.740Z,86.25
2023-05-06T19:11:01.900Z,86.26
2023-05-06T19:13:28.867Z,86.01
2023-05-06T19:15:57.134Z,85.47
2023-05-06T19:18:24.025Z,85.96
2023-05-06T19:20:50.873Z,85.77
2023-05-06T19:23:17.617Z,85.97
2023-05-06T19:25:44.231Z,86.10
2023-05-06T19:28:10.975Z,86.48
2023-05-06T19:30:37.630Z,85.68
2023-05-06T19:33:04.759Z,85.79
2023-05-06T19:35:33.647Z,86.59
2023-05-06T19:38:00.292Z,86.52
2023-05-06T19:40:26.945Z,86.21
2023-05-06T19:42:54.949Z,86.39
2023-05-06T19:45:21.488Z,86.59
2023-05-06T19:47:48.137Z,86.20
2023-05-06T19:50:14.803Z,86.34
2023-05-06T19:52:41.668Z,86.18
2023-05-06T19:55:09.487Z,86.77
2023-05-06T19:57:37.396Z,86.28
2023-05-06T20:00:05.971Z,86.53
2023-05-06T20:02:32.990Z,86.50
2023-05-06T20:05:00.612Z,86.09
2023-05-06T20:07:33.462Z,86.31
2023-05-06T20:10:00.264Z,86.89
2023-05-06T20:12:27.337Z,86.17
2023-05-06T20:14:57.242Z,86.67
2023-05-06T20:17:23.966Z,86.73
2023-05-06T20:19:50.701Z,86.18
2023-05-06T20:22:17.289Z,86.44
2023-05-06T20:24:45.114Z,86.14
2023-05-06T20:27:11.798Z,86.68
2023-05-06T20:29:38.420Z,86.67
2023-05-06T20:32:05.434Z,86.24
2023-05-06T20:34:32.183Z,86.97
2023-05-06T20:36:59.827Z,86.78
2023-05-06T20:39:26.374Z,86.46
2023-05-06T20:41:52.899Z,86.51
2023-05-06T20:44:19.772Z,87.07
2023-05-06T20:46:46.394Z,86.54
2023-05-06T20:49:13.057Z,86.58
2023-05-06T20:51:39.628Z,87.14
2023-05-06T20:54:06.313Z,86.93
2023-05-06T20:56:32.926Z,87.05
2023-05-06T20:58:59.749Z,86.75
2023-05-06T21:01:27.412Z,87.14
2023-05-06T21:03:54.158Z,87.31
2023-05-06T21:06:20.712Z,86.82
2023-05-06T21:08:47.268Z,87.43
2023-05-06T21:11:14.073Z,86.49
2023-05-06T21:13:41.616Z,86.88
2023-05-06T21:16:08.365Z,87.46
2023-05-06T21:18:35.224Z,87.46
2023-05-06T21:21:03.931Z,87.52
2023-05-06T21:23:31.078Z,87.26
2023-05-06T21:25:59.358Z,87.28
2023-05-06T21:28:26.021Z,87.93
2023-05-06T21:30:52.754Z,87.48
2023-05-06T21:33:19.387Z,87.51
2023-05-06T21:35:46.026Z,87.53
2023-05-06T21:38:12.708Z,87.20
2023-05-06T21:40:39.279Z,87.41
2023-05-06T21:43:06.065Z,87.29
2023-05-06T21:45:32.977Z,87.33
2023-05-06T21:47:59.703Z,87.21
2023-05-06T21:50:26.809Z,87.54
2023-05-06T21:52:54.470Z,87.32
2023-05-06T21:55:21.660Z,87.35
2023-05-06T21:57:48.499Z,87.39
2023-05-06T22:00:16.007Z,87.77
2023-05-06T22:02:42.894Z,88.04
2023-05-06T22:05:09.908Z,87.99
2023-05-06T22:07:36.573Z,88.14
2023-05-06T22:10:04.195Z,87.92
2023-05-06T22:12:31.991Z,87.45
2023-05-06T22:14:58.566Z,88.23
2023-05-06T22:17:25.153Z,87.45
2023-05-06T22:19:52.252Z,87.54
2023-05-06T22:22:20.542Z,88.17
2023-05-06T22:24:48.277Z,88.22
2023-05-06T22:27:14.978Z,88.15
2023-05-06T22:29:41.648Z,88.24
2023-05-06T22:32:10.264Z,87.73
2023-05-06T22:34:36.767Z,87.92
2023-05-06T22:37:08.718Z,87.47
2023-05-06T22:39:35.711Z,88.29
2023-05-06T22:42:03.311Z,88.21
2023-05-06T22:44:29.871Z,88.00
2023-05-06T22:46:56.521Z,88.01
2023-05-06T22:49:23.553Z,87.83
2023-05-06T22:51:50.227Z,87.87
2023-05-06T22:54:16.974Z,88.68
2023-05-06T22:56:43.622Z,88.23
2023-05-06T22:59:10.634Z,88.44
2023-05-06T23:01:37.295Z,88.65
2023-05-06T23:04:07.386Z,88.66
2023-05-06T23:06:34.301Z,88.42
2023-05-06T23:09:00.929Z,88.81
2023-05-06T23:11:27.563Z,88.58
2023-05-06T23:13:54.238Z,88.18
2023-05-06T23:16:21.125Z,88.34
2023-05-06T23:18:49.859Z,88.46
2023-05-06T23:21:16.501Z,87.96
2023-05-06T23:23:43.150Z,88.72
2023-05-06T23:26:10.307Z,88.71
2023-05-06T23:28:36.928Z,88.22
2023-05-06T23:31:03.795Z,88.14
2023-05-06T23:33:30.478Z,88.35
2023-05-06T23:35:59.814Z,87.83
2023-05-06T23:38:27.379Z,88.08
2023-05-06T23:40:54.379Z,88.22
2023-05-06T23:43:21.153Z,88.10
2023-05-06T23:45:47.737Z,88.15
2023-05-06T23:48:14.385Z,88.26
2023-05-06T23:50:41.047Z,87.68
2023-05-06T23:53:07.653Z,88.25
2023-05-06T23:55:34.400Z,87.99
2023-05-06T23:58:01.056Z,87.75
