createdAt,value
2022-10-20T00:00:10.986Z,94.23
2022-10-20T00:02:45.898Z,96.30
2022-10-20T00:05:20.861Z,93.47
2022-10-20T00:07:55.981Z,95.50
2022-10-20T00:10:30.795Z,96.13
2022-10-20T00:13:08.196Z,96.07
2022-10-20T00:15:42.389Z,93.27
2022-10-20T00:18:16.773Z,85.07
2022-10-20T00:20:53.320Z,92.00
2022-10-20T00:23:28.861Z,89.80
2022-10-20T00:26:11.660Z,85.97
2022-10-20T00:28:48.770Z,87.23
2022-10-20T00:31:25.686Z,85.77
2022-10-20T00:34:00.153Z,83.23
2022-10-20T00:36:35.228Z,86.27
2022-10-20T00:39:10.941Z,86.63
2022-10-20T00:41:48.838Z,83.20
2022-10-20T00:45:04.406Z,79.10
2022-10-20T00:47:48.872Z,80.93
2022-10-20T00:50:27.022Z,86.07
2022-10-20T00:53:02.508Z,84.30
2022-10-20T00:55:41.884Z,80.70
2022-10-20T00:58:16.633Z,80.73
2022-10-20T01:00:56.897Z,77.93
2022-10-20T01:03:36.285Z,74.63
2022-10-20T01:06:10.727Z,75.00
2022-10-20T01:08:45.838Z,75.23
2022-10-20T01:11:28.400Z,74.60
2022-10-20T01:14:24.171Z,70.37
2022-10-20T01:17:09.666Z,69.43
2022-10-20T01:20:28.679Z,67.83
2022-10-20T01:23:36.346Z,65.60
2022-10-20T01:26:48.508Z,63.27
2022-10-20T01:29:31.399Z,63.63
2022-10-20T01:32:25.611Z,66.90
2022-10-20T01:35:20.873Z,60.07
2022-10-20T01:38:03.376Z,62.83
2022-10-20T01:40:42.067Z,63.23
2022-10-20T01:43:23.180Z,59.33
2022-10-20T01:46:03.618Z,57.07
2022-10-20T01:48:41.589Z,60.57
2022-10-20T01:51:19.878Z,57.70
2022-10-20T01:53:56.667Z,53.70
2022-10-20T01:56:43.012Z,52.50
2022-10-20T01:59:37.481Z,51.83
2022-10-20T02:02:42.106Z,52.20
2022-10-20T02:05:38.732Z,52.93
2022-10-20T02:08:16.943Z,45.87
2022-10-20T02:10:53.959Z,47.67
2022-10-20T02:13:30.906Z,49.87
2022-10-20T02:16:11.351Z,52.17
2022-10-20T02:18:55.955Z,46.53
2022-10-20T02:21:31.050Z,47.43
2022-10-20T02:24:13.371Z,48.60
2022-10-20T02:26:48.283Z,45.90
2022-10-20T02:29:25.807Z,53.63
2022-10-20T02:32:12.434Z,48.97
2022-10-20T02:34:49.401Z,52.43
2022-10-20T02:37:28.163Z,60.40
2022-10-20T02:40:08.600Z,54.13
2022-10-20T02:42:44.646Z,57.03
2022-10-20T02:45:27.662Z,54.60
2022-10-20T02:48:05.123Z,53.70
2022-10-20T02:50:44.064Z,54.72
2022-10-20T02:53:19.109Z,53.47
2022-10-20T02:55:54.004Z,51.40
2022-10-20T02:58:30.441Z,50.42
2022-10-20T03:01:07.094Z,49.85
2022-10-20T03:03:42.687Z,50.63
2022-10-20T03:06:21.273Z,48.08
2022-10-20T03:08:55.624Z,50.00
2022-10-20T03:11:30.324Z,49.60
2022-10-20T03:14:07.639Z,43.25
2022-10-20T03:16:43.753Z,46.67
2022-10-20T03:19:23.575Z,47.55
2022-10-20T03:22:01.889Z,49.15
2022-10-20T03:24:42.024Z,48.72
2022-10-20T03:27:21.935Z,46.65
2022-10-20T03:30:03.898Z,45.92
2022-10-20T03:32:42.001Z,45.33
2022-10-20T03:35:17.006Z,46.40
2022-10-20T03:37:54.437Z,50.40
2022-10-20T03:40:33.975Z,52.42
2022-10-20T03:43:09.637Z,54.65
2022-10-20T03:45:45.138Z,53.58
2022-10-20T03:48:26.766Z,53.05
2022-10-20T03:51:02.635Z,52.43
2022-10-20T03:53:43.107Z,42.95
2022-10-20T03:56:24.163Z,44.60
2022-10-20T03:59:00.740Z,45.57
2022-10-20T04:01:42.160Z,44.53
2022-10-20T04:04:16.883Z,45.70
2022-10-20T04:07:09.475Z,44.03
2022-10-20T04:09:50.000Z,42.43
2022-10-20T04:12:44.448Z,44.03
2022-10-20T04:15:29.556Z,44.80
2022-10-20T04:18:05.288Z,43.97
2022-10-20T04:20:43.671Z,41.53
2022-10-20T04:23:22.662Z,39.73
2022-10-20T04:25:58.027Z,40.83
2022-10-20T04:28:33.360Z,41.63
2022-10-20T04:31:18.260Z,42.17
2022-10-20T04:34:01.023Z,45.23
2022-10-20T04:36:54.500Z,47.43
2022-10-20T04:39:36.479Z,48.03
2022-10-20T04:42:15.541Z,43.77
2022-10-20T04:47:42.894Z,41.00
2022-10-20T04:50:21.452Z,41.33
2022-10-20T04:53:12.839Z,42.60
2022-10-20T04:55:59.896Z,39.27
2022-10-20T04:58:41.358Z,41.23
2022-10-20T05:01:15.398Z,38.23
2022-10-20T05:03:55.715Z,40.97
2022-10-20T05:06:32.366Z,37.57
2022-10-20T05:09:09.103Z,36.50
2022-10-20T05:11:43.502Z,31.33
2022-10-20T05:14:27.785Z,33.13
2022-10-20T05:17:03.264Z,31.10
2022-10-20T05:19:38.922Z,34.90
2022-10-20T05:22:15.905Z,34.53
2022-10-20T05:24:51.577Z,32.50
2022-10-20T05:27:29.560Z,36.07
2022-10-20T05:30:10.664Z,33.43
2022-10-20T05:32:48.629Z,31.17
2022-10-20T05:35:28.036Z,32.67
2022-10-20T05:38:08.444Z,31.47
2022-10-20T05:40:42.975Z,30.50
2022-10-20T05:43:18.371Z,30.53
2022-10-20T05:46:13.741Z,33.13
2022-10-20T05:48:49.889Z,30.60
2022-10-20T05:51:26.246Z,30.50
2022-10-20T05:54:02.345Z,30.87
2022-10-20T05:56:37.000Z,29.80
2022-10-20T05:59:11.544Z,35.87
2022-10-20T06:01:54.085Z,33.67
2022-10-20T06:04:29.486Z,28.77
2022-10-20T06:07:04.270Z,28.20
2022-10-20T06:09:39.184Z,26.73
2022-10-20T06:12:19.247Z,27.97
2022-10-20T06:14:53.489Z,30.30
2022-10-20T06:17:32.683Z,28.67
2022-10-20T06:20:15.439Z,30.83
2022-10-20T06:22:53.877Z,27.77
2022-10-20T06:25:36.389Z,28.50
2022-10-20T06:28:10.605Z,27.67
2022-10-20T06:30:48.085Z,28.93
2022-10-20T06:33:39.876Z,25.93
2022-10-20T06:36:19.629Z,29.77
2022-10-20T06:38:56.736Z,26.17
2022-10-20T06:41:39.358Z,26.10
2022-10-20T06:44:23.089Z,26.93
2022-10-20T06:47:08.806Z,27.07
2022-10-20T06:49:46.647Z,27.40
2022-10-20T06:52:25.082Z,27.23
2022-10-20T06:55:00.616Z,27.43
2022-10-20T06:57:42.940Z,27.30
2022-10-20T07:00:18.970Z,28.10
2022-10-20T07:02:52.312Z,28.03
2022-10-20T07:05:29.893Z,27.07
2022-10-20T07:08:04.672Z,26.17
2022-10-20T07:10:43.561Z,28.13
2022-10-20T07:13:21.196Z,27.13
2022-10-20T07:15:58.046Z,27.27
2022-10-20T07:18:34.962Z,26.03
2022-10-20T07:21:13.541Z,25.33
2022-10-20T07:23:49.221Z,25.10
2022-10-20T07:26:27.304Z,25.47
2022-10-20T07:29:02.788Z,25.60
2022-10-20T07:31:40.660Z,24.77
2022-10-20T07:34:25.658Z,23.90
2022-10-20T07:37:03.941Z,23.70
2022-10-20T07:39:39.652Z,23.90
2022-10-20T07:42:20.456Z,22.47
2022-10-20T07:44:55.511Z,23.27
2022-10-20T07:47:36.675Z,23.63
2022-10-20T07:50:14.165Z,23.57
2022-10-20T07:52:56.044Z,22.33
2022-10-20T07:55:39.344Z,23.40
2022-10-20T07:58:17.506Z,23.17
2022-10-20T08:00:51.901Z,21.67
2022-10-20T08:03:26.439Z,22.67
2022-10-20T08:06:00.660Z,23.03
2022-10-20T08:08:37.368Z,23.20
2022-10-20T08:11:11.468Z,22.77
2022-10-20T08:13:45.844Z,23.70
2022-10-20T08:22:08.457Z,22.03
2022-10-20T08:24:45.820Z,23.20
2022-10-20T08:27:19.989Z,24.20
2022-10-20T08:30:00.222Z,24.40
2022-10-20T08:32:34.960Z,24.73
2022-10-20T08:35:10.850Z,23.93
2022-10-20T08:37:45.362Z,22.60
2022-10-20T08:40:24.153Z,23.40
2022-10-20T08:42:59.693Z,23.50
2022-10-20T08:45:38.233Z,23.33
2022-10-20T08:48:21.264Z,21.97
2022-10-20T08:50:59.268Z,23.23
2022-10-20T08:53:39.833Z,24.67
2022-10-20T08:56:22.017Z,22.50
2022-10-20T08:58:57.271Z,23.37
2022-10-20T09:01:37.057Z,23.10
2022-10-20T09:04:22.128Z,22.67
2022-10-20T09:07:03.680Z,22.90
2022-10-20T09:09:39.998Z,22.97
2022-10-20T09:12:16.960Z,22.40
2022-10-20T09:14:51.252Z,22.07
2022-10-20T09:17:27.556Z,21.40
2022-10-20T09:20:04.566Z,21.50
2022-10-20T09:22:39.802Z,22.03
2022-10-20T09:25:25.331Z,21.90
2022-10-20T09:28:05.909Z,21.47
2022-10-20T09:30:40.313Z,22.27
2022-10-20T09:33:29.172Z,22.53
2022-10-20T09:36:10.252Z,22.73
2022-10-20T09:38:51.975Z,23.27
2022-10-20T09:41:30.892Z,22.63
2022-10-20T09:44:25.359Z,21.50
2022-10-20T09:47:00.259Z,21.77
2022-10-20T09:49:38.428Z,21.63
2022-10-20T09:52:26.617Z,21.43
2022-10-20T09:55:05.756Z,22.37
2022-10-20T09:57:42.085Z,22.07
2022-10-20T10:00:37.868Z,21.83
2022-10-20T10:03:29.231Z,22.60
2022-10-20T10:06:16.294Z,22.67
2022-10-20T10:08:52.447Z,21.70
2022-10-20T10:11:29.450Z,21.33
2022-10-20T10:14:03.914Z,24.57
2022-10-20T10:16:47.460Z,23.07
2022-10-20T10:19:26.467Z,23.77
2022-10-20T10:22:03.066Z,23.87
2022-10-20T10:24:50.152Z,23.97
2022-10-20T10:27:33.762Z,23.93
2022-10-20T10:30:33.646Z,25.20
2022-10-20T10:33:28.669Z,24.87
2022-10-20T10:36:03.485Z,24.77
2022-10-20T10:38:37.617Z,25.10
2022-10-20T10:41:22.389Z,25.20
2022-10-20T10:44:05.619Z,24.97
2022-10-20T10:46:46.860Z,27.23
2022-10-20T10:50:09.644Z,26.97
2022-10-20T10:52:51.265Z,25.20
2022-10-20T10:55:47.858Z,26.60
2022-10-20T10:58:39.108Z,26.20
2022-10-20T11:01:29.127Z,27.37
2022-10-20T11:04:34.225Z,27.67
2022-10-20T11:07:20.884Z,27.80
2022-10-20T11:10:06.528Z,26.13
2022-10-20T11:13:16.549Z,27.40
2022-10-20T11:37:40.075Z,28.10
2022-10-20T11:40:26.875Z,27.53
2022-10-20T11:43:15.054Z,28.67
2022-10-20T11:45:55.973Z,28.67
2022-10-20T11:48:35.348Z,27.33
2022-10-20T11:51:41.505Z,27.70
2022-10-20T11:54:51.915Z,27.77
2022-10-20T11:57:37.125Z,27.13
2022-10-20T12:00:56.319Z,26.77
2022-10-20T12:04:29.148Z,27.37
2022-10-20T12:07:34.290Z,27.60
2022-10-20T12:10:39.937Z,28.20
2022-10-20T12:13:41.329Z,28.30
2022-10-20T12:16:15.180Z,27.80
2022-10-20T12:19:20.659Z,27.87
2022-10-20T12:22:04.788Z,27.97
2022-10-20T12:24:42.304Z,30.07
2022-10-20T12:27:25.696Z,31.10
2022-10-20T12:30:10.651Z,31.60
2022-10-20T12:33:20.311Z,30.10
2022-10-20T12:36:16.822Z,30.07
2022-10-20T12:38:54.134Z,31.33
2022-10-20T12:41:35.453Z,30.63
2022-10-20T12:44:20.172Z,30.57
2022-10-20T12:47:02.981Z,31.90
2022-10-20T12:49:43.670Z,33.47
2022-10-20T12:52:25.205Z,34.07
2022-10-20T12:55:05.436Z,33.90
2022-10-20T12:57:46.544Z,34.40
2022-10-20T13:01:01.090Z,33.33
2022-10-20T13:04:36.047Z,33.67
2022-10-20T13:07:13.449Z,35.03
2022-10-20T13:10:03.447Z,36.00
2022-10-20T13:12:44.921Z,35.87
2022-10-20T13:15:21.682Z,36.10
2022-10-20T13:18:00.167Z,34.43
2022-10-20T13:20:53.242Z,34.47
2022-10-20T13:23:30.468Z,34.00
2022-10-20T13:26:15.697Z,35.07
2022-10-20T13:28:52.556Z,34.73
2022-10-20T13:31:41.869Z,34.03
2022-10-20T13:34:21.450Z,33.73
2022-10-20T13:37:22.410Z,32.43
2022-10-20T13:40:07.146Z,33.07
2022-10-20T13:42:52.727Z,32.43
2022-10-20T13:45:34.666Z,31.80
2022-10-20T13:48:39.220Z,31.23
2022-10-20T13:51:25.821Z,31.40
2022-10-20T13:54:08.789Z,31.20
2022-10-20T13:56:55.403Z,31.67
2022-10-20T13:59:33.010Z,32.07
2022-10-20T14:02:29.030Z,33.17
2022-10-20T14:05:12.892Z,33.17
2022-10-20T14:07:48.696Z,33.33
2022-10-20T14:10:43.829Z,34.23
2022-10-20T14:13:23.584Z,33.27
2022-10-20T14:16:00.839Z,33.13
2022-10-20T14:18:40.264Z,34.00
2022-10-20T14:21:22.109Z,33.97
2022-10-20T14:24:00.099Z,34.73
2022-10-20T14:26:37.702Z,34.40
2022-10-20T14:29:19.138Z,34.57
2022-10-20T14:31:54.602Z,34.07
2022-10-20T14:34:37.568Z,33.37
2022-10-20T14:37:29.345Z,36.33
2022-10-20T14:40:09.081Z,34.87
2022-10-20T14:42:49.976Z,38.67
2022-10-20T14:45:27.905Z,34.93
2022-10-20T14:48:05.141Z,35.97
2022-10-20T14:50:42.360Z,38.20
2022-10-20T14:53:36.344Z,39.57
2022-10-20T14:56:29.747Z,37.63
2022-10-20T14:59:18.488Z,37.77
2022-10-20T15:02:13.969Z,38.33
2022-10-20T15:04:50.260Z,41.50
2022-10-20T15:07:27.107Z,40.33
2022-10-20T15:10:08.069Z,39.63
2022-10-20T15:12:47.509Z,39.47
2022-10-20T15:15:29.069Z,39.87
2022-10-20T15:18:18.136Z,38.67
2022-10-20T15:20:59.375Z,42.53
2022-10-20T15:23:33.846Z,41.60
2022-10-20T15:26:09.911Z,43.17
2022-10-20T15:28:51.202Z,40.30
2022-10-20T15:31:29.933Z,39.97
2022-10-20T15:34:05.294Z,41.77
2022-10-20T15:36:50.275Z,42.97
2022-10-20T15:39:26.531Z,43.17
2022-10-20T15:42:02.119Z,41.47
2022-10-20T15:44:37.045Z,41.83
2022-10-20T15:47:17.645Z,42.73
2022-10-20T15:49:54.145Z,43.47
2022-10-20T15:52:32.656Z,42.00
2022-10-20T15:55:23.630Z,42.10
2022-10-20T15:58:01.078Z,42.60
2022-10-20T16:00:38.276Z,41.63
2022-10-20T16:03:20.870Z,41.87
2022-10-20T16:05:55.828Z,41.77
2022-10-20T16:08:32.394Z,41.87
2022-10-20T16:11:08.651Z,43.10
2022-10-20T16:13:44.485Z,42.67
2022-10-20T16:16:20.758Z,42.33
2022-10-20T16:18:59.108Z,42.83
2022-10-20T16:21:33.331Z,44.90
2022-10-20T16:24:08.374Z,44.87
2022-10-20T16:26:42.912Z,45.23
2022-10-20T16:29:17.186Z,44.80
2022-10-20T16:31:53.904Z,45.73
2022-10-20T16:34:31.048Z,45.33
2022-10-20T16:37:08.283Z,48.40
2022-10-20T16:39:46.573Z,48.00
2022-10-20T16:42:20.675Z,48.80
2022-10-20T16:44:55.182Z,47.53
2022-10-20T16:47:30.707Z,50.27
2022-10-20T16:50:06.701Z,49.80
2022-10-20T16:52:41.059Z,53.03
2022-10-20T16:55:15.398Z,54.70
2022-10-20T16:57:49.773Z,53.63
2022-10-20T17:00:23.865Z,53.33
2022-10-20T17:03:03.498Z,51.23
2022-10-20T17:05:41.734Z,51.30
2022-10-20T17:08:16.385Z,52.47
2022-10-20T17:10:50.435Z,52.00
2022-10-20T17:13:25.179Z,51.13
2022-10-20T17:15:59.851Z,51.73
2022-10-20T17:18:34.287Z,54.17
2022-10-20T17:21:11.529Z,53.13
2022-10-20T17:23:48.953Z,53.83
2022-10-20T17:26:25.327Z,53.70
2022-10-20T17:29:01.955Z,55.07
2022-10-20T17:31:37.041Z,53.73
2022-10-20T17:34:12.140Z,55.13
2022-10-20T17:36:48.517Z,53.27
2022-10-20T17:39:23.353Z,54.00
2022-10-20T17:41:57.514Z,55.27
2022-10-20T17:44:32.162Z,51.93
2022-10-20T17:47:09.060Z,53.60
2022-10-20T17:49:43.066Z,54.33
2022-10-20T17:52:19.230Z,53.80
2022-10-20T17:54:53.290Z,54.37
2022-10-20T17:57:27.262Z,55.00
2022-10-20T18:00:09.652Z,56.13
2022-10-20T18:02:52.190Z,55.97
2022-10-20T18:05:26.590Z,55.50
2022-10-20T18:08:02.430Z,54.80
2022-10-20T18:10:37.276Z,56.67
2022-10-20T18:13:13.125Z,56.30
2022-10-20T18:15:49.756Z,56.93
2022-10-20T18:18:23.820Z,56.63
2022-10-20T18:21:01.684Z,58.83
2022-10-20T18:23:38.289Z,56.40
2022-10-20T18:26:13.526Z,57.90
2022-10-20T18:28:48.521Z,57.57
2022-10-20T18:31:24.543Z,55.30
2022-10-20T18:34:04.253Z,55.47
2022-10-20T18:36:43.512Z,54.10
2022-10-20T18:39:22.399Z,55.97
2022-10-20T18:41:56.725Z,54.57
2022-10-20T18:44:31.607Z,55.63
2022-10-20T18:47:05.776Z,56.20
2022-10-20T18:49:43.259Z,56.97
2022-10-20T18:52:17.649Z,57.90
2022-10-20T18:54:53.780Z,53.60
2022-10-20T18:57:27.888Z,56.90
2022-10-20T19:00:01.583Z,56.40
2022-10-20T19:02:36.839Z,55.27
2022-10-20T19:05:11.006Z,55.97
2022-10-20T19:07:45.109Z,57.33
2022-10-20T19:10:21.192Z,56.97
2022-10-20T19:12:55.420Z,59.63
2022-10-20T19:15:29.604Z,57.03
2022-10-20T19:18:02.972Z,56.17
2022-10-20T19:20:36.751Z,54.10
2022-10-20T19:23:10.342Z,54.83
2022-10-20T19:25:45.590Z,55.60
2022-10-20T19:28:19.632Z,56.80
2022-10-20T19:30:53.873Z,53.70
2022-10-20T19:33:30.613Z,55.40
2022-10-20T19:36:04.374Z,56.07
2022-10-20T19:38:38.272Z,53.63
2022-10-20T19:41:14.338Z,55.03
2022-10-20T19:43:48.372Z,54.77
2022-10-20T19:46:23.572Z,57.33
2022-10-20T19:48:58.891Z,57.70
2022-10-20T19:51:32.411Z,58.20
2022-10-20T19:54:06.312Z,56.73
2022-10-20T19:56:42.273Z,54.37
2022-10-20T19:59:16.656Z,55.97
2022-10-20T20:01:51.937Z,54.73
2022-10-20T20:04:25.932Z,54.17
2022-10-20T20:07:03.034Z,54.13
2022-10-20T20:09:36.643Z,55.47
2022-10-20T20:12:15.009Z,52.90
2022-10-20T20:14:52.025Z,55.27
2022-10-20T20:17:26.425Z,54.40
2022-10-20T20:20:00.585Z,53.80
2022-10-20T20:22:35.276Z,51.37
2022-10-20T20:25:09.921Z,54.03
2022-10-20T20:27:46.849Z,54.60
2022-10-20T20:30:21.175Z,53.03
2022-10-20T20:32:57.315Z,51.23
2022-10-20T20:35:31.601Z,50.00
2022-10-20T20:38:05.686Z,52.37
2022-10-20T20:40:41.529Z,51.10
2022-10-20T20:43:16.724Z,51.00
2022-10-20T20:45:58.409Z,50.77
2022-10-20T20:48:32.909Z,50.43
2022-10-20T20:51:06.588Z,48.70
2022-10-20T20:53:41.449Z,49.30
2022-10-20T20:56:16.957Z,50.53
2022-10-20T20:58:55.675Z,48.23
2022-10-20T21:01:32.897Z,47.87
2022-10-20T21:04:11.381Z,43.30
2022-10-20T21:07:02.935Z,42.70
2022-10-20T21:09:37.670Z,43.73
2022-10-20T21:14:48.416Z,45.97
2022-10-20T21:17:22.160Z,45.90
2022-10-20T21:19:55.879Z,44.60
2022-10-20T21:22:29.760Z,47.23
2022-10-20T21:25:04.052Z,45.33
2022-10-20T21:27:38.267Z,43.47
2022-10-20T21:30:14.273Z,46.90
2022-10-20T21:32:48.720Z,43.27
2022-10-20T21:35:21.816Z,44.27
2022-10-20T21:37:55.126Z,45.93
2022-10-20T21:40:29.377Z,41.83
2022-10-20T21:43:03.799Z,42.10
2022-10-20T21:45:40.441Z,41.77
2022-10-20T21:48:14.603Z,41.17
2022-10-20T21:50:48.454Z,44.63
2022-10-20T21:53:22.351Z,44.50
2022-10-20T21:55:56.873Z,45.30
2022-10-20T21:58:30.605Z,43.27
2022-10-20T22:01:14.063Z,44.07
2022-10-20T22:03:49.123Z,44.10
2022-10-20T22:06:24.689Z,45.67
2022-10-20T22:08:59.993Z,46.20
2022-10-20T22:11:36.393Z,44.73
2022-10-20T22:14:10.993Z,43.67
2022-10-20T22:16:48.326Z,43.97
2022-10-20T22:19:24.640Z,45.33
2022-10-20T22:21:58.980Z,43.50
2022-10-20T22:24:33.070Z,45.87
2022-10-20T22:27:15.523Z,45.63
2022-10-20T22:29:59.232Z,46.40
2022-10-20T22:32:35.553Z,44.57
2022-10-20T22:35:10.011Z,42.90
2022-10-20T22:37:43.264Z,44.27
2022-10-20T22:40:17.029Z,43.77
2022-10-20T22:42:51.225Z,44.63
2022-10-20T22:45:25.262Z,46.23
2022-10-20T22:48:00.761Z,47.50
2022-10-20T22:50:34.441Z,48.83
2022-10-20T22:53:08.308Z,49.80
2022-10-20T22:55:42.382Z,49.80
2022-10-20T22:58:15.845Z,50.40
2022-10-20T23:00:49.480Z,49.60
2022-10-20T23:03:25.658Z,50.67
2022-10-20T23:05:59.820Z,51.47
2022-10-20T23:08:33.940Z,52.03
2022-10-20T23:11:08.053Z,53.43
2022-10-20T23:13:41.134Z,53.30
2022-10-20T23:16:15.709Z,52.57
2022-10-20T23:18:51.731Z,53.57
2022-10-20T23:21:25.397Z,53.73
2022-10-20T23:23:59.802Z,51.70
2022-10-20T23:26:34.310Z,54.20
2022-10-20T23:29:08.622Z,54.53
2022-10-20T23:31:42.820Z,53.93
2022-10-20T23:34:19.656Z,53.70
2022-10-20T23:36:53.060Z,56.93
2022-10-20T23:39:27.301Z,58.40
2022-10-20T23:42:04.833Z,56.20
2022-10-20T23:44:41.485Z,57.57
2022-10-20T23:47:15.205Z,53.77
2022-10-20T23:49:51.732Z,53.77
2022-10-20T23:52:25.956Z,54.60
2022-10-20T23:55:00.172Z,54.20
2022-10-20T23:57:33.855Z,55.27
