createdAt,value
2022-11-08T00:01:58.661Z,10.77
2022-11-08T00:07:14.602Z,17.73
2022-11-08T00:12:31.077Z,10.20
2022-11-08T00:17:30.376Z,11.52
2022-11-08T00:22:31.328Z,9.90
2022-11-08T00:27:29.082Z,14.43
2022-11-08T00:32:27.187Z,16.10
2022-11-08T00:37:24.579Z,13.63
2022-11-08T00:42:22.855Z,13.05
2022-11-08T00:47:20.069Z,12.20
2022-11-08T00:52:17.422Z,14.70
2022-11-08T00:57:14.637Z,12.82
2022-11-08T01:02:11.915Z,13.02
2022-11-08T01:07:09.190Z,9.80
2022-11-08T01:12:06.658Z,12.73
2022-11-08T01:17:03.847Z,19.92
2022-11-08T01:22:01.091Z,13.02
2022-11-08T01:26:58.516Z,11.85
2022-11-08T01:31:55.753Z,10.75
2022-11-08T01:36:53.026Z,11.27
2022-11-08T01:41:50.251Z,19.05
2022-11-08T01:46:47.834Z,12.73
2022-11-08T01:51:48.587Z,9.38
2022-11-08T01:56:45.948Z,10.52
2022-11-08T02:01:44.189Z,12.30
2022-11-08T02:06:43.483Z,16.17
2022-11-08T02:11:41.601Z,11.98
2022-11-08T02:16:38.852Z,13.63
2022-11-08T02:21:56.526Z,16.05
2022-11-08T02:26:56.629Z,14.05
2022-11-08T02:31:54.896Z,9.68
2022-11-08T02:36:52.378Z,18.40
2022-11-08T02:41:49.577Z,13.88
2022-11-08T02:46:46.879Z,16.45
2022-11-08T02:51:44.522Z,13.82
2022-11-08T02:56:41.793Z,12.65
2022-11-08T03:01:39.533Z,10.85
2022-11-08T03:06:36.956Z,15.25
2022-11-08T03:11:34.294Z,12.50
2022-11-08T03:16:31.593Z,13.63
2022-11-08T03:21:31.863Z,11.43
2022-11-08T03:26:29.314Z,12.65
2022-11-08T03:31:26.782Z,14.30
2022-11-08T03:36:24.065Z,17.65
2022-11-08T03:41:22.116Z,16.77
2022-11-08T03:46:29.183Z,11.38
2022-11-08T03:51:32.805Z,7.22
2022-11-08T03:56:30.374Z,12.02
2022-11-08T04:01:27.690Z,8.80
2022-11-08T04:06:25.156Z,8.98
2022-11-08T04:11:40.962Z,11.80
2022-11-08T04:16:38.606Z,10.88
2022-11-08T04:21:35.961Z,7.63
2022-11-08T04:26:33.161Z,10.77
2022-11-08T04:31:30.370Z,10.73
2022-11-08T04:36:28.323Z,12.07
2022-11-08T04:41:28.695Z,12.07
2022-11-08T04:46:28.467Z,10.55
2022-11-08T04:51:32.161Z,11.20
2022-11-08T04:56:31.921Z,12.27
2022-11-08T05:01:31.947Z,14.35
2022-11-08T05:06:32.047Z,9.33
2022-11-08T05:11:31.130Z,10.18
2022-11-08T05:16:32.372Z,11.00
2022-11-08T05:21:50.067Z,6.32
2022-11-08T05:26:48.744Z,7.38
2022-11-08T05:31:46.013Z,9.98
2022-11-08T05:36:43.386Z,6.55
2022-11-08T05:41:40.711Z,7.07
2022-11-08T05:46:38.045Z,11.43
2022-11-08T05:51:35.282Z,6.38
2022-11-08T05:56:32.632Z,15.98
2022-11-08T06:01:29.834Z,15.02
2022-11-08T06:06:27.187Z,9.70
2022-11-08T06:11:27.021Z,9.35
2022-11-08T06:16:25.118Z,13.00
2022-11-08T06:21:23.147Z,19.65
2022-11-08T06:26:20.748Z,12.82
2022-11-08T06:31:17.964Z,10.20
2022-11-08T06:36:15.239Z,9.75
2022-11-08T06:41:18.937Z,13.23
2022-11-08T06:46:16.916Z,19.98
2022-11-08T06:51:14.850Z,15.68
2022-11-08T06:56:12.749Z,13.40
2022-11-08T07:01:11.828Z,14.90
2022-11-08T07:06:09.272Z,28.70
2022-11-08T07:11:06.924Z,12.95
2022-11-08T07:16:04.536Z,16.27
2022-11-08T07:21:02.725Z,18.92
2022-11-08T07:26:02.695Z,11.50
2022-11-08T07:31:03.344Z,9.48
2022-11-08T07:36:01.280Z,14.57
2022-11-08T07:41:00.520Z,9.50
2022-11-08T07:46:00.757Z,31.63
2022-11-08T07:50:58.440Z,16.00
2022-11-08T07:55:55.750Z,21.33
2022-11-08T08:00:53.014Z,34.70
2022-11-08T08:06:00.822Z,15.32
2022-11-08T08:11:02.652Z,14.05
2022-11-08T08:16:03.307Z,10.10
2022-11-08T08:21:00.480Z,24.60
2022-11-08T08:25:58.393Z,16.25
2022-11-08T08:30:55.620Z,13.57
2022-11-08T08:35:54.150Z,12.60
2022-11-08T08:40:51.913Z,11.70
2022-11-08T08:45:49.304Z,5.50
2022-11-08T08:50:47.244Z,6.95
2022-11-08T08:55:44.833Z,4.30
2022-11-08T09:06:01.005Z,8.88
2022-11-08T09:11:00.140Z,6.00
2022-11-08T09:16:01.571Z,5.15
2022-11-08T09:20:59.752Z,4.55
2022-11-08T09:26:01.880Z,5.00
2022-11-08T09:31:07.844Z,3.80
2022-11-08T09:36:07.151Z,4.22
2022-11-08T09:41:24.209Z,8.68
2022-11-08T09:46:41.490Z,4.22
2022-11-08T09:51:40.235Z,3.53
2022-11-08T09:56:38.656Z,6.53
2022-11-08T10:01:37.205Z,3.55
2022-11-08T10:06:34.524Z,3.88
2022-11-08T10:11:53.866Z,4.47
2022-11-08T10:17:15.743Z,5.85
2022-11-08T10:22:23.379Z,4.43
2022-11-08T10:27:37.929Z,3.38
2022-11-08T10:32:36.156Z,4.55
2022-11-08T10:37:34.250Z,3.60
2022-11-08T10:42:49.702Z,4.57
2022-11-08T10:47:47.525Z,7.60
2022-11-08T10:52:58.538Z,4.40
2022-11-08T10:57:55.848Z,5.63
2022-11-08T11:02:56.982Z,4.95
2022-11-08T11:07:59.019Z,8.77
2022-11-08T11:13:19.299Z,7.70
2022-11-08T11:18:22.448Z,3.70
2022-11-08T11:23:20.134Z,14.27
2022-11-08T11:28:17.512Z,3.72
2022-11-08T11:33:29.987Z,6.78
2022-11-08T11:38:46.574Z,3.05
2022-11-08T11:43:51.201Z,3.88
2022-11-08T11:48:59.006Z,7.25
2022-11-08T11:53:57.361Z,3.83
2022-11-08T11:59:12.461Z,4.68
2022-11-08T12:04:28.765Z,4.32
2022-11-08T12:09:40.753Z,5.00
2022-11-08T12:14:38.055Z,5.03
2022-11-08T12:20:07.946Z,2.63
2022-11-08T12:25:11.376Z,5.07
2022-11-08T12:30:21.731Z,1.85
2022-11-08T12:35:46.892Z,4.47
2022-11-08T12:41:08.062Z,4.13
2022-11-08T12:46:16.734Z,3.50
2022-11-08T12:51:29.170Z,5.10
2022-11-08T12:56:35.091Z,3.60
2022-11-08T13:01:32.347Z,3.10
2022-11-08T13:06:41.739Z,3.72
2022-11-08T13:11:42.685Z,2.85
2022-11-08T13:16:44.093Z,2.10
2022-11-08T13:21:42.283Z,3.15
2022-11-08T13:26:42.690Z,3.85
2022-11-08T13:31:49.036Z,6.25
2022-11-08T13:37:00.837Z,5.43
2022-11-08T13:42:15.835Z,5.13
2022-11-08T13:47:34.737Z,5.00
2022-11-08T13:52:47.828Z,3.80
2022-11-08T13:58:02.537Z,4.38
2022-11-08T14:03:01.413Z,4.85
2022-11-08T14:08:20.175Z,3.22
2022-11-08T14:13:38.876Z,2.05
2022-11-08T14:18:39.410Z,3.85
2022-11-08T14:23:40.027Z,5.85
2022-11-08T14:28:41.205Z,8.05
2022-11-08T14:33:42.847Z,35.85
2022-11-08T14:39:13.434Z,19.35
2022-11-08T14:44:15.056Z,19.37
2022-11-08T14:49:18.158Z,13.27
2022-11-08T14:54:20.909Z,10.60
2022-11-08T14:59:18.497Z,8.77
2022-11-08T15:04:23.723Z,12.50
2022-11-08T15:09:34.103Z,6.03
2022-11-08T15:14:36.165Z,6.72
2022-11-08T15:19:46.816Z,12.30
2022-11-08T15:24:45.412Z,10.45
2022-11-08T15:29:58.668Z,9.48
2022-11-08T15:34:57.854Z,14.93
2022-11-08T15:39:55.804Z,13.90
2022-11-08T15:45:14.463Z,14.02
2022-11-08T15:50:21.497Z,13.52
2022-11-08T15:55:24.469Z,15.80
2022-11-08T16:00:27.581Z,17.70
2022-11-08T16:05:27.816Z,20.13
2022-11-08T16:16:01.463Z,21.10
2022-11-08T16:20:58.628Z,14.65
2022-11-08T16:25:57.720Z,11.30
2022-11-08T16:30:55.347Z,6.68
2022-11-08T16:35:55.576Z,11.50
2022-11-08T16:46:06.870Z,11.20
2022-11-08T16:51:07.076Z,15.23
2022-11-08T16:56:04.326Z,8.98
2022-11-08T17:01:07.649Z,9.65
2022-11-08T17:06:08.125Z,17.08
2022-11-08T17:11:05.454Z,20.40
2022-11-08T17:16:02.696Z,23.40
2022-11-08T17:21:29.864Z,26.10
2022-11-08T17:26:22.119Z,16.92
2022-11-08T17:31:19.504Z,20.42
2022-11-08T17:36:16.725Z,25.67
2022-11-08T17:41:15.443Z,22.98
2022-11-08T17:46:12.802Z,18.15
2022-11-08T17:51:12.019Z,25.45
2022-11-08T17:56:10.656Z,22.30
2022-11-08T18:01:08.196Z,24.58
2022-11-08T18:06:12.435Z,23.00
2022-11-08T18:11:09.730Z,19.38
2022-11-08T18:16:19.275Z,22.88
2022-11-08T18:21:17.949Z,20.02
2022-11-08T18:26:16.739Z,29.88
2022-11-08T18:31:17.739Z,26.85
2022-11-08T18:36:18.166Z,25.55
2022-11-08T18:41:18.685Z,25.30
2022-11-08T18:46:20.017Z,24.33
2022-11-08T18:51:20.357Z,20.73
2022-11-08T18:56:18.479Z,40.80
2022-11-08T19:01:16.628Z,27.95
2022-11-08T19:06:14.406Z,25.38
2022-11-08T19:11:15.450Z,25.00
2022-11-08T19:16:15.504Z,23.40
2022-11-08T19:21:16.055Z,22.70
2022-11-08T19:26:17.748Z,30.30
2022-11-08T19:31:19.136Z,25.90
2022-11-08T19:36:19.107Z,26.40
2022-11-08T19:41:22.101Z,44.53
2022-11-08T19:46:26.170Z,35.95
2022-11-08T19:51:26.523Z,31.23
2022-11-08T19:56:43.447Z,38.45
2022-11-08T20:01:42.582Z,29.80
2022-11-08T20:06:41.324Z,28.80
2022-11-08T20:11:40.873Z,51.90
2022-11-08T20:16:42.154Z,39.88
2022-11-08T20:21:42.382Z,29.30
2022-11-08T20:26:43.467Z,28.10
2022-11-08T20:31:42.468Z,28.30
2022-11-08T20:36:41.764Z,27.17
2022-11-08T20:41:41.204Z,26.08
2022-11-08T20:46:39.280Z,24.67
2022-11-08T20:51:37.151Z,24.70
2022-11-08T20:56:34.945Z,19.00
2022-11-08T21:01:33.112Z,24.98
2022-11-08T21:06:35.518Z,22.75
2022-11-08T21:11:35.666Z,25.23
2022-11-08T21:16:52.619Z,18.23
2022-11-08T21:22:11.436Z,21.33
2022-11-08T21:27:08.927Z,21.17
2022-11-08T21:32:06.812Z,16.45
2022-11-08T21:37:04.097Z,17.83
2022-11-08T21:42:01.428Z,18.65
2022-11-08T21:46:59.398Z,19.10
2022-11-08T21:51:57.049Z,22.63
2022-11-08T21:56:54.571Z,20.15
2022-11-08T22:01:51.792Z,21.60
2022-11-08T22:06:49.175Z,19.10
2022-11-08T22:11:46.528Z,22.17
2022-11-08T22:16:43.758Z,21.10
2022-11-08T22:21:43.480Z,19.33
2022-11-08T22:26:41.788Z,15.63
2022-11-08T22:31:39.273Z,27.25
2022-11-08T22:36:45.046Z,24.92
2022-11-08T22:41:44.239Z,28.05
2022-11-08T22:46:42.799Z,19.30
2022-11-08T22:51:41.373Z,19.88
2022-11-08T22:56:40.488Z,18.38
2022-11-08T23:01:37.795Z,20.75
2022-11-08T23:06:35.249Z,19.92
2022-11-08T23:11:51.421Z,34.97
2022-11-08T23:16:48.999Z,22.08
2022-11-08T23:22:05.924Z,20.27
2022-11-08T23:27:22.343Z,24.20
2022-11-08T23:32:19.625Z,14.50
2022-11-08T23:37:16.876Z,17.67
2022-11-08T23:42:37.141Z,15.00
2022-11-08T23:47:34.255Z,21.53
2022-11-08T23:52:32.510Z,18.25
2022-11-08T23:57:30.840Z,15.40
