createdAt,value
2022-12-16T00:01:18.963Z,77.20
2022-12-16T00:04:31.246Z,68.75
2022-12-16T00:07:43.040Z,72.35
2022-12-16T00:10:57.869Z,71.85
2022-12-16T00:14:09.965Z,73.55
2022-12-16T00:17:22.036Z,78.73
2022-12-16T00:20:34.083Z,77.35
2022-12-16T00:23:46.594Z,71.38
2022-12-16T00:26:58.585Z,77.45
2022-12-16T00:30:12.747Z,71.00
2022-12-16T00:33:25.984Z,82.68
2022-12-16T00:36:39.578Z,78.38
2022-12-16T00:39:51.446Z,76.93
2022-12-16T00:43:03.970Z,75.58
2022-12-16T00:46:18.191Z,82.53
2022-12-16T00:49:30.392Z,81.70
2022-12-16T00:52:42.595Z,80.15
2022-12-16T00:55:54.824Z,81.68
2022-12-16T00:59:06.753Z,82.90
2022-12-16T01:02:18.834Z,78.13
2022-12-16T01:05:31.383Z,79.93
2022-12-16T01:08:47.568Z,82.50
2022-12-16T01:11:59.399Z,81.23
2022-12-16T01:15:15.240Z,78.05
2022-12-16T01:18:27.169Z,79.05
2022-12-16T01:21:39.040Z,81.47
2022-12-16T01:24:51.424Z,79.63
2022-12-16T01:28:03.435Z,73.75
2022-12-16T01:31:15.819Z,77.30
2022-12-16T01:34:28.066Z,78.23
2022-12-16T01:37:39.827Z,78.08
2022-12-16T01:40:52.056Z,78.73
2022-12-16T01:44:23.377Z,77.88
2022-12-16T01:47:38.878Z,76.45
2022-12-16T01:50:51.666Z,76.78
2022-12-16T01:54:09.556Z,81.33
2022-12-16T01:57:28.859Z,74.97
2022-12-16T02:00:41.698Z,75.03
2022-12-16T02:03:55.488Z,77.65
2022-12-16T02:07:07.855Z,72.03
2022-12-16T02:10:20.410Z,74.63
2022-12-16T02:13:39.600Z,70.23
2022-12-16T02:16:57.680Z,72.83
2022-12-16T02:21:04.918Z,71.73
2022-12-16T02:25:10.114Z,74.15
2022-12-16T02:28:31.328Z,70.38
2022-12-16T02:31:53.114Z,79.70
2022-12-16T02:35:09.230Z,74.03
2022-12-16T02:38:28.497Z,75.70
2022-12-16T02:41:48.428Z,80.30
2022-12-16T02:45:06.424Z,71.90
2022-12-16T02:48:18.704Z,74.45
2022-12-16T02:51:33.201Z,69.50
2022-12-16T02:54:46.172Z,71.35
2022-12-16T02:58:18.956Z,70.10
2022-12-16T03:01:35.504Z,70.88
2022-12-16T03:04:52.970Z,73.35
2022-12-16T03:08:09.586Z,75.58
2022-12-16T03:11:22.158Z,73.43
2022-12-16T03:14:38.467Z,73.80
2022-12-16T03:17:53.020Z,70.68
2022-12-16T03:21:09.332Z,77.15
2022-12-16T03:24:22.058Z,72.95
2022-12-16T03:27:38.924Z,73.08
2022-12-16T03:34:10.908Z,71.10
2022-12-16T03:37:24.869Z,72.73
2022-12-16T03:40:38.642Z,70.98
2022-12-16T03:43:51.178Z,73.60
2022-12-16T03:47:02.919Z,65.00
2022-12-16T03:50:15.859Z,67.30
2022-12-16T03:53:28.124Z,63.63
2022-12-16T03:56:40.129Z,65.50
2022-12-16T03:59:51.880Z,66.50
2022-12-16T04:03:03.881Z,69.18
2022-12-16T04:06:18.087Z,66.00
2022-12-16T04:09:29.893Z,67.70
2022-12-16T04:12:56.317Z,69.30
2022-12-16T04:16:23.306Z,56.77
2022-12-16T04:19:55.413Z,63.53
2022-12-16T04:23:18.394Z,62.73
2022-12-16T04:26:30.662Z,60.70
2022-12-16T04:29:44.668Z,59.55
2022-12-16T04:33:15.501Z,57.65
2022-12-16T04:36:42.429Z,55.43
2022-12-16T04:40:09.680Z,49.80
2022-12-16T04:43:38.989Z,50.55
2022-12-16T04:47:05.791Z,52.70
2022-12-16T04:50:32.636Z,46.03
2022-12-16T04:53:59.133Z,45.73
2022-12-16T04:57:26.061Z,39.23
2022-12-16T05:00:52.502Z,43.20
2022-12-16T05:04:18.859Z,41.20
2022-12-16T05:07:45.233Z,41.87
2022-12-16T05:11:12.133Z,28.48
2022-12-16T05:14:38.830Z,39.10
2022-12-16T05:18:05.264Z,39.90
2022-12-16T05:21:43.471Z,37.00
2022-12-16T05:25:10.288Z,38.90
2022-12-16T05:28:37.454Z,42.65
2022-12-16T05:32:04.085Z,39.25
2022-12-16T05:35:30.641Z,38.50
2022-12-16T05:38:57.412Z,38.75
2022-12-16T05:42:23.875Z,35.95
2022-12-16T05:45:50.545Z,40.73
2022-12-16T05:49:28.392Z,44.53
2022-12-16T05:56:19.884Z,67.98
2022-12-16T05:59:46.582Z,38.10
2022-12-16T06:03:13.375Z,37.40
2022-12-16T06:06:40.060Z,40.30
2022-12-16T06:10:06.810Z,42.30
2022-12-16T06:13:33.761Z,28.65
2022-12-16T06:20:28.559Z,74.03
2022-12-16T06:23:54.947Z,60.68
2022-12-16T06:27:21.594Z,42.10
2022-12-16T06:30:47.957Z,40.45
2022-12-16T06:34:10.995Z,36.87
2022-12-16T06:37:38.165Z,40.35
2022-12-16T06:41:17.201Z,36.15
2022-12-16T06:48:08.739Z,40.33
2022-12-16T06:51:35.925Z,57.25
2022-12-16T06:55:02.280Z,37.85
2022-12-16T06:58:29.311Z,31.70
2022-12-16T07:01:57.953Z,34.53
2022-12-16T07:05:25.553Z,32.48
2022-12-16T07:12:27.892Z,34.05
2022-12-16T07:19:19.890Z,37.33
2022-12-16T07:22:46.440Z,34.20
2022-12-16T07:26:12.996Z,32.73
2022-12-16T07:29:39.835Z,29.05
2022-12-16T07:33:09.644Z,29.98
2022-12-16T07:36:35.868Z,24.55
2022-12-16T07:40:03.404Z,28.08
2022-12-16T07:43:30.447Z,28.35
2022-12-16T07:46:57.411Z,26.18
2022-12-16T07:50:24.145Z,29.90
2022-12-16T07:53:50.542Z,27.53
2022-12-16T07:57:17.242Z,26.73
2022-12-16T08:00:44.028Z,27.45
2022-12-16T08:04:10.910Z,27.40
2022-12-16T08:07:37.198Z,24.43
2022-12-16T08:11:03.502Z,24.55
2022-12-16T08:14:30.015Z,23.35
2022-12-16T08:17:57.012Z,33.73
2022-12-16T08:21:24.699Z,33.48
2022-12-16T08:24:53.429Z,26.28
2022-12-16T08:28:19.770Z,23.10
2022-12-16T08:31:46.425Z,36.43
2022-12-16T08:35:12.696Z,23.70
2022-12-16T08:38:38.939Z,35.25
2022-12-16T08:42:05.419Z,67.28
2022-12-16T08:45:32.530Z,27.03
2022-12-16T08:48:59.283Z,23.55
2022-12-16T08:52:26.141Z,25.50
2022-12-16T08:55:55.735Z,21.13
2022-12-16T08:59:21.010Z,25.95
2022-12-16T09:02:49.110Z,19.93
2022-12-16T09:06:19.688Z,23.08
2022-12-16T09:09:46.262Z,21.23
2022-12-16T09:13:27.589Z,19.35
2022-12-16T09:16:54.358Z,24.55
2022-12-16T09:20:21.085Z,43.20
2022-12-16T09:23:48.069Z,93.68
2022-12-16T09:27:29.202Z,23.53
2022-12-16T09:30:56.435Z,19.63
2022-12-16T09:34:23.710Z,22.78
2022-12-16T09:37:53.149Z,20.10
2022-12-16T09:41:30.381Z,19.18
2022-12-16T09:45:07.037Z,24.10
2022-12-16T09:48:39.842Z,26.25
2022-12-16T09:52:08.175Z,26.78
2022-12-16T09:55:43.676Z,24.55
2022-12-16T09:59:15.475Z,35.05
2022-12-16T10:02:43.271Z,58.13
2022-12-16T10:06:16.637Z,30.78
2022-12-16T10:09:50.299Z,21.18
2022-12-16T10:13:22.782Z,25.08
2022-12-16T10:16:55.398Z,23.35
2022-12-16T10:20:26.791Z,20.48
2022-12-16T10:23:57.735Z,24.98
2022-12-16T10:27:30.522Z,21.05
2022-12-16T10:30:59.453Z,25.60
2022-12-16T10:34:29.136Z,28.35
2022-12-16T10:37:59.277Z,24.65
2022-12-16T10:41:26.986Z,25.40
2022-12-16T10:44:57.336Z,27.05
2022-12-16T10:48:24.837Z,28.78
2022-12-16T10:55:25.383Z,50.00
2022-12-16T10:58:58.894Z,150.28
2022-12-16T11:02:36.958Z,32.15
2022-12-16T11:06:03.603Z,28.73
2022-12-16T11:09:49.165Z,26.73
2022-12-16T11:13:16.663Z,33.05
2022-12-16T11:16:46.070Z,27.43
2022-12-16T11:20:29.983Z,30.68
2022-12-16T11:23:56.442Z,31.08
2022-12-16T11:27:25.410Z,32.75
2022-12-16T11:30:52.541Z,32.38
2022-12-16T11:34:21.064Z,31.98
2022-12-16T11:37:49.785Z,31.78
2022-12-16T11:41:22.380Z,33.13
2022-12-16T11:44:53.860Z,31.85
2022-12-16T11:48:26.329Z,33.08
2022-12-16T11:52:08.121Z,33.23
2022-12-16T11:59:12.529Z,30.90
2022-12-16T12:02:44.559Z,34.33
2022-12-16T12:06:17.134Z,34.63
2022-12-16T12:09:46.616Z,31.18
2022-12-16T12:13:17.857Z,33.78
2022-12-16T12:16:50.497Z,33.38
2022-12-16T12:20:37.586Z,34.05
2022-12-16T12:24:18.554Z,31.98
2022-12-16T12:27:50.444Z,34.95
2022-12-16T12:31:23.867Z,31.28
2022-12-16T12:34:56.113Z,32.58
2022-12-16T12:38:27.962Z,35.45
2022-12-16T12:42:09.120Z,31.90
2022-12-16T12:45:55.459Z,32.35
2022-12-16T12:49:28.175Z,31.93
2022-12-16T12:53:28.090Z,34.28
2022-12-16T12:57:02.634Z,35.48
2022-12-16T13:00:38.353Z,45.88
2022-12-16T13:04:14.915Z,36.45
2022-12-16T13:07:41.778Z,34.08
2022-12-16T13:11:23.168Z,35.98
2022-12-16T13:15:16.408Z,39.98
2022-12-16T13:18:46.215Z,37.05
2022-12-16T13:22:12.774Z,37.65
2022-12-16T13:26:01.956Z,38.30
2022-12-16T13:29:38.861Z,42.58
2022-12-16T13:33:15.978Z,40.63
2022-12-16T13:36:44.844Z,42.37
2022-12-16T13:40:24.851Z,39.13
2022-12-16T13:44:08.160Z,42.15
2022-12-16T13:47:53.692Z,44.43
2022-12-16T13:51:20.068Z,42.28
2022-12-16T13:54:49.782Z,45.90
2022-12-16T13:58:24.144Z,94.85
2022-12-16T14:01:56.785Z,47.00
2022-12-16T14:05:30.803Z,41.95
2022-12-16T14:08:59.633Z,45.20
2022-12-16T14:12:32.956Z,40.68
2022-12-16T14:16:16.239Z,41.18
2022-12-16T14:19:47.964Z,41.68
2022-12-16T14:23:47.401Z,43.43
2022-12-16T14:26:49.284Z,51.10
2022-12-16T14:30:16.300Z,42.85
2022-12-16T14:33:48.314Z,38.75
2022-12-16T14:37:18.104Z,39.05
2022-12-16T14:40:47.361Z,40.93
2022-12-16T14:44:14.047Z,48.18
2022-12-16T14:47:56.762Z,46.67
2022-12-16T14:51:44.607Z,45.43
2022-12-16T14:55:11.464Z,44.10
2022-12-16T14:58:40.412Z,38.13
2022-12-16T15:02:07.940Z,51.23
2022-12-16T15:05:35.663Z,50.10
2022-12-16T15:09:08.578Z,50.65
2022-12-16T15:12:40.314Z,52.75
2022-12-16T15:16:09.106Z,57.05
2022-12-16T15:19:39.872Z,52.83
2022-12-16T15:23:09.768Z,55.60
2022-12-16T15:26:43.018Z,52.73
2022-12-16T15:30:09.714Z,54.75
2022-12-16T15:33:40.881Z,57.25
2022-12-16T15:37:09.653Z,61.33
2022-12-16T15:40:48.718Z,55.10
2022-12-16T15:44:15.771Z,56.80
2022-12-16T15:47:50.113Z,54.98
2022-12-16T15:51:17.032Z,57.38
2022-12-16T15:54:44.998Z,58.48
2022-12-16T15:58:19.154Z,57.58
2022-12-16T16:01:48.345Z,57.28
2022-12-16T16:05:17.898Z,64.23
2022-12-16T16:08:45.358Z,57.78
2022-12-16T16:12:11.873Z,64.78
2022-12-16T16:15:38.744Z,61.60
2022-12-16T16:19:05.651Z,60.83
2022-12-16T16:22:36.086Z,60.75
2022-12-16T16:26:04.156Z,66.43
2022-12-16T16:29:32.317Z,71.03
2022-12-16T16:33:04.187Z,62.78
2022-12-16T16:36:36.324Z,66.73
2022-12-16T16:40:04.031Z,60.13
2022-12-16T16:43:31.087Z,59.65
2022-12-16T16:50:33.379Z,67.25
2022-12-16T16:54:00.399Z,63.10
2022-12-16T16:57:28.545Z,58.05
2022-12-16T17:00:56.003Z,55.98
2022-12-16T17:04:22.869Z,62.23
2022-12-16T17:07:53.762Z,57.53
2022-12-16T17:11:18.395Z,61.53
2022-12-16T17:14:45.039Z,60.73
2022-12-16T17:18:14.422Z,63.18
2022-12-16T17:21:41.394Z,68.48
2022-12-16T17:25:08.022Z,65.43
2022-12-16T17:28:34.515Z,67.15
2022-12-16T17:32:01.133Z,68.03
2022-12-16T17:35:29.475Z,51.13
2022-12-16T17:38:58.786Z,64.40
2022-12-16T17:42:25.785Z,68.15
2022-12-16T17:45:52.547Z,75.30
2022-12-16T17:49:35.274Z,71.35
2022-12-16T17:53:02.648Z,72.30
2022-12-16T17:56:31.000Z,83.08
2022-12-16T17:59:57.749Z,61.93
2022-12-16T18:03:24.617Z,87.25
2022-12-16T18:06:52.990Z,85.70
2022-12-16T18:10:19.719Z,84.30
2022-12-16T18:13:46.672Z,86.93
2022-12-16T18:17:13.433Z,86.80
2022-12-16T18:20:40.230Z,83.20
2022-12-16T18:24:06.904Z,88.18
2022-12-16T18:27:33.581Z,66.10
2022-12-16T18:31:05.311Z,86.10
2022-12-16T18:34:32.218Z,86.15
2022-12-16T18:37:58.190Z,83.90
2022-12-16T18:41:33.195Z,91.43
2022-12-16T18:45:01.226Z,88.03
2022-12-16T18:48:29.503Z,92.00
2022-12-16T18:51:56.371Z,89.58
2022-12-16T18:55:23.879Z,86.50
2022-12-16T18:58:51.881Z,94.28
2022-12-16T19:02:19.118Z,134.78
2022-12-16T19:05:46.483Z,102.80
2022-12-16T19:09:13.343Z,93.20
2022-12-16T19:12:40.196Z,91.08
2022-12-16T19:16:14.976Z,101.15
2022-12-16T19:19:41.845Z,100.83
2022-12-16T19:23:08.677Z,102.43
2022-12-16T19:26:36.311Z,101.25
2022-12-16T19:30:03.176Z,99.55
2022-12-16T19:33:30.040Z,98.15
2022-12-16T19:36:56.782Z,107.28
2022-12-16T19:40:25.130Z,109.18
2022-12-16T19:43:53.411Z,104.83
2022-12-16T19:47:20.404Z,105.03
2022-12-16T19:50:47.244Z,104.23
2022-12-16T19:54:13.845Z,107.50
2022-12-16T19:57:40.869Z,104.50
2022-12-16T20:01:07.652Z,104.53
2022-12-16T20:04:46.130Z,102.03
2022-12-16T20:08:13.575Z,99.60
2022-12-16T20:11:40.332Z,97.65
2022-12-16T20:15:06.859Z,105.65
2022-12-16T20:18:33.481Z,96.03
2022-12-16T20:22:06.766Z,86.70
2022-12-16T20:25:30.486Z,90.33
2022-12-16T20:32:23.121Z,93.65
2022-12-16T20:35:49.568Z,81.55
2022-12-16T20:39:16.187Z,81.23
2022-12-16T20:42:42.919Z,81.68
2022-12-16T20:46:11.466Z,88.03
2022-12-16T20:49:38.178Z,83.80
2022-12-16T20:53:05.024Z,81.98
2022-12-16T20:56:31.659Z,80.83
2022-12-16T20:59:58.364Z,84.00
2022-12-16T21:03:29.259Z,83.00
2022-12-16T21:06:56.259Z,90.68
2022-12-16T21:13:48.838Z,79.95
2022-12-16T21:17:16.128Z,80.40
2022-12-16T21:20:42.574Z,80.77
2022-12-16T21:24:09.761Z,82.03
2022-12-16T21:31:01.576Z,80.60
2022-12-16T21:34:27.475Z,83.53
2022-12-16T21:37:53.887Z,84.03
2022-12-16T21:41:20.733Z,80.97
2022-12-16T21:44:47.564Z,81.20
2022-12-16T21:48:16.429Z,63.95
2022-12-16T21:51:43.101Z,87.23
2022-12-16T21:55:09.518Z,88.05
2022-12-16T21:58:36.299Z,82.00
2022-12-16T22:02:02.662Z,87.77
2022-12-16T22:05:29.475Z,87.77
2022-12-16T22:08:56.334Z,80.70
2022-12-16T22:12:23.524Z,83.23
2022-12-16T22:16:02.808Z,85.92
2022-12-16T22:19:30.077Z,86.13
2022-12-16T22:22:58.895Z,76.00
2022-12-16T22:26:37.299Z,81.05
2022-12-16T22:30:03.947Z,84.10
2022-12-16T22:33:32.515Z,86.63
2022-12-16T22:36:59.358Z,86.00
2022-12-16T22:40:28.289Z,84.18
2022-12-16T22:43:54.687Z,88.45
2022-12-16T22:47:23.246Z,87.13
2022-12-16T22:50:51.665Z,87.45
2022-12-16T22:54:23.730Z,79.63
2022-12-16T22:57:53.472Z,85.00
2022-12-16T23:01:20.392Z,81.55
2022-12-16T23:04:46.982Z,83.95
2022-12-16T23:08:13.821Z,87.45
2022-12-16T23:11:43.308Z,85.35
2022-12-16T23:15:09.954Z,81.95
2022-12-16T23:18:36.918Z,85.92
2022-12-16T23:22:03.492Z,87.33
2022-12-16T23:25:30.292Z,67.13
2022-12-16T23:28:56.572Z,84.55
2022-12-16T23:32:23.352Z,88.60
2022-12-16T23:35:50.155Z,93.38
2022-12-16T23:39:17.011Z,94.55
2022-12-16T23:42:43.500Z,100.40
2022-12-16T23:46:10.240Z,98.20
2022-12-16T23:49:37.241Z,93.38
2022-12-16T23:53:03.911Z,99.45
2022-12-16T23:56:30.678Z,92.25
2022-12-16T23:59:56.977Z,95.48
