createdAt,value
2018-06-15T07:41:04.543Z,83.70
2018-06-15T07:43:33.110Z,83.10
2018-06-15T07:46:01.766Z,83.40
2018-06-15T07:48:30.983Z,83.30
2018-06-15T07:50:59.558Z,83.60
2018-06-15T07:53:28.974Z,83.60
2018-06-15T07:55:58.384Z,83.50
2018-06-15T07:58:27.493Z,83.00
2018-06-15T08:00:56.234Z,81.90
2018-06-15T08:03:25.009Z,81.30
2018-06-15T08:05:54.269Z,80.50
2018-06-15T08:08:23.532Z,78.90
2018-06-15T08:10:52.123Z,77.10
2018-06-15T08:13:20.694Z,76.70
2018-06-15T08:15:49.437Z,73.80
2018-06-15T08:18:17.957Z,71.60
2018-06-15T08:20:46.464Z,70.40
2018-06-15T08:23:15.039Z,68.50
2018-06-15T08:25:43.620Z,67.30
2018-06-15T08:28:12.140Z,66.00
2018-06-15T08:30:40.724Z,64.30
2018-06-15T08:33:09.237Z,63.40
2018-06-15T08:35:37.855Z,62.50
2018-06-15T08:38:06.384Z,61.30
2018-06-15T08:40:34.873Z,60.20
2018-06-15T08:43:03.447Z,59.90
2018-06-15T08:45:32.081Z,59.10
2018-06-15T08:48:00.639Z,58.30
2018-06-15T08:50:29.140Z,56.60
2018-06-15T08:52:57.642Z,55.90
2018-06-15T08:55:26.168Z,56.10
2018-06-15T08:57:55.470Z,55.40
2018-06-15T09:00:23.988Z,53.90
2018-06-15T09:02:52.556Z,53.80
2018-06-15T09:05:21.217Z,54.70
2018-06-15T09:07:49.769Z,57.10
2018-06-15T09:10:18.949Z,57.50
2018-06-15T09:12:47.535Z,58.50
2018-06-15T09:15:16.723Z,57.20
2018-06-15T09:17:45.841Z,57.10
2018-06-15T09:20:14.429Z,56.50
2018-06-15T09:22:43.029Z,56.40
2018-06-15T09:27:41.761Z,55.80
2018-06-15T09:30:10.887Z,55.50
2018-06-15T09:32:39.525Z,54.70
2018-06-15T09:35:08.157Z,54.80
2018-06-15T09:37:36.755Z,54.40
2018-06-15T09:40:05.393Z,53.90
2018-06-15T09:42:33.915Z,53.40
2018-06-15T09:45:02.488Z,52.70
2018-06-15T09:47:31.036Z,53.50
2018-06-15T09:49:59.622Z,54.20
2018-06-15T09:52:28.159Z,54.30
2018-06-15T09:54:57.346Z,54.50
2018-06-15T09:57:25.856Z,55.50
2018-06-15T09:59:54.467Z,54.30
2018-06-15T10:02:23.978Z,53.00
2018-06-15T10:04:52.630Z,54.00
2018-06-15T10:07:21.257Z,53.70
2018-06-15T10:09:49.766Z,53.30
2018-06-15T10:12:18.318Z,53.50
2018-06-15T10:14:48.585Z,54.20
2018-06-15T10:19:45.353Z,53.90
2018-06-15T10:22:14.514Z,54.60
2018-06-15T10:24:43.134Z,54.90
2018-06-15T10:27:11.730Z,54.80
2018-06-15T10:29:42.210Z,54.60
2018-06-15T10:32:11.575Z,53.60
2018-06-15T10:34:40.145Z,51.90
2018-06-15T10:37:10.638Z,50.90
2018-06-15T10:39:39.784Z,49.10
2018-06-15T10:42:08.328Z,48.40
2018-06-15T10:44:36.993Z,48.80
2018-06-15T10:47:05.559Z,49.10
2018-06-15T10:49:34.099Z,48.50
2018-06-15T10:52:03.272Z,48.80
2018-06-15T10:54:32.881Z,49.20
2018-06-15T10:57:01.414Z,49.70
2018-06-15T10:59:29.956Z,49.60
2018-06-15T11:01:58.558Z,49.20
2018-06-15T11:04:27.163Z,48.70
2018-06-15T11:06:55.751Z,47.00
2018-06-15T11:09:24.358Z,45.10
2018-06-15T11:11:53.711Z,45.20
2018-06-15T11:14:22.317Z,44.90
2018-06-15T11:16:50.813Z,44.50
2018-06-15T11:19:19.415Z,44.90
2018-06-15T11:24:16.166Z,46.90
2018-06-15T11:26:44.744Z,47.40
2018-06-15T11:29:14.502Z,47.00
2018-06-15T11:31:43.024Z,46.70
2018-06-15T11:34:11.619Z,47.40
2018-06-15T11:36:40.189Z,46.20
2018-06-15T11:39:09.711Z,45.10
2018-06-15T11:41:38.258Z,46.00
2018-06-15T11:44:06.957Z,46.30
2018-06-15T11:46:35.805Z,45.90
2018-06-15T11:49:04.359Z,45.00
2018-06-15T11:51:32.897Z,44.00
2018-06-15T11:54:01.464Z,43.90
2018-06-15T11:56:30.024Z,43.60
2018-06-15T11:58:58.568Z,43.50
2018-06-15T12:01:27.074Z,43.50
2018-06-15T12:03:56.623Z,43.60
2018-06-15T12:06:25.178Z,42.90
2018-06-15T12:08:53.746Z,43.70
2018-06-15T12:11:22.274Z,43.80
2018-06-15T12:13:50.838Z,44.50
2018-06-15T12:16:19.487Z,45.00
2018-06-15T12:18:48.073Z,45.70
2018-06-15T12:21:17.249Z,45.60
2018-06-15T12:23:45.769Z,45.50
2018-06-15T12:26:14.402Z,45.50
2018-06-15T12:28:43.042Z,45.30
2018-06-15T12:31:11.605Z,45.50
2018-06-15T12:33:40.931Z,44.80
2018-06-15T12:36:09.518Z,43.80
2018-06-15T12:38:38.021Z,42.90
2018-06-15T12:41:06.560Z,42.70
2018-06-15T12:43:36.278Z,40.10
2018-06-15T12:46:05.061Z,40.10
2018-06-15T12:48:33.444Z,40.30
2018-06-15T12:51:02.002Z,41.50
2018-06-15T12:53:30.574Z,40.80
2018-06-15T12:56:00.051Z,40.90
2018-06-15T12:58:28.561Z,40.60
2018-06-15T13:00:57.076Z,39.50
2018-06-15T13:03:25.650Z,39.80
2018-06-15T13:05:54.382Z,38.90
2018-06-15T13:08:22.886Z,38.10
2018-06-15T13:10:51.954Z,37.40
2018-06-15T13:13:20.485Z,36.80
2018-06-15T13:15:49.156Z,35.90
2018-06-15T13:18:17.695Z,35.60
2018-06-15T13:20:46.258Z,35.60
2018-06-15T13:23:15.582Z,34.50
2018-06-15T13:25:44.783Z,34.60
2018-06-15T13:28:13.346Z,34.50
2018-06-15T13:30:41.921Z,32.50
2018-06-15T13:33:10.405Z,32.80
2018-06-15T13:35:39.061Z,32.70
2018-06-15T13:38:07.706Z,32.10
2018-06-15T13:40:36.207Z,31.80
2018-06-15T13:43:04.880Z,29.60
2018-06-15T13:45:33.699Z,28.10
2018-06-15T13:48:02.268Z,25.90
2018-06-15T13:50:30.813Z,24.00
2018-06-15T13:52:59.399Z,22.10
2018-06-15T13:55:28.018Z,20.10
2018-06-15T13:57:56.598Z,19.20
2018-06-15T14:00:25.518Z,19.90
2018-06-15T14:02:56.018Z,20.30
2018-06-15T14:05:24.728Z,18.70
2018-06-15T14:07:53.271Z,17.20
2018-06-15T14:12:51.882Z,14.30
2018-06-15T14:15:21.409Z,13.80
2018-06-15T14:17:49.953Z,13.00
2018-06-15T14:20:18.539Z,11.40
2018-06-15T14:22:47.113Z,11.30
2018-06-15T14:25:16.430Z,12.10
2018-06-15T14:27:46.830Z,12.20
2018-06-15T14:30:16.726Z,11.70
2018-06-15T14:32:46.040Z,10.50
2018-06-15T14:35:16.131Z,10.30
2018-06-15T14:37:44.987Z,10.40
2018-06-15T14:40:14.190Z,10.10
2018-06-15T14:42:44.399Z,10.00
2018-06-15T14:45:13.062Z,9.80
2018-06-15T14:47:44.731Z,10.00
2018-06-15T14:50:13.422Z,9.40
2018-06-15T14:52:42.884Z,9.10
2018-06-15T14:55:13.119Z,9.30
2018-06-15T14:57:42.193Z,9.40
2018-06-15T15:00:11.317Z,9.60
2018-06-15T15:02:41.102Z,10.10
2018-06-15T15:05:10.367Z,10.40
2018-06-15T15:07:39.174Z,10.60
2018-06-15T15:10:09.256Z,10.90
2018-06-15T15:12:37.866Z,11.80
2018-06-15T15:15:06.562Z,11.50
2018-06-15T15:17:35.694Z,11.30
2018-06-15T15:20:04.286Z,11.20
2018-06-15T15:22:32.968Z,11.00
2018-06-15T15:25:01.989Z,10.50
2018-06-15T15:27:30.626Z,10.50
2018-06-15T15:30:00.120Z,10.40
2018-06-15T15:32:29.290Z,10.40
2018-06-15T15:34:58.658Z,10.30
2018-06-15T15:37:27.231Z,9.70
2018-06-15T15:39:55.780Z,9.40
2018-06-15T15:42:25.340Z,9.50
2018-06-15T15:44:54.052Z,9.60
2018-06-15T15:47:22.519Z,9.60
2018-06-15T15:49:51.079Z,9.60
2018-06-15T15:52:19.537Z,9.30
2018-06-15T15:54:48.035Z,10.30
2018-06-15T15:57:16.532Z,10.20
2018-06-15T15:59:45.011Z,9.60
2018-06-15T16:02:13.567Z,9.70
2018-06-15T16:04:42.196Z,9.70
2018-06-15T16:07:10.746Z,10.90
2018-06-15T16:09:39.296Z,11.70
2018-06-15T16:12:07.954Z,11.90
2018-06-15T16:14:37.405Z,11.90
2018-06-15T16:17:06.010Z,12.50
2018-06-15T16:19:34.887Z,12.70
2018-06-15T16:22:03.932Z,12.60
2018-06-15T16:24:32.583Z,12.20
2018-06-15T16:27:01.206Z,11.70
2018-06-15T16:29:31.040Z,11.80
2018-06-15T16:32:00.244Z,11.50
2018-06-15T16:34:30.214Z,11.00
2018-06-15T16:37:00.625Z,11.40
2018-06-15T16:39:29.858Z,11.20
2018-06-15T16:41:58.754Z,11.80
2018-06-15T16:44:27.340Z,11.70
2018-06-15T16:46:56.630Z,11.80
2018-06-15T16:49:25.221Z,11.70
2018-06-15T16:51:56.444Z,11.60
2018-06-15T16:54:25.021Z,11.90
2018-06-15T16:56:53.754Z,12.10
2018-06-15T16:59:22.931Z,12.80
2018-06-15T17:01:51.652Z,12.90
2018-06-15T17:04:21.275Z,12.50
2018-06-15T17:06:50.535Z,12.80
2018-06-15T17:11:49.932Z,15.00
2018-06-15T17:14:19.984Z,17.30
2018-06-15T17:16:49.565Z,18.20
2018-06-15T17:19:19.399Z,19.40
2018-06-15T17:21:47.949Z,20.80
2018-06-15T17:24:16.451Z,22.00
2018-06-15T17:26:45.552Z,23.50
2018-06-15T17:29:14.339Z,24.40
2018-06-15T17:31:42.936Z,25.60
2018-06-15T17:34:11.756Z,25.70
2018-06-15T17:36:44.685Z,26.30
2018-06-15T17:39:14.222Z,26.80
2018-06-15T17:41:44.981Z,27.40
2018-06-15T17:44:16.293Z,28.10
2018-06-15T17:46:45.524Z,28.40
2018-06-15T17:49:14.936Z,29.00
2018-06-15T17:51:43.576Z,29.30
2018-06-15T17:54:13.494Z,29.50
2018-06-15T17:56:43.107Z,29.90
2018-06-15T17:59:13.122Z,30.10
2018-06-15T18:01:42.869Z,30.40
2018-06-15T18:04:12.154Z,31.00
2018-06-15T18:06:40.765Z,31.60
2018-06-15T18:09:11.136Z,31.90
2018-06-15T18:11:41.001Z,32.50
2018-06-15T18:14:09.666Z,33.00
2018-06-15T18:16:41.230Z,33.50
2018-06-15T18:19:10.545Z,34.20
2018-06-15T18:21:41.112Z,34.90
2018-06-15T18:24:11.869Z,35.30
2018-06-15T18:26:41.432Z,35.40
2018-06-15T18:29:10.050Z,36.30
2018-06-15T18:31:40.548Z,37.00
2018-06-15T18:34:10.641Z,37.90
2018-06-15T18:36:40.578Z,38.30
2018-06-15T18:39:14.330Z,38.90
2018-06-15T18:41:44.472Z,39.40
2018-06-15T18:44:14.384Z,39.60
2018-06-15T18:46:43.283Z,40.20
2018-06-15T18:49:11.962Z,40.90
2018-06-15T18:51:46.025Z,40.80
2018-06-15T18:54:16.801Z,41.00
2018-06-15T18:56:48.004Z,42.10
2018-06-15T18:59:17.652Z,43.50
2018-06-15T19:01:46.279Z,43.00
2018-06-15T19:04:15.654Z,43.00
2018-06-15T19:06:46.914Z,43.30
2018-06-15T19:09:33.254Z,43.30
2018-06-15T19:14:13.322Z,43.80
2018-06-15T19:16:46.684Z,44.20
2018-06-15T19:19:17.131Z,44.10
2018-06-15T19:21:46.412Z,44.60
2018-06-15T19:24:16.028Z,44.70
2018-06-15T19:26:45.729Z,45.00
2018-06-15T19:29:15.249Z,45.40
2018-06-15T19:31:45.631Z,45.60
2018-06-15T19:34:15.472Z,46.00
2018-06-15T19:36:45.567Z,46.40
2018-06-15T19:39:14.951Z,47.20
2018-06-15T19:41:45.528Z,48.10
2018-06-15T19:44:16.024Z,48.50
2018-06-15T19:46:45.525Z,48.80
2018-06-15T19:49:16.008Z,48.90
2018-06-15T19:51:45.221Z,49.00
2018-06-15T19:54:17.560Z,48.80
2018-06-15T19:56:48.558Z,48.60
2018-06-15T19:59:19.713Z,48.90
2018-06-15T20:01:51.389Z,49.20
2018-06-15T20:04:21.069Z,49.30
2018-06-15T20:06:51.401Z,49.30
2018-06-15T20:09:20.487Z,49.40
2018-06-15T20:11:49.014Z,49.40
2018-06-15T20:14:17.506Z,49.40
2018-06-15T20:16:46.050Z,49.70
2018-06-15T20:19:14.620Z,49.90
2018-06-15T20:21:43.173Z,50.10
2018-06-15T20:24:11.693Z,50.40
2018-06-15T20:26:40.279Z,50.70
2018-06-15T20:29:08.814Z,51.00
2018-06-15T20:31:37.335Z,51.20
2018-06-15T20:34:05.865Z,51.00
2018-06-15T20:36:34.406Z,51.30
2018-06-15T20:39:03.157Z,51.40
2018-06-15T20:41:31.678Z,51.40
2018-06-15T20:44:00.267Z,51.50
2018-06-15T20:46:28.824Z,52.10
2018-06-15T20:48:57.434Z,52.50
2018-06-15T20:51:25.985Z,52.50
2018-06-15T20:53:54.592Z,52.60
2018-06-15T20:56:23.234Z,53.00
2018-06-15T20:58:52.084Z,53.40
2018-06-15T21:01:20.692Z,54.50
2018-06-15T21:03:50.319Z,54.90
2018-06-15T21:06:18.970Z,55.10
2018-06-15T21:08:47.539Z,55.40
2018-06-15T21:11:17.177Z,55.50
2018-06-15T21:13:45.724Z,55.70
2018-06-15T21:16:14.409Z,56.20
2018-06-15T21:18:43.618Z,56.70
