createdAt,value
2017-08-11T00:00:56.070Z,12.10
2017-08-11T00:03:23.708Z,12.80
2017-08-11T00:05:52.478Z,12.40
2017-08-11T00:08:20.320Z,11.27
2017-08-11T00:10:48.487Z,11.93
2017-08-11T00:13:16.094Z,13.23
2017-08-11T00:15:43.700Z,12.27
2017-08-11T00:18:11.304Z,11.90
2017-08-11T00:20:38.982Z,12.77
2017-08-11T00:23:06.888Z,12.17
2017-08-11T00:25:34.792Z,12.63
2017-08-11T00:28:02.349Z,12.80
2017-08-11T00:30:30.006Z,13.10
2017-08-11T00:32:57.618Z,12.93
2017-08-11T00:35:25.182Z,13.00
2017-08-11T00:37:52.851Z,12.37
2017-08-11T00:40:20.407Z,13.03
2017-08-11T00:42:48.015Z,12.80
2017-08-11T00:45:15.611Z,13.03
2017-08-11T00:47:43.201Z,13.47
2017-08-11T00:50:10.854Z,12.90
2017-08-11T00:52:38.591Z,11.53
2017-08-11T00:55:06.234Z,12.83
2017-08-11T00:57:33.906Z,12.80
2017-08-11T01:00:01.555Z,12.50
2017-08-11T01:02:29.222Z,12.30
2017-08-11T01:04:56.857Z,11.40
2017-08-11T01:07:24.533Z,12.70
2017-08-11T01:09:52.400Z,11.97
2017-08-11T01:12:20.051Z,11.50
2017-08-11T01:14:47.691Z,11.57
2017-08-11T01:17:15.350Z,12.57
2017-08-11T01:19:43.002Z,12.43
2017-08-11T01:22:10.599Z,13.00
2017-08-11T01:24:38.620Z,12.60
2017-08-11T01:27:06.287Z,13.00
2017-08-11T01:29:33.962Z,13.70
2017-08-11T01:32:01.672Z,12.07
2017-08-11T01:34:29.310Z,12.83
2017-08-11T01:36:56.905Z,12.10
2017-08-11T01:39:24.544Z,12.70
2017-08-11T01:41:52.122Z,13.20
2017-08-11T01:44:19.700Z,12.73
2017-08-11T01:46:47.273Z,11.53
2017-08-11T01:49:15.219Z,12.13
2017-08-11T01:51:43.083Z,11.93
2017-08-11T01:54:10.691Z,11.80
2017-08-11T01:56:38.495Z,12.03
2017-08-11T01:59:06.054Z,11.97
2017-08-11T02:01:33.663Z,10.80
2017-08-11T02:04:01.238Z,12.03
2017-08-11T02:06:28.827Z,10.60
2017-08-11T02:08:56.437Z,11.73
2017-08-11T02:11:24.082Z,11.40
2017-08-11T02:13:51.677Z,11.60
2017-08-11T02:16:19.304Z,11.00
2017-08-11T02:18:46.901Z,11.30
2017-08-11T02:21:14.528Z,10.97
2017-08-11T02:23:42.141Z,9.60
2017-08-11T02:26:09.974Z,10.60
2017-08-11T02:28:37.723Z,11.23
2017-08-11T02:31:05.467Z,12.00
2017-08-11T02:33:33.044Z,12.10
2017-08-11T02:36:00.595Z,10.00
2017-08-11T02:38:28.208Z,10.70
2017-08-11T02:40:55.803Z,10.53
2017-08-11T02:43:23.490Z,10.77
2017-08-11T02:45:51.060Z,10.77
2017-08-11T02:48:18.669Z,10.17
2017-08-11T02:50:46.248Z,11.70
2017-08-11T02:53:13.853Z,11.90
2017-08-11T02:55:41.657Z,10.37
2017-08-11T02:58:09.888Z,11.43
2017-08-11T03:00:37.648Z,10.53
2017-08-11T03:03:05.266Z,11.93
2017-08-11T03:05:32.872Z,12.13
2017-08-11T03:08:00.662Z,10.90
2017-08-11T03:10:28.506Z,10.23
2017-08-11T03:12:56.338Z,11.20
2017-08-11T03:15:24.197Z,10.50
2017-08-11T03:17:51.847Z,11.60
2017-08-11T03:20:19.480Z,10.73
2017-08-11T03:22:47.092Z,11.20
2017-08-11T03:25:14.668Z,10.70
2017-08-11T03:27:42.443Z,11.27
2017-08-11T03:30:10.134Z,10.90
2017-08-11T03:32:37.729Z,11.50
2017-08-11T03:35:05.291Z,10.73
2017-08-11T03:37:32.900Z,11.17
2017-08-11T03:40:00.511Z,11.30
2017-08-11T03:42:28.073Z,9.87
2017-08-11T03:44:55.675Z,10.90
2017-08-11T03:47:23.269Z,10.13
2017-08-11T03:49:51.033Z,11.70
2017-08-11T03:52:18.622Z,11.20
2017-08-11T03:54:46.391Z,11.30
2017-08-11T03:57:14.024Z,11.47
2017-08-11T03:59:41.607Z,10.80
2017-08-11T04:02:09.230Z,10.40
2017-08-11T04:04:36.871Z,10.50
2017-08-11T04:07:04.451Z,10.20
2017-08-11T04:09:32.036Z,9.60
2017-08-11T04:11:59.602Z,9.17
2017-08-11T04:14:27.365Z,8.53
2017-08-11T04:16:55.139Z,9.00
2017-08-11T04:19:22.702Z,9.40
2017-08-11T04:21:50.308Z,10.00
2017-08-11T04:24:18.381Z,9.00
2017-08-11T04:26:45.931Z,9.03
2017-08-11T04:29:13.483Z,9.20
2017-08-11T04:31:41.080Z,8.80
2017-08-11T04:34:08.628Z,9.20
2017-08-11T04:36:36.179Z,9.17
2017-08-11T04:39:03.933Z,9.90
2017-08-11T04:41:31.548Z,9.90
2017-08-11T04:43:59.073Z,9.10
2017-08-11T04:46:26.685Z,10.30
2017-08-11T04:48:54.971Z,9.60
2017-08-11T04:51:22.539Z,9.20
2017-08-11T04:53:50.165Z,9.20
2017-08-11T04:56:17.772Z,10.80
2017-08-11T04:58:45.370Z,9.90
2017-08-11T05:01:12.947Z,10.63
2017-08-11T05:03:40.507Z,10.63
2017-08-11T05:06:08.342Z,11.17
2017-08-11T05:08:35.983Z,12.30
2017-08-11T05:11:03.573Z,12.07
2017-08-11T05:13:31.355Z,10.83
2017-08-11T05:15:59.101Z,11.07
2017-08-11T05:18:26.684Z,9.50
2017-08-11T05:20:54.216Z,10.97
2017-08-11T05:23:21.827Z,11.70
2017-08-11T05:25:49.620Z,11.60
2017-08-11T05:28:17.427Z,10.83
2017-08-11T05:30:45.104Z,11.10
2017-08-11T05:33:12.852Z,12.50
2017-08-11T05:35:40.475Z,11.67
2017-08-11T05:38:08.097Z,12.00
2017-08-11T05:40:35.698Z,11.30
2017-08-11T05:43:03.466Z,10.63
2017-08-11T05:45:31.045Z,12.33
2017-08-11T05:47:58.694Z,11.77
2017-08-11T05:50:26.246Z,10.43
2017-08-11T05:52:54.840Z,10.90
2017-08-11T05:55:22.659Z,11.37
2017-08-11T05:57:51.246Z,12.00
2017-08-11T06:00:18.913Z,12.57
2017-08-11T06:02:46.533Z,11.00
2017-08-11T06:05:14.293Z,11.97
2017-08-11T06:07:41.925Z,13.17
2017-08-11T06:10:09.505Z,12.83
2017-08-11T06:12:37.278Z,11.43
2017-08-11T06:15:04.886Z,11.97
2017-08-11T06:17:32.511Z,13.20
2017-08-11T06:20:00.126Z,12.00
2017-08-11T06:22:27.722Z,11.10
2017-08-11T06:24:55.306Z,10.00
2017-08-11T06:27:22.883Z,9.47
2017-08-11T06:29:50.480Z,9.33
2017-08-11T06:32:18.093Z,10.50
2017-08-11T06:34:45.705Z,11.30
2017-08-11T06:37:13.309Z,11.30
2017-08-11T06:39:40.905Z,11.77
2017-08-11T06:42:08.497Z,11.33
2017-08-11T06:44:36.088Z,12.43
2017-08-11T06:47:03.721Z,11.20
2017-08-11T06:49:32.797Z,10.93
2017-08-11T06:52:00.402Z,10.80
2017-08-11T06:54:27.963Z,9.00
2017-08-11T06:56:55.569Z,10.13
2017-08-11T06:59:23.535Z,9.03
2017-08-11T07:01:51.937Z,8.47
2017-08-11T07:04:19.565Z,9.07
2017-08-11T07:06:47.907Z,9.20
2017-08-11T07:09:15.466Z,8.33
2017-08-11T07:11:43.245Z,8.20
2017-08-11T07:14:10.827Z,7.37
2017-08-11T07:16:38.486Z,7.77
2017-08-11T07:19:06.852Z,8.03
2017-08-11T07:21:34.394Z,7.37
2017-08-11T07:24:01.978Z,7.50
2017-08-11T07:26:29.584Z,6.93
2017-08-11T07:28:57.152Z,7.43
2017-08-11T07:31:24.964Z,7.37
2017-08-11T07:33:52.719Z,7.10
2017-08-11T07:36:20.962Z,6.87
2017-08-11T07:38:48.939Z,8.10
2017-08-11T07:41:18.219Z,7.50
2017-08-11T07:43:46.399Z,8.93
2017-08-11T07:46:14.032Z,7.77
2017-08-11T07:48:41.788Z,7.43
2017-08-11T07:51:09.379Z,8.07
2017-08-11T07:53:37.004Z,7.67
2017-08-11T07:56:04.800Z,7.97
2017-08-11T07:58:32.566Z,7.73
2017-08-11T08:01:00.294Z,7.80
2017-08-11T08:03:28.034Z,7.97
2017-08-11T08:05:55.643Z,8.70
2017-08-11T08:08:28.485Z,9.77
2017-08-11T08:10:56.898Z,7.50
2017-08-11T08:13:25.261Z,8.53
2017-08-11T08:15:52.869Z,6.80
2017-08-11T08:18:20.377Z,7.43
2017-08-11T08:20:49.821Z,7.23
2017-08-11T08:23:17.442Z,9.10
2017-08-11T08:25:45.035Z,8.03
2017-08-11T08:28:12.835Z,7.90
2017-08-11T08:30:40.593Z,7.70
2017-08-11T08:33:08.131Z,7.10
2017-08-11T08:35:36.990Z,7.07
2017-08-11T08:38:04.609Z,8.30
2017-08-11T08:40:35.878Z,7.23
2017-08-11T08:43:03.525Z,7.60
2017-08-11T08:45:34.629Z,6.73
2017-08-11T08:48:02.459Z,7.43
2017-08-11T08:50:30.722Z,7.20
2017-08-11T08:52:58.618Z,8.50
2017-08-11T08:55:26.363Z,7.70
2017-08-11T08:57:53.962Z,6.90
2017-08-11T09:00:21.643Z,7.40
2017-08-11T09:02:49.182Z,6.90
2017-08-11T09:05:16.849Z,7.40
2017-08-11T09:07:44.508Z,6.93
2017-08-11T09:10:12.845Z,7.17
2017-08-11T09:12:41.170Z,6.23
2017-08-11T09:15:17.579Z,6.23
2017-08-11T09:17:46.075Z,6.33
2017-08-11T09:20:13.996Z,5.60
2017-08-11T09:22:42.466Z,6.67
2017-08-11T09:25:23.171Z,7.70
2017-08-11T09:28:04.135Z,6.07
2017-08-11T09:30:45.485Z,5.77
2017-08-11T09:33:24.888Z,5.77
2017-08-11T09:36:04.308Z,5.80
2017-08-11T09:38:31.909Z,7.40
2017-08-11T09:41:06.308Z,6.43
2017-08-11T09:43:33.885Z,6.53
2017-08-11T09:46:01.826Z,6.80
2017-08-11T09:48:30.217Z,6.30
2017-08-11T09:51:01.016Z,6.90
2017-08-11T09:53:28.549Z,7.00
2017-08-11T09:55:56.135Z,9.00
2017-08-11T09:58:23.751Z,6.80
2017-08-11T10:00:51.877Z,7.57
2017-08-11T10:03:19.737Z,7.63
2017-08-11T10:05:48.234Z,6.43
2017-08-11T10:08:15.857Z,6.90
2017-08-11T10:10:43.427Z,6.10
2017-08-11T10:13:10.965Z,6.90
2017-08-11T10:15:38.519Z,6.83
2017-08-11T10:18:06.022Z,7.20
2017-08-11T10:20:34.660Z,6.63
2017-08-11T10:23:02.493Z,5.90
2017-08-11T10:25:30.083Z,6.60
2017-08-11T10:27:57.611Z,6.90
2017-08-11T10:30:25.233Z,6.13
2017-08-11T10:32:52.836Z,6.80
2017-08-11T10:35:21.182Z,6.60
2017-08-11T10:37:48.801Z,6.70
2017-08-11T10:40:16.312Z,6.47
2017-08-11T10:42:43.845Z,6.00
2017-08-11T10:45:11.403Z,5.97
2017-08-11T10:47:38.947Z,6.73
2017-08-11T10:50:06.537Z,5.70
2017-08-11T10:52:34.241Z,5.67
2017-08-11T10:55:01.899Z,6.30
2017-08-11T10:57:30.147Z,6.40
2017-08-11T11:00:33.746Z,6.30
2017-08-11T11:03:01.346Z,7.30
2017-08-11T11:05:29.096Z,6.97
2017-08-11T11:07:56.720Z,5.70
2017-08-11T11:10:24.635Z,6.20
2017-08-11T11:12:52.141Z,5.93
2017-08-11T11:15:24.639Z,6.20
2017-08-11T11:17:53.188Z,5.60
2017-08-11T11:20:20.781Z,5.70
2017-08-11T11:22:48.365Z,5.63
2017-08-11T11:25:15.977Z,6.40
2017-08-11T11:27:43.498Z,6.63
2017-08-11T11:30:11.080Z,5.57
2017-08-11T11:32:38.697Z,5.67
2017-08-11T11:35:17.213Z,5.53
2017-08-11T11:37:44.742Z,6.03
2017-08-11T11:40:12.486Z,5.63
2017-08-11T11:42:40.088Z,7.10
2017-08-11T11:45:07.596Z,7.10
2017-08-11T11:47:35.097Z,7.60
2017-08-11T11:50:02.876Z,7.93
2017-08-11T11:52:30.418Z,7.90
2017-08-11T11:54:57.948Z,8.07
2017-08-11T11:57:25.752Z,8.50
2017-08-11T11:59:53.333Z,8.97
2017-08-11T12:02:20.887Z,7.53
2017-08-11T12:04:48.388Z,8.37
2017-08-11T12:07:15.889Z,8.17
2017-08-11T12:09:43.473Z,8.40
2017-08-11T12:12:11.084Z,7.70
2017-08-11T12:14:39.553Z,8.73
2017-08-11T12:17:07.127Z,10.00
2017-08-11T12:19:34.656Z,9.97
2017-08-11T12:22:02.178Z,9.90
2017-08-11T12:24:29.720Z,8.77
2017-08-11T12:26:57.240Z,8.80
2017-08-11T12:29:25.423Z,9.70
2017-08-11T12:31:52.986Z,9.30
2017-08-11T12:34:20.528Z,8.30
2017-08-11T12:36:48.065Z,9.13
2017-08-11T12:39:16.564Z,9.10
2017-08-11T12:41:44.108Z,8.73
2017-08-11T12:44:11.633Z,8.80
2017-08-11T12:46:40.022Z,9.70
2017-08-11T12:49:08.342Z,9.10
2017-08-11T12:51:37.146Z,9.20
2017-08-11T12:54:05.548Z,8.57
2017-08-11T12:56:33.418Z,8.60
2017-08-11T12:59:00.959Z,8.47
2017-08-11T13:01:28.515Z,8.67
2017-08-11T13:03:56.413Z,8.53
2017-08-11T13:06:24.104Z,8.90
2017-08-11T13:08:51.677Z,8.73
2017-08-11T13:11:19.537Z,8.93
2017-08-11T13:13:47.130Z,8.50
2017-08-11T13:16:14.675Z,9.50
2017-08-11T13:18:42.432Z,8.60
2017-08-11T13:21:09.955Z,8.20
2017-08-11T13:23:37.748Z,9.10
2017-08-11T13:26:05.264Z,8.57
2017-08-11T13:28:33.208Z,8.60
2017-08-11T13:31:01.860Z,9.17
2017-08-11T13:33:30.220Z,9.37
2017-08-11T13:35:57.978Z,8.00
2017-08-11T13:38:25.512Z,8.37
2017-08-11T13:40:53.024Z,7.70
2017-08-11T13:43:20.532Z,8.33
2017-08-11T13:45:48.371Z,6.97
2017-08-11T13:48:16.101Z,7.80
2017-08-11T13:50:43.690Z,7.10
2017-08-11T13:53:14.033Z,8.03
2017-08-11T13:55:41.597Z,7.80
2017-08-11T13:58:09.165Z,8.40
2017-08-11T14:00:39.563Z,7.47
2017-08-11T14:03:07.094Z,6.93
2017-08-11T14:05:34.632Z,7.23
2017-08-11T14:08:02.187Z,8.00
2017-08-11T14:10:29.700Z,7.87
2017-08-11T14:12:57.277Z,7.83
2017-08-11T14:15:25.424Z,7.93
2017-08-11T14:17:53.246Z,7.83
2017-08-11T14:20:21.485Z,7.53
2017-08-11T14:22:49.020Z,7.07
2017-08-11T14:25:16.820Z,8.00
2017-08-11T14:27:44.341Z,7.30
2017-08-11T14:30:11.973Z,7.90
2017-08-11T14:32:39.492Z,8.43
2017-08-11T14:35:07.011Z,7.67
2017-08-11T14:37:34.576Z,7.60
2017-08-11T14:40:02.092Z,7.63
2017-08-11T14:42:29.594Z,8.30
2017-08-11T14:44:57.177Z,7.27
2017-08-11T14:47:24.683Z,8.30
2017-08-11T14:49:52.195Z,8.00
2017-08-11T14:52:19.798Z,6.97
2017-08-11T14:54:49.694Z,7.90
2017-08-11T14:57:17.506Z,8.83
2017-08-11T14:59:45.041Z,7.67
2017-08-11T15:02:12.857Z,7.73
2017-08-11T15:04:41.014Z,8.00
2017-08-11T15:07:08.608Z,7.73
2017-08-11T15:09:36.167Z,7.93
2017-08-11T15:12:03.921Z,7.30
2017-08-11T15:14:31.514Z,8.50
2017-08-11T15:17:00.941Z,7.43
2017-08-11T15:19:28.486Z,8.13
2017-08-11T15:21:56.021Z,7.10
2017-08-11T15:24:24.194Z,7.33
2017-08-11T15:26:51.697Z,7.73
2017-08-11T15:29:19.236Z,7.73
2017-08-11T15:31:46.781Z,7.57
2017-08-11T15:34:16.443Z,7.33
2017-08-11T15:36:46.303Z,7.30
2017-08-11T15:39:14.943Z,7.40
2017-08-11T15:41:42.758Z,8.43
2017-08-11T15:44:10.287Z,7.83
2017-08-11T15:46:37.833Z,7.90
2017-08-11T15:49:05.606Z,6.53
2017-08-11T15:51:33.412Z,7.10
2017-08-11T15:54:00.963Z,8.00
2017-08-11T15:56:28.464Z,7.10
2017-08-11T15:58:56.570Z,7.30
2017-08-11T16:01:24.934Z,7.27
2017-08-11T16:03:52.492Z,6.77
2017-08-11T16:06:20.220Z,7.93
2017-08-11T16:08:47.780Z,6.80
2017-08-11T16:11:15.287Z,7.10
2017-08-11T16:13:43.294Z,8.30
2017-08-11T16:16:11.003Z,7.57
2017-08-11T16:18:38.511Z,7.90
2017-08-11T16:21:06.065Z,6.97
2017-08-11T16:23:34.005Z,6.90
2017-08-11T16:26:01.523Z,8.90
2017-08-11T16:28:29.035Z,7.23
2017-08-11T16:30:56.579Z,7.87
2017-08-11T16:33:24.107Z,8.10
2017-08-11T16:35:51.616Z,7.33
2017-08-11T16:38:19.493Z,7.13
2017-08-11T16:40:47.000Z,6.97
2017-08-11T16:43:14.836Z,8.00
2017-08-11T16:45:42.391Z,7.43
2017-08-11T16:48:12.578Z,7.83
2017-08-11T16:50:41.019Z,7.47
2017-08-11T16:53:09.454Z,7.30
2017-08-11T16:55:36.957Z,6.80
2017-08-11T16:58:04.471Z,8.00
2017-08-11T17:00:32.068Z,7.37
2017-08-11T17:02:59.617Z,8.30
2017-08-11T17:05:27.129Z,7.77
2017-08-11T17:07:54.691Z,7.47
2017-08-11T17:10:22.475Z,8.00
2017-08-11T17:12:49.999Z,8.30
2017-08-11T17:15:17.578Z,8.27
2017-08-11T17:17:45.126Z,8.70
2017-08-11T17:20:12.887Z,8.20
2017-08-11T17:22:40.440Z,8.63
2017-08-11T17:25:08.019Z,8.47
2017-08-11T17:27:35.980Z,9.07
2017-08-11T17:30:06.106Z,8.90
2017-08-11T17:32:33.695Z,10.40
2017-08-11T17:35:01.235Z,9.53
2017-08-11T17:37:28.904Z,9.87
2017-08-11T17:39:56.413Z,10.70
2017-08-11T17:42:23.934Z,10.10
2017-08-11T17:44:52.429Z,9.73
2017-08-11T17:47:21.265Z,9.13
2017-08-11T17:49:49.961Z,11.13
2017-08-11T17:52:18.775Z,10.87
2017-08-11T17:54:47.858Z,11.20
2017-08-11T17:57:16.526Z,13.60
2017-08-11T17:59:44.895Z,12.87
2017-08-11T18:02:13.308Z,13.90
2017-08-11T18:04:40.923Z,12.37
2017-08-11T18:07:08.459Z,14.27
2017-08-11T18:09:36.005Z,14.83
2017-08-11T18:12:03.536Z,13.97
2017-08-11T18:14:31.049Z,13.93
2017-08-11T18:16:58.615Z,15.23
2017-08-11T18:19:26.125Z,15.00
2017-08-11T18:21:53.661Z,14.70
2017-08-11T18:24:21.310Z,14.10
2017-08-11T18:26:48.863Z,14.87
2017-08-11T18:29:16.369Z,16.10
2017-08-11T18:31:43.943Z,16.43
2017-08-11T18:34:11.471Z,16.27
2017-08-11T18:36:39.124Z,16.93
2017-08-11T18:39:06.678Z,15.70
2017-08-11T18:41:34.223Z,15.77
2017-08-11T18:44:01.737Z,16.00
2017-08-11T18:46:29.543Z,15.00
2017-08-11T18:48:57.050Z,15.73
2017-08-11T18:51:24.824Z,15.77
2017-08-11T18:53:53.212Z,16.50
2017-08-11T18:56:20.745Z,15.10
2017-08-11T18:58:48.264Z,16.63
2017-08-11T19:01:15.813Z,16.30
2017-08-11T19:03:43.594Z,15.27
2017-08-11T19:06:11.109Z,15.87
2017-08-11T19:08:39.622Z,15.60
2017-08-11T19:11:07.462Z,13.90
2017-08-11T19:13:35.625Z,15.80
2017-08-11T19:16:03.179Z,14.10
2017-08-11T19:18:32.665Z,14.30
2017-08-11T19:21:00.214Z,14.30
2017-08-11T19:23:27.776Z,15.17
2017-08-11T19:25:55.299Z,13.33
2017-08-11T19:28:22.815Z,13.97
2017-08-11T19:30:50.361Z,13.33
2017-08-11T19:33:17.899Z,13.30
2017-08-11T19:35:45.428Z,13.10
2017-08-11T19:38:12.981Z,13.87
2017-08-11T19:40:40.489Z,11.90
2017-08-11T19:43:08.016Z,12.10
2017-08-11T19:45:35.570Z,12.37
2017-08-11T19:48:03.101Z,13.60
2017-08-11T19:50:30.633Z,13.10
2017-08-11T19:52:58.217Z,13.70
2017-08-11T19:55:25.742Z,12.30
2017-08-11T19:57:53.493Z,12.80
2017-08-11T20:00:21.088Z,12.20
2017-08-11T20:02:48.613Z,12.10
2017-08-11T20:05:16.144Z,12.13
2017-08-11T20:07:43.700Z,11.40
2017-08-11T20:10:11.244Z,10.93
2017-08-11T20:12:38.772Z,11.47
2017-08-11T20:15:06.325Z,9.50
2017-08-11T20:17:33.839Z,11.27
2017-08-11T20:20:01.565Z,10.83
2017-08-11T20:22:29.191Z,10.90
2017-08-11T20:24:56.716Z,10.27
2017-08-11T20:27:24.282Z,10.63
2017-08-11T20:29:51.821Z,10.60
2017-08-11T20:32:19.371Z,9.80
2017-08-11T20:34:46.897Z,10.27
2017-08-11T20:37:14.654Z,10.13
2017-08-11T20:39:42.207Z,10.27
2017-08-11T20:42:09.714Z,9.63
2017-08-11T20:44:37.225Z,9.27
2017-08-11T20:47:04.784Z,10.27
2017-08-11T20:49:32.567Z,9.50
2017-08-11T20:52:00.097Z,9.57
2017-08-11T20:54:29.165Z,10.53
2017-08-11T20:56:56.672Z,9.20
2017-08-11T20:59:24.427Z,9.37
2017-08-11T21:01:52.789Z,9.13
2017-08-11T21:04:20.358Z,9.03
2017-08-11T21:06:49.211Z,9.57
2017-08-11T21:09:19.753Z,10.63
2017-08-11T21:11:47.305Z,9.80
2017-08-11T21:14:14.941Z,9.93
2017-08-11T21:16:43.413Z,10.20
2017-08-11T21:19:10.950Z,9.57
2017-08-11T21:21:38.515Z,9.63
2017-08-11T21:24:06.165Z,9.40
2017-08-11T21:26:34.083Z,9.40
2017-08-11T21:29:01.623Z,9.63
2017-08-11T21:31:29.177Z,9.00
2017-08-11T21:33:56.953Z,9.70
2017-08-11T21:36:24.489Z,8.77
2017-08-11T21:39:03.194Z,10.43
2017-08-11T21:41:30.716Z,9.17
2017-08-11T21:43:58.764Z,9.77
2017-08-11T21:46:26.309Z,10.57
2017-08-11T21:48:54.093Z,9.53
2017-08-11T21:51:21.612Z,9.47
2017-08-11T21:53:49.186Z,10.13
2017-08-11T21:56:16.711Z,8.83
2017-08-11T21:58:44.229Z,9.87
2017-08-11T22:01:11.774Z,9.40
2017-08-11T22:03:39.314Z,10.10
2017-08-11T22:06:06.844Z,9.40
2017-08-11T22:08:34.495Z,10.30
2017-08-11T22:11:02.016Z,10.63
2017-08-11T22:13:30.689Z,9.50
2017-08-11T22:15:58.254Z,9.97
2017-08-11T22:18:25.835Z,9.77
2017-08-11T22:20:54.337Z,9.27
2017-08-11T22:23:21.951Z,9.50
2017-08-11T22:25:49.476Z,8.97
2017-08-11T22:28:17.038Z,9.93
2017-08-11T22:30:44.588Z,9.40
2017-08-11T22:33:12.125Z,9.53
2017-08-11T22:35:39.647Z,9.10
2017-08-11T22:38:07.214Z,8.90
2017-08-11T22:40:35.469Z,9.50
2017-08-11T22:43:03.025Z,8.90
2017-08-11T22:45:34.405Z,9.23
2017-08-11T22:48:01.927Z,9.37
2017-08-11T22:50:29.487Z,9.30
2017-08-11T22:52:57.043Z,9.10
2017-08-11T22:55:24.548Z,9.27
2017-08-11T22:57:52.128Z,9.00
2017-08-11T23:00:19.750Z,9.30
2017-08-11T23:02:47.508Z,10.73
2017-08-11T23:05:15.026Z,9.40
2017-08-11T23:07:42.564Z,9.73
2017-08-11T23:10:10.387Z,9.00
2017-08-11T23:12:37.929Z,9.43
2017-08-11T23:15:05.504Z,9.43
2017-08-11T23:17:33.249Z,11.03
2017-08-11T23:20:00.787Z,10.37
2017-08-11T23:22:28.392Z,10.33
2017-08-11T23:24:55.973Z,10.33
2017-08-11T23:27:23.512Z,10.33
2017-08-11T23:29:51.063Z,9.07
2017-08-11T23:32:18.639Z,9.87
2017-08-11T23:34:46.160Z,9.50
2017-08-11T23:37:13.733Z,10.40
2017-08-11T23:39:41.285Z,10.80
2017-08-11T23:42:08.815Z,10.10
2017-08-11T23:44:36.347Z,10.10
2017-08-11T23:47:03.901Z,10.17
2017-08-11T23:49:31.413Z,10.30
2017-08-11T23:51:59.216Z,10.50
2017-08-11T23:54:26.771Z,10.50
2017-08-11T23:56:54.276Z,10.10
2017-08-11T23:59:21.876Z,10.37
