createdAt,value
2019-03-21T00:01:35.798Z,45.07
2019-03-21T00:04:12.322Z,45.22
2019-03-21T00:06:45.036Z,45.45
2019-03-21T00:09:19.281Z,45.34
2019-03-21T00:12:03.532Z,45.52
2019-03-21T00:15:09.111Z,45.69
2019-03-21T00:18:03.485Z,45.36
2019-03-21T00:20:36.167Z,45.13
2019-03-21T00:23:10.191Z,45.26
2019-03-21T00:25:42.923Z,44.99
2019-03-21T00:28:15.478Z,45.42
2019-03-21T00:30:48.126Z,45.04
2019-03-21T00:33:20.751Z,45.40
2019-03-21T00:35:53.439Z,45.06
2019-03-21T00:38:26.107Z,45.00
2019-03-21T00:40:58.719Z,44.89
2019-03-21T00:43:31.316Z,45.40
2019-03-21T00:46:04.356Z,45.12
2019-03-21T00:48:37.003Z,45.11
2019-03-21T00:51:09.675Z,45.06
2019-03-21T00:53:42.312Z,45.19
2019-03-21T00:56:14.910Z,45.20
2019-03-21T00:58:47.477Z,45.21
2019-03-21T01:01:20.501Z,45.33
2019-03-21T01:03:53.109Z,45.60
2019-03-21T01:06:25.793Z,45.72
2019-03-21T01:08:58.430Z,46.03
2019-03-21T01:11:30.981Z,45.91
2019-03-21T01:14:04.761Z,46.11
2019-03-21T01:16:37.322Z,46.16
2019-03-21T01:19:09.918Z,46.45
2019-03-21T01:21:42.491Z,46.63
2019-03-21T01:24:15.095Z,46.78
2019-03-21T01:26:47.656Z,46.88
2019-03-21T01:29:20.291Z,47.06
2019-03-21T01:31:54.620Z,47.24
2019-03-21T01:34:27.539Z,47.56
2019-03-21T01:37:00.160Z,47.68
2019-03-21T01:39:32.738Z,47.76
2019-03-21T01:42:05.359Z,47.86
2019-03-21T01:44:41.182Z,48.09
2019-03-21T01:47:13.566Z,48.24
2019-03-21T01:49:46.121Z,48.21
2019-03-21T01:52:19.234Z,48.07
2019-03-21T01:54:51.772Z,48.13
2019-03-21T01:57:24.326Z,48.59
2019-03-21T01:59:56.875Z,49.03
2019-03-21T02:02:29.976Z,49.27
2019-03-21T02:05:02.534Z,49.29
2019-03-21T02:07:35.119Z,49.47
2019-03-21T02:10:11.299Z,49.69
2019-03-21T02:12:43.902Z,50.09
2019-03-21T02:15:16.524Z,50.63
2019-03-21T02:17:49.198Z,50.69
2019-03-21T02:20:21.836Z,50.78
2019-03-21T02:22:54.480Z,50.96
2019-03-21T02:25:30.263Z,51.07
2019-03-21T02:28:02.801Z,51.62
2019-03-21T02:30:37.283Z,51.28
2019-03-21T02:33:23.657Z,51.48
2019-03-21T02:35:56.253Z,51.55
2019-03-21T02:38:28.808Z,51.57
2019-03-21T02:41:03.915Z,51.65
2019-03-21T02:43:36.674Z,51.49
2019-03-21T02:46:09.233Z,51.72
2019-03-21T02:48:42.270Z,51.53
2019-03-21T02:51:14.862Z,51.40
2019-03-21T02:53:47.780Z,51.39
2019-03-21T02:56:21.256Z,51.51
2019-03-21T02:58:54.011Z,51.99
2019-03-21T03:01:26.570Z,51.92
2019-03-21T03:03:59.405Z,52.05
2019-03-21T03:06:31.971Z,52.14
2019-03-21T03:09:06.294Z,52.35
2019-03-21T03:11:38.823Z,52.38
2019-03-21T03:14:11.428Z,52.37
2019-03-21T03:16:44.079Z,52.48
2019-03-21T03:19:16.947Z,52.44
2019-03-21T03:21:49.621Z,52.35
2019-03-21T03:24:25.199Z,52.71
2019-03-21T03:26:57.985Z,52.74
2019-03-21T03:29:30.584Z,52.68
2019-03-21T03:32:03.142Z,53.04
2019-03-21T03:34:36.329Z,53.15
2019-03-21T03:37:10.153Z,52.76
2019-03-21T03:39:43.698Z,52.79
2019-03-21T03:42:17.314Z,52.97
2019-03-21T03:44:50.976Z,53.19
2019-03-21T03:47:23.607Z,53.28
2019-03-21T03:49:56.158Z,53.23
2019-03-21T03:52:28.855Z,53.32
2019-03-21T03:55:01.454Z,53.34
2019-03-21T03:57:34.383Z,53.33
2019-03-21T04:00:08.636Z,53.48
2019-03-21T04:02:41.416Z,53.58
2019-03-21T04:05:14.086Z,53.87
2019-03-21T04:07:47.044Z,53.85
2019-03-21T04:10:26.733Z,54.22
2019-03-21T04:12:59.335Z,54.26
2019-03-21T04:15:31.933Z,54.48
2019-03-21T04:18:04.555Z,54.41
2019-03-21T04:20:39.316Z,54.86
2019-03-21T04:23:12.084Z,54.77
2019-03-21T04:25:58.612Z,54.83
2019-03-21T04:28:31.159Z,55.28
2019-03-21T04:31:03.754Z,55.11
2019-03-21T04:33:36.359Z,55.20
2019-03-21T04:36:09.224Z,55.06
2019-03-21T04:38:41.941Z,55.19
2019-03-21T04:41:14.505Z,55.37
2019-03-21T04:43:47.176Z,55.63
2019-03-21T04:46:19.756Z,55.58
2019-03-21T04:48:52.338Z,55.53
2019-03-21T04:51:25.184Z,55.56
2019-03-21T04:53:57.867Z,55.86
2019-03-21T04:56:30.837Z,55.97
2019-03-21T04:59:03.499Z,56.33
2019-03-21T05:01:36.061Z,56.78
2019-03-21T05:04:08.645Z,56.81
2019-03-21T05:06:41.429Z,56.79
2019-03-21T05:09:18.735Z,56.81
2019-03-21T05:11:51.345Z,57.21
2019-03-21T05:14:25.193Z,57.20
2019-03-21T05:16:57.810Z,57.08
2019-03-21T05:19:30.370Z,57.25
2019-03-21T05:22:03.326Z,57.36
2019-03-21T05:24:35.934Z,57.63
2019-03-21T05:27:08.494Z,57.51
2019-03-21T05:29:41.108Z,57.67
2019-03-21T05:32:14.671Z,57.71
2019-03-21T05:34:47.256Z,57.66
2019-03-21T05:37:20.122Z,57.84
2019-03-21T05:39:52.755Z,57.43
2019-03-21T05:42:26.952Z,57.58
2019-03-21T05:44:59.553Z,57.64
2019-03-21T05:47:32.200Z,57.68
2019-03-21T05:50:04.875Z,57.46
2019-03-21T05:52:37.670Z,57.48
2019-03-21T05:55:11.168Z,57.53
2019-03-21T05:57:43.953Z,57.79
2019-03-21T06:00:30.259Z,57.96
2019-03-21T06:03:04.325Z,57.85
2019-03-21T06:05:37.358Z,57.68
2019-03-21T06:08:27.159Z,57.89
2019-03-21T06:11:01.015Z,57.69
2019-03-21T06:13:33.655Z,57.63
2019-03-21T06:16:13.245Z,57.85
2019-03-21T06:19:14.302Z,58.00
2019-03-21T06:22:58.764Z,58.00
2019-03-21T06:26:18.021Z,57.69
2019-03-21T06:28:50.590Z,57.53
2019-03-21T06:31:23.201Z,57.78
2019-03-21T06:33:55.805Z,57.86
2019-03-21T06:36:28.396Z,57.87
2019-03-21T06:39:01.373Z,57.76
2019-03-21T06:41:35.294Z,57.76
2019-03-21T06:44:07.991Z,57.91
2019-03-21T06:46:48.911Z,57.65
2019-03-21T06:49:14.961Z,57.99
2019-03-21T06:51:48.551Z,58.03
2019-03-21T06:54:21.163Z,57.86
2019-03-21T06:56:54.841Z,58.45
2019-03-21T06:59:28.108Z,57.89
2019-03-21T07:02:00.690Z,57.80
2019-03-21T07:04:33.248Z,59.17
2019-03-21T07:07:08.309Z,58.66
2019-03-21T07:09:40.349Z,58.22
2019-03-21T07:12:12.935Z,57.82
2019-03-21T07:14:45.513Z,57.92
2019-03-21T07:17:18.071Z,58.21
2019-03-21T07:19:50.666Z,58.18
2019-03-21T07:22:23.252Z,58.10
2019-03-21T07:24:56.224Z,58.40
2019-03-21T07:27:28.773Z,58.41
2019-03-21T07:30:02.399Z,58.04
2019-03-21T07:32:34.964Z,57.53
2019-03-21T07:35:08.925Z,57.08
2019-03-21T07:37:41.544Z,57.09
2019-03-21T07:40:15.034Z,57.55
2019-03-21T07:42:47.639Z,57.20
2019-03-21T07:45:20.323Z,57.32
2019-03-21T07:47:52.979Z,56.73
2019-03-21T07:50:25.577Z,56.39
2019-03-21T07:52:58.194Z,56.91
2019-03-21T07:55:31.070Z,57.24
2019-03-21T07:58:03.754Z,56.76
2019-03-21T08:00:36.328Z,56.65
2019-03-21T08:03:08.904Z,56.05
2019-03-21T08:05:41.492Z,55.84
2019-03-21T08:08:14.170Z,55.68
2019-03-21T08:10:47.249Z,55.45
2019-03-21T08:13:19.876Z,55.49
2019-03-21T08:15:52.422Z,55.80
2019-03-21T08:18:25.037Z,55.16
2019-03-21T08:21:00.055Z,55.01
2019-03-21T08:23:32.991Z,54.87
2019-03-21T08:26:05.909Z,54.84
2019-03-21T08:28:38.606Z,54.69
2019-03-21T08:31:22.198Z,55.07
2019-03-21T08:33:54.908Z,55.25
2019-03-21T08:36:28.685Z,55.36
2019-03-21T08:39:01.319Z,54.75
2019-03-21T08:41:35.811Z,54.57
2019-03-21T08:44:08.459Z,54.61
2019-03-21T08:46:41.091Z,54.95
2019-03-21T08:49:13.667Z,54.52
2019-03-21T08:51:46.269Z,54.67
2019-03-21T08:54:18.838Z,54.22
2019-03-21T08:56:51.792Z,54.50
2019-03-21T08:59:24.573Z,54.56
2019-03-21T09:01:57.489Z,54.42
2019-03-21T09:04:30.081Z,54.30
2019-03-21T09:07:02.770Z,54.29
2019-03-21T09:09:35.368Z,54.49
2019-03-21T09:12:08.196Z,53.46
2019-03-21T09:14:40.824Z,53.26
2019-03-21T09:17:13.452Z,51.91
2019-03-21T09:19:46.229Z,51.64
2019-03-21T09:22:18.847Z,51.12
2019-03-21T09:24:51.543Z,51.49
2019-03-21T09:27:24.564Z,52.69
2019-03-21T09:29:57.206Z,52.94
2019-03-21T09:32:29.810Z,53.65
2019-03-21T09:35:02.415Z,53.84
2019-03-21T09:37:35.011Z,52.75
2019-03-21T09:40:09.043Z,53.31
2019-03-21T09:42:42.757Z,53.51
2019-03-21T09:45:15.426Z,53.44
2019-03-21T09:47:48.078Z,53.33
2019-03-21T09:50:29.890Z,53.71
2019-03-21T09:53:02.464Z,53.66
2019-03-21T09:55:35.307Z,53.26
2019-03-21T09:58:08.511Z,53.34
2019-03-21T10:00:41.408Z,53.55
2019-03-21T10:03:14.093Z,53.50
2019-03-21T10:05:46.708Z,52.95
2019-03-21T10:08:19.400Z,53.31
2019-03-21T10:10:52.009Z,53.41
2019-03-21T10:13:25.111Z,53.91
2019-03-21T10:15:57.664Z,53.82
2019-03-21T10:18:30.311Z,54.21
2019-03-21T10:21:02.895Z,54.19
2019-03-21T10:23:35.584Z,55.18
2019-03-21T10:26:08.187Z,55.37
2019-03-21T10:28:41.111Z,55.41
2019-03-21T10:31:13.761Z,54.80
2019-03-21T10:33:46.468Z,54.19
2019-03-21T10:36:19.069Z,53.56
2019-03-21T10:38:51.713Z,52.83
2019-03-21T10:41:24.282Z,52.31
2019-03-21T10:43:57.062Z,51.07
2019-03-21T10:46:29.654Z,49.35
2019-03-21T10:49:02.355Z,48.33
2019-03-21T10:51:34.946Z,49.05
2019-03-21T10:54:07.562Z,49.48
2019-03-21T10:56:40.137Z,50.25
2019-03-21T10:59:13.687Z,49.59
2019-03-21T11:01:46.290Z,50.23
2019-03-21T11:04:19.160Z,50.28
2019-03-21T11:07:00.195Z,50.06
2019-03-21T11:09:33.352Z,49.74
2019-03-21T11:12:06.035Z,48.66
2019-03-21T11:14:38.667Z,47.96
2019-03-21T11:17:11.230Z,47.54
2019-03-21T11:19:43.837Z,47.74
2019-03-21T11:22:16.487Z,47.53
2019-03-21T11:24:49.067Z,47.36
2019-03-21T11:27:21.679Z,48.58
2019-03-21T11:29:54.613Z,48.55
2019-03-21T11:32:27.255Z,48.86
2019-03-21T11:34:59.803Z,49.06
2019-03-21T11:37:32.422Z,49.00
2019-03-21T11:40:05.281Z,48.54
2019-03-21T11:42:38.083Z,48.46
2019-03-21T11:45:10.743Z,48.12
2019-03-21T11:47:43.342Z,49.16
2019-03-21T11:50:17.141Z,48.65
2019-03-21T11:52:49.691Z,48.82
2019-03-21T11:55:22.301Z,47.01
2019-03-21T11:57:54.941Z,46.96
2019-03-21T12:00:28.119Z,45.83
2019-03-21T12:03:00.703Z,45.14
2019-03-21T12:05:34.663Z,45.06
2019-03-21T12:08:07.259Z,43.94
2019-03-21T12:10:39.873Z,43.66
2019-03-21T12:13:12.497Z,44.18
2019-03-21T12:15:45.100Z,44.85
2019-03-21T12:18:17.692Z,44.39
2019-03-21T12:20:50.309Z,44.61
2019-03-21T12:23:22.887Z,44.87
2019-03-21T12:25:55.513Z,45.17
2019-03-21T12:28:28.067Z,45.91
2019-03-21T12:31:01.226Z,46.10
2019-03-21T12:33:34.757Z,45.37
2019-03-21T12:36:07.375Z,45.07
2019-03-21T12:38:39.955Z,44.41
2019-03-21T12:41:12.693Z,43.24
2019-03-21T12:43:45.259Z,42.14
2019-03-21T12:46:18.295Z,41.98
2019-03-21T12:48:50.900Z,41.54
2019-03-21T12:51:23.514Z,42.11
2019-03-21T12:53:56.096Z,42.81
2019-03-21T12:56:28.712Z,42.91
2019-03-21T12:59:01.349Z,40.81
2019-03-21T13:01:34.033Z,35.56
2019-03-21T13:04:06.766Z,29.53
2019-03-21T13:06:39.714Z,29.69
2019-03-21T13:09:12.277Z,31.62
2019-03-21T13:11:44.948Z,32.99
2019-03-21T13:14:17.571Z,34.42
2019-03-21T13:16:50.187Z,32.04
2019-03-21T13:19:22.773Z,27.90
2019-03-21T13:21:55.401Z,25.06
2019-03-21T13:24:27.994Z,25.71
2019-03-21T13:27:00.595Z,23.38
2019-03-21T13:29:33.173Z,21.80
2019-03-21T13:32:06.190Z,21.00
2019-03-21T13:34:39.997Z,23.05
2019-03-21T13:37:12.579Z,26.37
2019-03-21T13:39:45.289Z,24.34
2019-03-21T13:42:17.927Z,22.84
2019-03-21T13:44:51.663Z,20.18
2019-03-21T13:47:24.345Z,20.61
2019-03-21T13:49:57.108Z,23.10
2019-03-21T13:52:30.874Z,22.11
2019-03-21T13:55:03.487Z,19.02
2019-03-21T13:57:36.164Z,21.29
2019-03-21T14:00:13.148Z,25.86
2019-03-21T14:02:46.145Z,25.20
2019-03-21T14:05:18.965Z,23.38
2019-03-21T14:07:51.654Z,25.84
2019-03-21T14:10:24.316Z,28.21
2019-03-21T14:12:56.917Z,29.78
2019-03-21T14:15:29.508Z,29.66
2019-03-21T14:18:02.195Z,24.88
2019-03-21T14:20:34.804Z,20.47
2019-03-21T14:23:16.542Z,21.89
2019-03-21T14:25:41.865Z,20.90
2019-03-21T14:28:15.897Z,18.75
2019-03-21T14:30:48.514Z,18.73
2019-03-21T14:33:21.315Z,17.20
2019-03-21T14:35:53.952Z,16.19
2019-03-21T14:38:26.745Z,16.76
2019-03-21T14:40:59.548Z,15.15
2019-03-21T14:43:32.166Z,15.59
2019-03-21T14:46:04.854Z,18.73
2019-03-21T14:48:37.737Z,21.50
2019-03-21T14:51:10.371Z,21.75
2019-03-21T14:53:43.026Z,23.85
2019-03-21T14:56:15.669Z,26.09
2019-03-21T14:58:48.284Z,28.00
2019-03-21T15:01:20.916Z,25.75
2019-03-21T15:03:53.888Z,23.08
2019-03-21T15:06:26.696Z,19.38
2019-03-21T15:08:59.438Z,20.06
2019-03-21T15:11:32.077Z,23.22
2019-03-21T15:14:05.489Z,26.18
2019-03-21T15:16:38.268Z,28.47
2019-03-21T15:19:11.740Z,30.38
2019-03-21T15:21:44.546Z,32.17
2019-03-21T15:24:17.231Z,33.71
2019-03-21T15:26:51.175Z,34.38
2019-03-21T15:29:23.968Z,32.22
2019-03-21T15:31:56.566Z,26.08
2019-03-21T15:34:29.484Z,21.70
2019-03-21T15:37:02.127Z,22.56
2019-03-21T15:39:34.775Z,25.49
2019-03-21T15:42:07.523Z,30.01
2019-03-21T15:44:40.199Z,33.25
2019-03-21T15:47:12.854Z,34.52
2019-03-21T15:49:45.941Z,35.68
2019-03-21T15:52:18.659Z,37.02
2019-03-21T15:54:51.320Z,38.70
2019-03-21T15:57:24.244Z,39.56
2019-03-21T15:59:56.924Z,40.39
2019-03-21T16:02:29.719Z,42.54
2019-03-21T16:05:02.561Z,42.59
2019-03-21T16:07:35.371Z,42.78
2019-03-21T16:10:09.276Z,44.64
2019-03-21T16:12:41.876Z,43.96
2019-03-21T16:15:14.986Z,44.61
2019-03-21T16:17:47.957Z,45.14
2019-03-21T16:20:20.905Z,45.64
2019-03-21T16:22:53.520Z,46.83
2019-03-21T16:25:26.114Z,47.10
2019-03-21T16:27:58.804Z,48.54
2019-03-21T16:30:31.513Z,48.57
2019-03-21T16:33:04.277Z,49.29
2019-03-21T16:35:37.256Z,49.97
2019-03-21T16:38:10.035Z,49.62
2019-03-21T16:40:43.013Z,50.17
2019-03-21T16:43:15.713Z,50.38
2019-03-21T16:45:48.392Z,50.87
2019-03-21T16:48:21.302Z,51.25
2019-03-21T16:50:54.266Z,51.37
2019-03-21T16:53:26.922Z,51.52
2019-03-21T16:55:59.992Z,52.20
2019-03-21T16:58:33.898Z,52.45
2019-03-21T17:01:07.831Z,51.80
2019-03-21T17:03:40.841Z,52.20
2019-03-21T17:06:13.685Z,52.30
2019-03-21T17:08:46.513Z,52.36
2019-03-21T17:11:19.450Z,52.42
2019-03-21T17:13:52.219Z,52.57
2019-03-21T17:16:24.995Z,52.63
2019-03-21T17:18:57.960Z,52.49
2019-03-21T17:21:31.312Z,52.40
2019-03-21T17:24:04.295Z,52.36
2019-03-21T17:26:37.088Z,52.74
2019-03-21T17:29:09.863Z,52.83
2019-03-21T17:31:42.534Z,52.64
2019-03-21T17:34:15.234Z,52.49
2019-03-21T17:36:48.239Z,52.76
2019-03-21T17:39:20.964Z,52.77
2019-03-21T17:41:53.610Z,52.77
2019-03-21T17:44:26.233Z,53.18
2019-03-21T17:46:58.935Z,53.03
2019-03-21T17:49:32.748Z,53.01
2019-03-21T17:52:05.454Z,53.26
2019-03-21T17:54:41.683Z,53.42
2019-03-21T17:57:12.657Z,53.53
2019-03-21T17:59:45.267Z,53.52
2019-03-21T18:02:18.808Z,54.26
2019-03-21T18:04:51.465Z,54.10
2019-03-21T18:07:24.105Z,54.12
2019-03-21T18:09:56.900Z,54.23
2019-03-21T18:12:30.647Z,54.47
2019-03-21T18:15:03.398Z,54.44
2019-03-21T18:17:36.140Z,54.32
2019-03-21T18:20:09.127Z,54.29
2019-03-21T18:22:42.007Z,54.35
2019-03-21T18:25:15.018Z,54.79
2019-03-21T18:27:48.812Z,54.71
2019-03-21T18:30:21.519Z,54.43
2019-03-21T18:32:54.788Z,54.74
2019-03-21T18:35:27.670Z,55.00
2019-03-21T18:38:00.585Z,55.08
2019-03-21T18:40:33.261Z,55.24
2019-03-21T18:43:06.153Z,55.56
2019-03-21T18:45:38.763Z,55.75
2019-03-21T18:48:11.499Z,56.13
2019-03-21T18:50:44.349Z,55.99
2019-03-21T18:53:17.361Z,56.35
2019-03-21T18:55:50.091Z,56.46
2019-03-21T18:58:22.857Z,56.71
2019-03-21T19:00:55.555Z,56.94
2019-03-21T19:03:28.337Z,56.76
2019-03-21T19:06:01.111Z,57.07
2019-03-21T19:08:34.078Z,57.10
2019-03-21T19:11:06.701Z,57.33
2019-03-21T19:13:39.448Z,57.49
2019-03-21T19:16:12.209Z,57.84
2019-03-21T19:18:45.006Z,57.74
2019-03-21T19:21:17.735Z,57.73
2019-03-21T19:23:50.339Z,58.01
2019-03-21T19:26:22.990Z,58.52
2019-03-21T19:28:55.645Z,58.67
2019-03-21T19:31:28.421Z,59.02
2019-03-21T19:34:01.122Z,59.50
2019-03-21T19:36:33.865Z,59.64
2019-03-21T19:39:10.455Z,59.91
2019-03-21T19:41:43.096Z,60.14
2019-03-21T19:44:15.755Z,60.47
2019-03-21T19:46:48.399Z,60.27
2019-03-21T19:49:21.024Z,60.43
2019-03-21T19:51:53.708Z,60.79
2019-03-21T19:54:26.875Z,60.71
2019-03-21T19:56:59.468Z,60.80
2019-03-21T19:59:32.122Z,60.60
2019-03-21T20:02:05.198Z,60.77
2019-03-21T20:04:37.936Z,61.30
2019-03-21T20:07:10.577Z,61.39
2019-03-21T20:09:43.725Z,61.80
2019-03-21T20:12:16.333Z,61.60
2019-03-21T20:14:49.341Z,61.58
2019-03-21T20:17:22.115Z,61.91
2019-03-21T20:19:54.873Z,61.63
2019-03-21T20:22:27.486Z,61.97
2019-03-21T20:25:00.425Z,61.74
2019-03-21T20:27:33.151Z,61.91
2019-03-21T20:30:07.328Z,61.95
2019-03-21T20:32:40.039Z,62.35
2019-03-21T20:35:13.135Z,62.49
2019-03-21T20:37:45.866Z,62.24
2019-03-21T20:40:19.144Z,62.58
2019-03-21T20:42:52.035Z,62.64
2019-03-21T20:45:24.702Z,62.76
2019-03-21T20:47:57.422Z,62.79
2019-03-21T20:50:30.056Z,62.90
2019-03-21T20:53:02.859Z,63.16
2019-03-21T20:55:35.853Z,63.39
2019-03-21T20:58:08.683Z,63.63
2019-03-21T21:00:41.495Z,63.29
2019-03-21T21:03:14.333Z,63.29
2019-03-21T21:05:47.063Z,63.24
2019-03-21T21:08:19.909Z,63.48
2019-03-21T21:10:52.852Z,63.37
2019-03-21T21:13:25.560Z,63.58
2019-03-21T21:15:58.321Z,63.73
2019-03-21T21:18:30.954Z,63.81
2019-03-21T21:21:03.726Z,63.80
2019-03-21T21:23:36.438Z,63.72
2019-03-21T21:26:09.059Z,63.75
2019-03-21T21:28:41.993Z,63.77
2019-03-21T21:31:14.741Z,64.07
2019-03-21T21:33:47.438Z,64.53
2019-03-21T21:36:22.124Z,64.22
2019-03-21T21:38:54.467Z,64.17
2019-03-21T21:41:27.090Z,64.56
2019-03-21T21:43:59.818Z,64.36
2019-03-21T21:46:32.434Z,64.28
2019-03-21T21:49:05.193Z,64.69
2019-03-21T21:51:37.798Z,64.77
2019-03-21T21:54:10.410Z,64.78
2019-03-21T21:56:43.350Z,64.78
2019-03-21T21:59:15.958Z,64.59
2019-03-21T22:01:48.540Z,64.57
2019-03-21T22:04:21.158Z,64.66
2019-03-21T22:06:53.801Z,64.56
2019-03-21T22:09:26.395Z,65.04
2019-03-21T22:11:58.927Z,65.60
2019-03-21T22:14:31.587Z,65.38
2019-03-21T22:17:04.388Z,65.09
2019-03-21T22:19:37.121Z,65.38
2019-03-21T22:22:09.759Z,65.37
2019-03-21T22:24:42.415Z,65.45
2019-03-21T22:27:15.361Z,65.74
2019-03-21T22:29:47.977Z,66.15
2019-03-21T22:32:20.601Z,66.01
2019-03-21T22:34:53.283Z,66.05
2019-03-21T22:37:25.931Z,65.88
2019-03-21T22:39:58.590Z,66.06
2019-03-21T22:42:31.600Z,66.39
2019-03-21T22:45:04.407Z,66.74
2019-03-21T22:47:37.014Z,67.25
2019-03-21T22:50:14.915Z,67.29
2019-03-21T22:52:48.009Z,67.07
2019-03-21T22:55:20.618Z,67.11
2019-03-21T22:57:53.739Z,67.02
2019-03-21T23:00:35.028Z,67.22
2019-03-21T23:03:08.039Z,66.86
2019-03-21T23:05:41.839Z,66.72
2019-03-21T23:08:14.547Z,66.55
2019-03-21T23:10:47.153Z,66.70
2019-03-21T23:13:20.318Z,66.64
2019-03-21T23:15:52.989Z,66.46
2019-03-21T23:18:25.596Z,66.94
2019-03-21T23:20:58.235Z,67.18
2019-03-21T23:23:30.799Z,67.43
2019-03-21T23:26:03.423Z,67.35
2019-03-21T23:28:36.336Z,67.51
2019-03-21T23:31:09.016Z,67.27
2019-03-21T23:33:41.839Z,67.20
2019-03-21T23:36:14.520Z,67.27
2019-03-21T23:38:47.098Z,67.37
2019-03-21T23:41:19.799Z,67.35
2019-03-21T23:43:52.517Z,67.43
2019-03-21T23:46:25.098Z,67.42
2019-03-21T23:48:57.677Z,67.73
2019-03-21T23:51:30.256Z,67.72
2019-03-21T23:54:02.893Z,67.99
2019-03-21T23:56:35.447Z,67.98
2019-03-21T23:59:08.336Z,68.14
