createdAt,value
2018-11-27T00:00:08.323Z,0
2018-11-27T00:01:18.485Z,0
2018-11-27T00:02:28.651Z,0
2018-11-27T00:03:38.808Z,0
2018-11-27T00:04:49.032Z,0
2018-11-27T00:05:59.197Z,0
2018-11-27T00:07:09.363Z,0
2018-11-27T00:08:19.521Z,0
2018-11-27T00:09:29.680Z,0
2018-11-27T00:10:39.888Z,0
2018-11-27T00:11:50.047Z,0
2018-11-27T00:13:00.215Z,0
2018-11-27T00:14:10.380Z,0
2018-11-27T00:15:20.545Z,0
2018-11-27T00:16:30.813Z,0
2018-11-27T00:17:40.975Z,0
2018-11-27T00:18:51.136Z,0
2018-11-27T00:20:01.298Z,0
2018-11-27T00:21:11.458Z,0
2018-11-27T00:22:21.775Z,0
2018-11-27T00:23:31.933Z,0
2018-11-27T00:24:42.093Z,0
2018-11-27T00:25:52.254Z,0
2018-11-27T00:27:02.429Z,0
2018-11-27T00:28:12.689Z,0
2018-11-27T00:29:22.851Z,0
2018-11-27T00:30:33.006Z,0
2018-11-27T00:31:43.170Z,0
2018-11-27T00:32:53.332Z,0
2018-11-27T00:34:03.649Z,0
2018-11-27T00:35:13.834Z,0
2018-11-27T00:36:24.001Z,0
2018-11-27T00:37:34.166Z,0
2018-11-27T00:38:44.325Z,0
2018-11-27T00:39:54.543Z,0
2018-11-27T00:41:04.707Z,0
2018-11-27T00:42:14.865Z,0
2018-11-27T00:43:25.023Z,0
2018-11-27T00:44:35.185Z,0
2018-11-27T00:45:45.500Z,0
2018-11-27T00:46:55.659Z,0
2018-11-27T00:48:05.830Z,0
2018-11-27T00:49:15.995Z,0
2018-11-27T00:50:26.164Z,0
2018-11-27T00:51:36.379Z,0
2018-11-27T00:52:46.542Z,0
2018-11-27T00:53:56.431Z,0
2018-11-27T00:55:08.556Z,0
2018-11-27T00:56:18.730Z,0
2018-11-27T00:57:28.939Z,0
2018-11-27T00:58:39.097Z,0
2018-11-27T00:59:49.255Z,0
2018-11-27T01:00:59.417Z,0
2018-11-27T01:02:09.582Z,0
2018-11-27T01:03:19.841Z,0
2018-11-27T01:04:30.003Z,0
2018-11-27T01:05:40.170Z,0
2018-11-27T01:06:50.334Z,0
2018-11-27T01:08:00.494Z,0
2018-11-27T01:09:10.844Z,0
2018-11-27T01:10:21.014Z,0
2018-11-27T01:11:31.175Z,0
2018-11-27T01:12:41.341Z,0
2018-11-27T01:13:51.508Z,0
2018-11-27T01:15:01.775Z,0
2018-11-27T01:16:11.939Z,0
2018-11-27T01:17:22.100Z,0
2018-11-27T01:18:32.259Z,0
2018-11-27T01:19:42.418Z,0
2018-11-27T01:20:52.720Z,0
2018-11-27T01:22:02.619Z,0
2018-11-27T01:23:12.780Z,0
2018-11-27T01:24:22.940Z,0
2018-11-27T01:25:33.099Z,0
2018-11-27T01:26:43.409Z,0
2018-11-27T01:27:53.581Z,0
2018-11-27T01:29:03.741Z,0
2018-11-27T01:30:13.902Z,0
2018-11-27T01:31:24.061Z,0
2018-11-27T01:32:34.383Z,0
2018-11-27T01:33:44.541Z,0
2018-11-27T01:34:54.699Z,0
2018-11-27T01:36:04.909Z,0
2018-11-27T01:37:15.067Z,0
2018-11-27T01:38:25.385Z,0
2018-11-27T01:39:35.546Z,0
2018-11-27T01:40:45.712Z,0
2018-11-27T01:41:55.874Z,0
2018-11-27T01:43:06.041Z,0
2018-11-27T01:44:16.351Z,0
2018-11-27T01:45:26.533Z,0
2018-11-27T01:46:36.698Z,0
2018-11-27T01:47:46.858Z,0
2018-11-27T01:48:57.029Z,0
2018-11-27T01:50:07.241Z,0
2018-11-27T01:51:17.404Z,0
2018-11-27T01:52:27.569Z,0
2018-11-27T01:53:37.729Z,0
2018-11-27T01:54:47.890Z,0
2018-11-27T01:55:58.198Z,0
2018-11-27T01:57:08.369Z,0
2018-11-27T01:58:18.530Z,0
2018-11-27T01:59:28.692Z,0
2018-11-27T02:00:38.853Z,0
2018-11-27T02:01:49.177Z,0
2018-11-27T02:02:59.345Z,0
2018-11-27T02:04:09.510Z,0
2018-11-27T02:05:19.672Z,0
2018-11-27T02:06:29.831Z,0
2018-11-27T02:07:40.204Z,0
2018-11-27T02:08:50.368Z,0
2018-11-27T02:10:00.528Z,0
2018-11-27T02:11:10.693Z,0
2018-11-27T02:12:20.872Z,0
2018-11-27T02:13:31.084Z,0
2018-11-27T02:14:41.249Z,0
2018-11-27T02:15:51.141Z,0
2018-11-27T02:17:01.300Z,0
2018-11-27T02:18:11.475Z,0
2018-11-27T02:19:21.783Z,0
2018-11-27T02:20:31.939Z,0
2018-11-27T02:21:42.098Z,0
2018-11-27T02:22:52.267Z,0
2018-11-27T02:24:02.428Z,0
2018-11-27T02:25:12.474Z,0
2018-11-27T02:26:22.634Z,0
2018-11-27T02:27:32.791Z,0
2018-11-27T02:28:42.957Z,0
2018-11-27T02:29:53.124Z,0
2018-11-27T02:31:03.341Z,0
2018-11-27T02:32:13.506Z,0
2018-11-27T02:33:23.667Z,0
2018-11-27T02:34:33.827Z,0
2018-11-27T02:35:44.011Z,0
2018-11-27T02:36:54.244Z,0
2018-11-27T02:38:04.423Z,0
2018-11-27T02:39:14.592Z,0
2018-11-27T02:40:24.796Z,0
2018-11-27T02:41:34.975Z,0
2018-11-27T02:42:45.287Z,0
2018-11-27T02:43:55.449Z,0
2018-11-27T02:45:05.606Z,0
2018-11-27T02:46:15.766Z,0
2018-11-27T02:47:25.926Z,0
2018-11-27T02:48:36.093Z,0
2018-11-27T02:49:46.334Z,0
2018-11-27T02:50:56.503Z,0
2018-11-27T02:52:06.666Z,0
2018-11-27T02:53:16.833Z,0
2018-11-27T02:54:27.101Z,0
2018-11-27T02:55:37.272Z,0
2018-11-27T02:56:47.433Z,0
2018-11-27T02:57:57.619Z,0
2018-11-27T02:59:07.526Z,0
2018-11-27T03:00:17.801Z,0
2018-11-27T03:01:27.971Z,0
2018-11-27T03:02:38.137Z,0
2018-11-27T03:03:48.352Z,0
2018-11-27T03:04:58.523Z,0
2018-11-27T03:06:08.765Z,0
2018-11-27T03:07:18.936Z,0
2018-11-27T03:08:30.004Z,0
2018-11-27T03:09:40.183Z,0
2018-11-27T03:10:50.364Z,0
2018-11-27T03:12:00.677Z,0
2018-11-27T03:13:10.846Z,0
2018-11-27T03:14:21.007Z,0
2018-11-27T03:15:31.173Z,0
2018-11-27T03:16:41.345Z,0
2018-11-27T03:17:51.667Z,0
2018-11-27T03:19:01.840Z,0
2018-11-27T03:20:12.005Z,0
2018-11-27T03:21:22.189Z,0
2018-11-27T03:22:32.349Z,0
2018-11-27T03:23:42.568Z,0
2018-11-27T03:24:52.731Z,0
2018-11-27T03:26:02.898Z,0
2018-11-27T03:27:13.056Z,0
2018-11-27T03:28:24.335Z,0
2018-11-27T03:29:34.556Z,0
2018-11-27T03:30:44.757Z,0
2018-11-27T03:31:54.954Z,0
2018-11-27T03:33:05.183Z,0
2018-11-27T03:34:15.371Z,0
2018-11-27T03:35:25.608Z,0
2018-11-27T03:36:35.767Z,0
2018-11-27T03:37:47.231Z,0
2018-11-27T03:38:57.664Z,0
2018-11-27T03:40:07.836Z,0
2018-11-27T03:41:18.175Z,0
2018-11-27T03:42:28.338Z,0
2018-11-27T03:43:38.506Z,0
2018-11-27T03:44:48.672Z,0
2018-11-27T03:45:58.834Z,0
2018-11-27T03:47:09.004Z,0
2018-11-27T03:48:19.167Z,0
2018-11-27T03:49:29.335Z,0
2018-11-27T03:50:39.540Z,0
2018-11-27T03:51:49.710Z,0
2018-11-27T03:52:59.955Z,0
2018-11-27T03:54:10.117Z,0
2018-11-27T03:55:20.277Z,0
2018-11-27T03:56:30.440Z,0
2018-11-27T03:57:40.611Z,0
2018-11-27T03:58:50.927Z,0
2018-11-27T04:00:01.103Z,0
2018-11-27T04:01:11.280Z,0
2018-11-27T04:02:21.447Z,0
2018-11-27T04:03:31.618Z,0
2018-11-27T04:04:41.847Z,0
2018-11-27T04:05:52.011Z,0
2018-11-27T04:07:02.176Z,0
2018-11-27T04:08:12.343Z,0
2018-11-27T04:09:22.538Z,0
2018-11-27T04:10:32.759Z,0
2018-11-27T04:11:42.926Z,0
2018-11-27T04:12:53.096Z,0
2018-11-27T04:14:03.266Z,0
2018-11-27T04:15:13.432Z,0
2018-11-27T04:16:23.766Z,0
2018-11-27T04:17:33.933Z,0
2018-11-27T04:18:43.857Z,0
2018-11-27T04:19:54.023Z,0
2018-11-27T04:21:04.197Z,0
2018-11-27T04:22:14.508Z,0
2018-11-27T04:23:24.687Z,0
2018-11-27T04:24:34.861Z,0
2018-11-27T04:25:45.079Z,0
2018-11-27T04:26:55.252Z,0
2018-11-27T04:28:05.477Z,0
2018-11-27T04:29:15.648Z,0
2018-11-27T04:30:25.857Z,0
2018-11-27T04:31:36.075Z,0
2018-11-27T04:32:46.280Z,0
2018-11-27T04:33:56.516Z,0
2018-11-27T04:35:06.698Z,0
2018-11-27T04:36:16.873Z,0
2018-11-27T04:37:27.043Z,0
2018-11-27T04:38:37.206Z,0
2018-11-27T04:39:47.492Z,0
2018-11-27T04:40:57.752Z,0
2018-11-27T04:42:07.915Z,0
2018-11-27T04:43:18.101Z,0
2018-11-27T04:44:28.294Z,0
2018-11-27T04:45:38.572Z,0
2018-11-27T04:46:48.736Z,0
2018-11-27T04:47:58.649Z,0
2018-11-27T04:49:08.823Z,0
2018-11-27T04:50:18.989Z,0
2018-11-27T04:51:29.217Z,0
2018-11-27T04:52:39.388Z,0
2018-11-27T04:53:49.549Z,0
2018-11-27T04:54:59.719Z,0
2018-11-27T04:56:09.883Z,0
2018-11-27T04:57:20.104Z,0
2018-11-27T04:58:30.279Z,0
2018-11-27T04:59:40.445Z,0
2018-11-27T05:00:50.605Z,0
2018-11-27T05:02:00.502Z,0
2018-11-27T05:03:10.718Z,0
2018-11-27T05:04:20.893Z,0
2018-11-27T05:05:31.073Z,0
2018-11-27T05:06:41.288Z,0
2018-11-27T05:07:51.453Z,0
2018-11-27T05:09:01.762Z,0
2018-11-27T05:10:11.932Z,0
2018-11-27T05:11:22.092Z,0
2018-11-27T05:12:32.254Z,0
2018-11-27T05:13:42.412Z,0
2018-11-27T05:14:52.400Z,0
2018-11-27T05:16:02.560Z,0
2018-11-27T05:17:12.458Z,0
2018-11-27T05:18:22.617Z,0
2018-11-27T05:19:32.779Z,0
2018-11-27T05:20:43.061Z,0
2018-11-27T05:21:53.217Z,0
2018-11-27T05:23:03.375Z,0
2018-11-27T05:24:13.532Z,0
2018-11-27T05:25:23.695Z,0
2018-11-27T05:26:33.917Z,0
2018-11-27T05:27:44.126Z,0
2018-11-27T05:28:54.296Z,0
2018-11-27T05:30:04.453Z,0
2018-11-27T05:31:14.618Z,0
2018-11-27T05:32:24.933Z,0
2018-11-27T05:33:35.090Z,0
2018-11-27T05:34:45.249Z,0
2018-11-27T05:35:55.461Z,0
2018-11-27T05:37:05.624Z,0
2018-11-27T05:38:15.839Z,0
2018-11-27T05:39:26.004Z,0
2018-11-27T05:40:36.167Z,0
2018-11-27T05:41:46.326Z,0
2018-11-27T05:42:56.487Z,0
2018-11-27T05:44:06.795Z,0
2018-11-27T05:45:16.960Z,0
2018-11-27T05:46:27.136Z,0
2018-11-27T05:47:37.305Z,0
2018-11-27T05:48:47.467Z,0
2018-11-27T05:49:57.733Z,0
2018-11-27T05:51:07.897Z,0
2018-11-27T05:52:18.796Z,0
2018-11-27T05:53:28.951Z,0
2018-11-27T05:54:39.118Z,0
2018-11-27T05:55:49.433Z,0
2018-11-27T05:56:59.587Z,0
2018-11-27T05:58:09.754Z,0
2018-11-27T05:59:19.921Z,0
2018-11-27T06:00:30.089Z,0
2018-11-27T06:01:40.397Z,0
2018-11-27T06:02:50.565Z,0
2018-11-27T06:04:00.723Z,0
2018-11-27T06:05:10.879Z,0
2018-11-27T06:06:21.044Z,0
2018-11-27T06:07:31.354Z,0
2018-11-27T06:08:41.524Z,0
2018-11-27T06:09:51.688Z,0
2018-11-27T06:11:01.850Z,0
2018-11-27T06:12:12.011Z,0
2018-11-27T06:13:22.320Z,0
2018-11-27T06:14:32.494Z,0
2018-11-27T06:15:42.668Z,0
2018-11-27T06:16:52.833Z,0
2018-11-27T06:18:02.728Z,0
2018-11-27T06:19:13.040Z,0
2018-11-27T06:20:22.930Z,0
2018-11-27T06:21:33.085Z,0
2018-11-27T06:22:44.214Z,0
2018-11-27T06:23:54.373Z,0
2018-11-27T06:25:04.684Z,0
2018-11-27T06:26:14.843Z,0
2018-11-27T06:27:25.003Z,0
2018-11-27T06:28:35.164Z,0
2018-11-27T06:29:45.339Z,0
2018-11-27T06:30:55.597Z,0
2018-11-27T06:32:05.760Z,0
2018-11-27T06:33:15.918Z,0
2018-11-27T06:34:26.076Z,0
2018-11-27T06:35:36.244Z,0
2018-11-27T06:36:46.515Z,0
2018-11-27T06:37:56.678Z,0
2018-11-27T06:39:06.834Z,0
2018-11-27T06:40:16.992Z,0
2018-11-27T06:41:27.152Z,0
2018-11-27T06:42:37.360Z,0
2018-11-27T06:43:47.520Z,0
2018-11-27T06:44:57.681Z,0
2018-11-27T06:46:07.837Z,0
2018-11-27T06:47:17.735Z,0
2018-11-27T06:48:27.996Z,0
2018-11-27T06:49:38.153Z,0
2018-11-27T06:50:48.317Z,0
2018-11-27T06:51:58.550Z,0
2018-11-27T06:53:08.719Z,0
2018-11-27T06:54:18.935Z,0
2018-11-27T06:55:29.107Z,0
2018-11-27T06:56:39.270Z,0
2018-11-27T06:57:49.460Z,0
2018-11-27T06:58:59.627Z,0
2018-11-27T07:00:09.956Z,0
2018-11-27T07:01:20.124Z,0
2018-11-27T07:02:30.291Z,0
2018-11-27T07:03:40.446Z,0
2018-11-27T07:04:50.610Z,0
2018-11-27T07:06:00.773Z,0
2018-11-27T07:07:10.932Z,0
2018-11-27T07:08:21.097Z,0
2018-11-27T07:09:31.260Z,0
2018-11-27T07:10:41.425Z,0
2018-11-27T07:11:51.638Z,0
2018-11-27T07:13:01.804Z,0
2018-11-27T07:14:12.019Z,0
2018-11-27T07:15:22.192Z,0
2018-11-27T07:16:32.357Z,0
2018-11-27T07:17:42.672Z,0
2018-11-27T07:18:52.833Z,0
2018-11-27T07:20:03.000Z,0
2018-11-27T07:21:13.165Z,0
2018-11-27T07:22:23.324Z,0
2018-11-27T07:23:33.534Z,0
2018-11-27T07:24:43.697Z,0
2018-11-27T07:25:53.852Z,0
2018-11-27T07:27:04.020Z,0
2018-11-27T07:28:14.180Z,0
2018-11-27T07:29:24.498Z,0
2018-11-27T07:30:34.669Z,0
2018-11-27T07:31:44.606Z,0
2018-11-27T07:32:54.502Z,0
2018-11-27T07:34:04.691Z,0
2018-11-27T07:35:14.853Z,5
2018-11-27T07:36:25.019Z,5
2018-11-27T07:37:35.180Z,5
2018-11-27T07:38:45.341Z,5
2018-11-27T07:39:55.509Z,5
2018-11-27T07:41:05.721Z,5
2018-11-27T07:42:15.888Z,5
2018-11-27T07:43:26.053Z,5
2018-11-27T07:44:36.211Z,5
2018-11-27T07:45:46.373Z,10
2018-11-27T07:46:56.583Z,10
2018-11-27T07:48:06.743Z,10
2018-11-27T07:49:16.913Z,10
2018-11-27T07:50:27.075Z,10
2018-11-27T07:51:37.235Z,10
2018-11-27T07:52:47.443Z,10
2018-11-27T07:53:57.604Z,15
2018-11-27T07:55:07.769Z,15
2018-11-27T07:56:17.927Z,15
2018-11-27T07:57:28.082Z,15
2018-11-27T07:58:38.390Z,15
2018-11-27T07:59:48.556Z,15
2018-11-27T08:00:58.717Z,15
2018-11-27T08:02:08.881Z,20
2018-11-27T08:03:19.044Z,20
2018-11-27T08:04:29.359Z,20
2018-11-27T08:05:39.522Z,20
2018-11-27T08:06:49.682Z,20
2018-11-27T08:07:59.851Z,25
2018-11-27T08:09:10.010Z,25
2018-11-27T08:10:20.321Z,25
2018-11-27T08:11:30.488Z,25
2018-11-27T08:12:40.649Z,25
2018-11-27T08:13:50.822Z,30
2018-11-27T08:15:00.986Z,30
2018-11-27T08:16:11.194Z,30
2018-11-27T08:17:21.360Z,30
2018-11-27T08:18:31.531Z,30
2018-11-27T08:19:41.742Z,35
2018-11-27T08:20:51.907Z,35
2018-11-27T08:22:02.071Z,35
2018-11-27T08:23:12.249Z,35
2018-11-27T08:24:22.408Z,40
2018-11-27T08:25:32.588Z,40
2018-11-27T08:26:42.755Z,40
2018-11-27T08:27:52.965Z,40
2018-11-27T08:29:03.129Z,45
2018-11-27T08:30:13.307Z,45
2018-11-27T08:31:23.467Z,45
2018-11-27T08:32:33.635Z,45
2018-11-27T08:33:43.948Z,50
2018-11-27T08:34:54.111Z,50
2018-11-27T08:36:04.270Z,50
2018-11-27T08:37:14.434Z,50
2018-11-27T08:38:24.593Z,55
2018-11-27T08:39:34.814Z,55
2018-11-27T08:40:44.973Z,55
2018-11-27T08:41:55.135Z,55
2018-11-27T08:43:05.298Z,55
2018-11-27T08:44:15.465Z,60
2018-11-27T08:45:25.779Z,60
2018-11-27T08:46:36.489Z,65
2018-11-27T08:47:46.647Z,65
2018-11-27T08:48:56.822Z,65
2018-11-27T08:50:06.984Z,65
2018-11-27T08:51:17.299Z,65
2018-11-27T08:52:27.457Z,65
2018-11-27T08:53:37.627Z,65
2018-11-27T08:54:47.790Z,70
2018-11-27T08:55:57.952Z,70
2018-11-27T08:57:08.170Z,70
2018-11-27T08:58:18.064Z,75
2018-11-27T08:59:27.965Z,75
2018-11-27T09:00:38.127Z,75
2018-11-27T09:01:48.288Z,75
2018-11-27T09:02:58.605Z,75
2018-11-27T09:04:08.811Z,75
2018-11-27T09:05:18.975Z,75
2018-11-27T09:06:29.144Z,75
2018-11-27T09:07:39.419Z,80
2018-11-27T09:08:49.727Z,80
2018-11-27T09:09:59.891Z,80
2018-11-27T09:11:10.057Z,80
2018-11-27T09:12:20.226Z,80
2018-11-27T09:13:30.388Z,80
2018-11-27T09:14:40.597Z,85
2018-11-27T09:15:50.759Z,85
2018-11-27T09:17:00.919Z,85
2018-11-27T09:18:11.075Z,85
2018-11-27T09:19:21.238Z,90
2018-11-27T09:20:31.241Z,95
2018-11-27T09:21:41.429Z,95
2018-11-27T09:22:51.610Z,100
2018-11-27T09:24:01.779Z,95
2018-11-27T09:25:11.965Z,100
2018-11-27T09:26:22.281Z,100
2018-11-27T09:27:32.450Z,100
2018-11-27T09:28:42.630Z,105
2018-11-27T09:29:52.801Z,105
2018-11-27T09:31:02.962Z,105
2018-11-27T09:32:13.284Z,105
2018-11-27T09:33:23.189Z,105
2018-11-27T09:34:33.490Z,105
2018-11-27T09:35:43.653Z,105
2018-11-27T09:36:53.818Z,105
2018-11-27T09:38:04.033Z,105
2018-11-27T09:39:14.193Z,105
2018-11-27T09:40:24.357Z,105
2018-11-27T09:41:34.516Z,105
2018-11-27T09:42:44.685Z,105
2018-11-27T09:43:54.851Z,105
2018-11-27T09:45:05.013Z,105
2018-11-27T09:46:15.175Z,105
2018-11-27T09:47:25.346Z,105
2018-11-27T09:48:35.511Z,105
2018-11-27T09:49:45.824Z,105
2018-11-27T09:50:55.985Z,105
2018-11-27T09:52:06.149Z,105
2018-11-27T09:53:16.318Z,105
2018-11-27T09:54:26.491Z,105
2018-11-27T09:55:36.801Z,105
2018-11-27T09:56:46.963Z,110
2018-11-27T09:58:01.776Z,110
2018-11-27T09:59:11.935Z,110
2018-11-27T10:00:22.106Z,110
2018-11-27T10:01:32.324Z,110
2018-11-27T10:02:42.484Z,110
2018-11-27T10:03:52.644Z,110
2018-11-27T10:05:02.801Z,110
2018-11-27T10:06:12.974Z,110
2018-11-27T10:07:23.244Z,110
2018-11-27T10:08:33.424Z,110
2018-11-27T10:09:44.883Z,115
2018-11-27T10:10:55.057Z,115
2018-11-27T10:12:05.223Z,115
2018-11-27T10:14:40.247Z,115
2018-11-27T10:15:50.416Z,115
2018-11-27T10:17:00.591Z,115
2018-11-27T10:18:10.798Z,115
2018-11-27T10:19:20.964Z,115
2018-11-27T10:20:31.127Z,115
2018-11-27T10:21:41.293Z,115
2018-11-27T10:22:51.458Z,115
2018-11-27T10:24:01.726Z,120
2018-11-27T10:25:11.892Z,135
2018-11-27T10:26:22.056Z,295
2018-11-27T10:27:32.230Z,405
2018-11-27T10:28:42.394Z,430
2018-11-27T10:29:52.571Z,455
2018-11-27T10:31:02.737Z,435
2018-11-27T10:32:12.902Z,375
2018-11-27T10:33:23.122Z,325
2018-11-27T10:34:33.286Z,295
2018-11-27T10:35:43.546Z,275
2018-11-27T10:36:53.717Z,260
2018-11-27T10:38:03.926Z,255
2018-11-27T10:39:14.097Z,250
2018-11-27T10:40:24.260Z,250
2018-11-27T10:41:34.531Z,240
2018-11-27T10:42:44.847Z,240
2018-11-27T10:43:55.037Z,240
2018-11-27T10:45:05.215Z,245
2018-11-27T10:46:15.479Z,245
2018-11-27T10:47:25.740Z,250
2018-11-27T10:48:35.906Z,250
2018-11-27T10:49:46.070Z,250
2018-11-27T10:50:56.237Z,250
2018-11-27T10:52:06.517Z,255
2018-11-27T10:53:16.689Z,255
2018-11-27T10:54:26.851Z,260
2018-11-27T10:55:37.018Z,265
2018-11-27T10:56:47.189Z,265
2018-11-27T10:57:57.363Z,270
2018-11-27T10:59:07.634Z,275
2018-11-27T11:00:17.807Z,275
2018-11-27T11:01:27.971Z,275
2018-11-27T11:02:38.143Z,280
2018-11-27T11:03:48.312Z,280
2018-11-27T11:04:58.953Z,280
2018-11-27T11:06:09.182Z,285
2018-11-27T11:07:20.578Z,285
2018-11-27T11:08:30.749Z,285
2018-11-27T11:09:40.942Z,285
2018-11-27T11:10:51.124Z,285
2018-11-27T11:12:06.564Z,285
2018-11-27T11:13:16.733Z,290
2018-11-27T11:14:26.899Z,290
2018-11-27T11:15:37.153Z,290
2018-11-27T11:16:47.431Z,290
2018-11-27T11:17:57.598Z,295
2018-11-27T11:19:07.498Z,295
2018-11-27T11:20:17.671Z,295
2018-11-27T11:21:27.845Z,295
2018-11-27T11:22:38.012Z,295
2018-11-27T11:23:48.185Z,295
2018-11-27T11:24:58.356Z,295
2018-11-27T11:26:08.525Z,300
2018-11-27T11:27:18.695Z,310
2018-11-27T11:28:28.961Z,305
2018-11-27T11:29:39.133Z,305
2018-11-27T11:30:49.304Z,305
2018-11-27T11:31:59.469Z,305
2018-11-27T11:33:09.655Z,305
2018-11-27T11:34:19.825Z,310
2018-11-27T11:35:30.004Z,310
2018-11-27T11:36:40.169Z,310
2018-11-27T11:37:50.339Z,310
2018-11-27T11:39:00.514Z,315
2018-11-27T11:40:10.782Z,320
2018-11-27T11:41:21.005Z,310
2018-11-27T11:42:31.178Z,315
2018-11-27T11:43:41.354Z,315
2018-11-27T11:44:51.526Z,315
2018-11-27T11:46:01.798Z,315
2018-11-27T11:47:11.967Z,315
2018-11-27T11:48:22.147Z,315
2018-11-27T11:49:32.320Z,315
2018-11-27T11:50:42.494Z,315
2018-11-27T11:51:52.661Z,320
2018-11-27T11:53:02.832Z,330
2018-11-27T11:54:13.010Z,325
2018-11-27T11:55:23.181Z,325
2018-11-27T11:56:33.353Z,325
2018-11-27T11:57:43.574Z,330
2018-11-27T11:58:53.749Z,330
2018-11-27T12:00:03.933Z,335
2018-11-27T12:01:14.114Z,335
2018-11-27T12:02:24.293Z,335
2018-11-27T12:03:34.581Z,345
2018-11-27T12:04:44.755Z,340
2018-11-27T12:05:54.924Z,355
2018-11-27T12:07:05.091Z,350
2018-11-27T12:08:15.260Z,355
2018-11-27T12:09:25.540Z,360
2018-11-27T12:10:35.715Z,365
2018-11-27T12:11:45.912Z,375
2018-11-27T12:12:56.081Z,375
2018-11-27T12:14:06.254Z,380
2018-11-27T12:15:16.525Z,385
2018-11-27T12:16:26.698Z,395
2018-11-27T12:17:36.874Z,400
2018-11-27T12:18:47.061Z,405
2018-11-27T12:19:57.237Z,420
2018-11-27T12:21:07.503Z,415
2018-11-27T12:22:17.684Z,420
2018-11-27T12:23:27.867Z,430
2018-11-27T12:24:38.044Z,455
2018-11-27T12:25:48.221Z,480
2018-11-27T12:26:58.495Z,485
2018-11-27T12:28:08.673Z,475
2018-11-27T12:29:18.845Z,490
2018-11-27T12:30:29.020Z,500
2018-11-27T12:31:39.196Z,505
2018-11-27T12:32:49.422Z,505
2018-11-27T12:33:59.609Z,545
2018-11-27T12:35:09.784Z,665
2018-11-27T12:36:20.013Z,700
2018-11-27T12:37:30.251Z,625
2018-11-27T12:38:40.524Z,565
2018-11-27T12:39:50.697Z,545
2018-11-27T12:41:00.898Z,530
2018-11-27T12:42:12.000Z,535
2018-11-27T12:43:22.250Z,525
2018-11-27T12:44:32.531Z,510
2018-11-27T12:45:42.707Z,500
2018-11-27T12:46:52.879Z,485
2018-11-27T12:48:03.066Z,490
2018-11-27T12:49:13.237Z,475
2018-11-27T12:50:23.405Z,480
2018-11-27T12:51:33.578Z,475
2018-11-27T12:52:43.750Z,475
2018-11-27T12:53:53.922Z,470
2018-11-27T12:55:04.098Z,460
2018-11-27T12:56:14.001Z,450
2018-11-27T12:57:23.906Z,445
2018-11-27T12:58:34.077Z,445
2018-11-27T12:59:44.883Z,435
2018-11-27T13:00:55.058Z,430
2018-11-27T13:02:05.343Z,385
2018-11-27T13:03:15.518Z,385
2018-11-27T13:04:25.697Z,425
2018-11-27T13:05:35.869Z,350
2018-11-27T13:06:46.046Z,240
2018-11-27T13:07:56.314Z,220
2018-11-27T13:09:06.497Z,150
2018-11-27T13:10:16.688Z,115
2018-11-27T13:11:26.871Z,110
2018-11-27T13:12:37.951Z,125
2018-11-27T13:13:49.152Z,125
2018-11-27T13:14:59.331Z,105
2018-11-27T13:16:09.504Z,80
2018-11-27T13:17:19.685Z,75
2018-11-27T13:18:29.860Z,80
2018-11-27T13:19:40.044Z,85
2018-11-27T13:20:50.213Z,80
2018-11-27T13:22:00.387Z,75
2018-11-27T13:23:10.690Z,70
2018-11-27T13:24:20.862Z,70
2018-11-27T13:25:32.197Z,70
2018-11-27T13:26:42.392Z,65
2018-11-27T13:27:52.566Z,65
2018-11-27T13:29:02.736Z,65
2018-11-27T13:30:12.908Z,60
2018-11-27T13:31:23.079Z,60
2018-11-27T13:32:33.255Z,60
2018-11-27T13:33:43.422Z,60
2018-11-27T13:35:02.051Z,60
2018-11-27T13:36:12.223Z,55
2018-11-27T13:37:22.442Z,55
2018-11-27T13:38:33.569Z,55
2018-11-27T13:39:43.808Z,55
2018-11-27T13:40:53.917Z,50
2018-11-27T13:42:04.089Z,50
2018-11-27T13:43:14.258Z,50
2018-11-27T13:44:24.431Z,50
2018-11-27T13:45:34.606Z,50
2018-11-27T13:46:44.774Z,45
2018-11-27T13:47:54.941Z,45
2018-11-27T13:49:05.206Z,45
2018-11-27T13:50:15.423Z,45
2018-11-27T13:51:25.590Z,40
2018-11-27T13:52:35.761Z,40
2018-11-27T13:53:45.663Z,40
2018-11-27T13:54:55.979Z,40
2018-11-27T13:56:06.149Z,35
2018-11-27T13:57:16.324Z,35
2018-11-27T13:58:26.534Z,35
2018-11-27T13:59:36.714Z,35
2018-11-27T14:00:47.039Z,35
2018-11-27T14:01:56.954Z,30
2018-11-27T14:03:10.742Z,30
2018-11-27T14:06:20.928Z,25
2018-11-27T14:07:31.111Z,25
2018-11-27T14:08:41.063Z,25
2018-11-27T14:09:52.633Z,25
2018-11-27T14:11:02.825Z,25
2018-11-27T14:12:13.050Z,20
2018-11-27T14:13:23.283Z,20
2018-11-27T14:14:33.530Z,20
2018-11-27T14:15:43.757Z,20
2018-11-27T14:16:54.014Z,20
2018-11-27T14:18:04.079Z,15
2018-11-27T14:19:14.268Z,15
2018-11-27T14:20:24.342Z,15
2018-11-27T14:21:34.549Z,15
2018-11-27T14:22:44.743Z,15
2018-11-27T14:23:54.985Z,10
2018-11-27T14:25:05.160Z,10
2018-11-27T14:26:15.327Z,10
2018-11-27T14:27:25.493Z,10
2018-11-27T14:28:35.389Z,10
2018-11-27T14:29:45.563Z,10
2018-11-27T14:30:55.730Z,10
2018-11-27T14:32:05.631Z,5
2018-11-27T14:33:15.795Z,5
2018-11-27T14:34:25.956Z,5
2018-11-27T14:35:36.182Z,5
2018-11-27T14:36:46.346Z,5
2018-11-27T14:37:56.516Z,5
2018-11-27T14:39:06.675Z,5
2018-11-27T14:40:16.839Z,5
2018-11-27T14:41:27.058Z,5
2018-11-27T14:42:37.218Z,0
2018-11-27T14:43:47.381Z,0
2018-11-27T14:44:57.547Z,0
2018-11-27T14:46:07.706Z,0
2018-11-27T14:47:18.023Z,0
2018-11-27T14:48:28.939Z,0
2018-11-27T14:49:39.106Z,0
2018-11-27T14:50:49.309Z,0
2018-11-27T14:51:59.477Z,0
2018-11-27T14:53:09.798Z,0
2018-11-27T14:54:19.961Z,0
2018-11-27T14:55:30.182Z,0
2018-11-27T14:56:40.354Z,0
2018-11-27T14:57:50.522Z,0
2018-11-27T14:59:00.981Z,0
2018-11-27T15:00:11.141Z,0
2018-11-27T15:01:21.301Z,0
2018-11-27T15:02:31.472Z,0
2018-11-27T15:03:41.633Z,0
2018-11-27T15:04:51.892Z,0
2018-11-27T15:06:02.107Z,0
2018-11-27T15:07:12.275Z,0
2018-11-27T15:08:22.442Z,0
2018-11-27T15:09:32.606Z,0
2018-11-27T15:10:42.931Z,0
2018-11-27T15:11:53.142Z,0
2018-11-27T15:13:03.300Z,0
2018-11-27T15:14:13.464Z,0
2018-11-27T15:15:23.633Z,0
2018-11-27T15:16:33.848Z,0
2018-11-27T15:17:44.029Z,0
2018-11-27T15:18:54.193Z,0
2018-11-27T15:20:04.097Z,0
2018-11-27T15:21:14.255Z,0
2018-11-27T15:22:24.481Z,0
2018-11-27T15:23:34.643Z,0
2018-11-27T15:24:44.548Z,0
2018-11-27T15:25:54.716Z,0
2018-11-27T15:27:04.914Z,0
2018-11-27T15:28:15.233Z,0
2018-11-27T15:29:25.418Z,0
2018-11-27T15:30:35.667Z,0
2018-11-27T15:31:45.828Z,0
2018-11-27T15:32:55.993Z,0
2018-11-27T15:34:06.305Z,0
2018-11-27T15:35:16.470Z,0
2018-11-27T15:36:26.649Z,0
2018-11-27T15:37:36.809Z,0
2018-11-27T15:38:46.972Z,0
2018-11-27T15:39:57.286Z,0
2018-11-27T15:41:07.449Z,0
2018-11-27T15:42:17.609Z,0
2018-11-27T15:43:27.831Z,0
2018-11-27T15:44:37.998Z,0
2018-11-27T15:45:48.214Z,0
2018-11-27T15:46:58.374Z,0
2018-11-27T15:48:08.540Z,0
2018-11-27T15:49:18.707Z,0
2018-11-27T15:50:28.866Z,0
2018-11-27T15:51:39.137Z,0
2018-11-27T15:52:49.309Z,0
2018-11-27T15:53:59.521Z,0
2018-11-27T15:55:09.679Z,0
2018-11-27T15:56:19.835Z,0
2018-11-27T15:57:30.051Z,0
2018-11-27T15:58:40.213Z,0
2018-11-27T15:59:50.380Z,0
2018-11-27T16:01:00.541Z,0
2018-11-27T16:02:10.705Z,0
2018-11-27T16:03:20.967Z,0
2018-11-27T16:04:31.129Z,0
2018-11-27T16:05:41.027Z,0
2018-11-27T16:06:51.184Z,0
2018-11-27T16:08:01.360Z,0
2018-11-27T16:09:11.684Z,0
2018-11-27T16:10:21.847Z,0
2018-11-27T16:11:32.006Z,0
2018-11-27T16:12:42.163Z,0
2018-11-27T16:14:00.576Z,0
2018-11-27T16:15:10.794Z,0
2018-11-27T16:16:20.960Z,0
2018-11-27T16:17:31.125Z,0
2018-11-27T16:18:41.287Z,0
2018-11-27T16:19:51.447Z,0
2018-11-27T16:21:01.790Z,0
2018-11-27T16:22:12.013Z,0
2018-11-27T16:23:22.175Z,0
2018-11-27T16:24:32.334Z,0
2018-11-27T16:25:42.506Z,0
2018-11-27T16:26:52.767Z,0
2018-11-27T16:28:02.928Z,0
2018-11-27T16:29:13.094Z,0
2018-11-27T16:30:23.256Z,0
2018-11-27T16:31:33.463Z,0
2018-11-27T16:32:43.776Z,0
2018-11-27T16:33:53.939Z,0
2018-11-27T16:35:04.107Z,0
2018-11-27T16:36:14.277Z,0
2018-11-27T16:37:24.450Z,0
2018-11-27T16:38:39.943Z,0
2018-11-27T16:39:50.345Z,0
2018-11-27T16:41:00.502Z,0
2018-11-27T16:42:10.680Z,0
2018-11-27T16:43:20.901Z,0
2018-11-27T16:44:31.138Z,0
2018-11-27T16:45:41.301Z,0
2018-11-27T16:46:51.461Z,0
2018-11-27T16:48:01.631Z,0
2018-11-27T16:49:11.805Z,0
2018-11-27T16:50:22.753Z,0
2018-11-27T16:51:32.913Z,0
2018-11-27T16:52:43.077Z,0
2018-11-27T16:53:53.234Z,0
2018-11-27T16:55:03.130Z,0
2018-11-27T16:56:13.447Z,0
2018-11-27T16:57:23.604Z,0
2018-11-27T16:58:33.761Z,0