createdAt,value
2018-09-06T00:00:51.550Z,21.30
2018-09-06T00:03:20.139Z,21.40
2018-09-06T00:05:48.785Z,21.40
2018-09-06T00:08:17.304Z,21.30
2018-09-06T00:10:45.917Z,21.40
2018-09-06T00:13:14.458Z,21.40
2018-09-06T00:15:43.051Z,21.30
2018-09-06T00:18:11.655Z,21.30
2018-09-06T00:20:40.238Z,21.30
2018-09-06T00:23:08.896Z,21.30
2018-09-06T00:25:37.938Z,21.30
2018-09-06T00:28:06.596Z,21.30
2018-09-06T00:30:35.153Z,21.30
2018-09-06T00:33:03.702Z,21.30
2018-09-06T00:35:32.231Z,21.30
2018-09-06T00:38:00.779Z,21.30
2018-09-06T00:40:29.319Z,21.30
2018-09-06T00:42:57.864Z,21.30
2018-09-06T00:45:26.415Z,21.30
2018-09-06T00:47:55.047Z,21.30
2018-09-06T00:50:23.582Z,21.30
2018-09-06T00:52:52.937Z,21.30
2018-09-06T00:55:21.984Z,21.30
2018-09-06T00:57:50.516Z,21.30
2018-09-06T01:00:19.136Z,21.30
2018-09-06T01:02:47.699Z,21.30
2018-09-06T01:05:16.231Z,21.30
2018-09-06T01:07:44.764Z,21.30
2018-09-06T01:10:14.564Z,21.30
2018-09-06T01:12:43.142Z,21.30
2018-09-06T01:15:11.704Z,21.30
2018-09-06T01:17:40.240Z,21.30
2018-09-06T01:20:08.871Z,21.30
2018-09-06T01:22:37.466Z,21.30
2018-09-06T01:25:06.001Z,21.30
2018-09-06T01:27:34.544Z,21.30
2018-09-06T01:30:03.090Z,21.20
2018-09-06T01:32:31.621Z,21.30
2018-09-06T01:35:00.163Z,21.30
2018-09-06T01:37:28.719Z,21.30
2018-09-06T01:39:57.260Z,21.30
2018-09-06T01:42:25.898Z,21.30
2018-09-06T01:44:54.454Z,21.30
2018-09-06T01:47:23.002Z,21.30
2018-09-06T01:49:51.559Z,21.30
2018-09-06T01:52:20.087Z,21.20
2018-09-06T01:54:48.640Z,21.20
2018-09-06T01:57:17.614Z,21.20
2018-09-06T01:59:46.791Z,21.20
2018-09-06T02:02:16.724Z,21.20
2018-09-06T02:04:45.281Z,21.20
2018-09-06T02:07:13.826Z,21.20
2018-09-06T02:09:42.448Z,21.20
2018-09-06T02:12:11.076Z,21.20
2018-09-06T02:14:39.616Z,21.20
2018-09-06T02:17:08.183Z,21.20
2018-09-06T02:19:36.818Z,21.20
2018-09-06T02:22:05.350Z,21.20
2018-09-06T02:24:33.876Z,21.20
2018-09-06T02:27:02.421Z,21.20
2018-09-06T02:29:30.966Z,21.10
2018-09-06T02:31:59.561Z,21.10
2018-09-06T02:34:28.140Z,21.10
2018-09-06T02:36:56.695Z,21.10
2018-09-06T02:39:25.235Z,21.10
2018-09-06T02:41:53.765Z,21.10
2018-09-06T02:44:22.347Z,21.10
2018-09-06T02:46:50.871Z,21.10
2018-09-06T02:49:23.618Z,21.10
2018-09-06T02:51:52.169Z,21.10
2018-09-06T02:54:20.702Z,21.10
2018-09-06T02:56:49.254Z,21.10
2018-09-06T02:59:17.803Z,21.10
2018-09-06T03:01:46.335Z,21.10
2018-09-06T03:04:14.891Z,21.10
2018-09-06T03:06:43.441Z,21.10
2018-09-06T03:09:11.971Z,21.10
2018-09-06T03:11:45.775Z,21.10
2018-09-06T03:14:14.395Z,21.10
2018-09-06T03:16:42.981Z,21.10
2018-09-06T03:19:11.556Z,21.10
2018-09-06T03:21:40.158Z,21.10
2018-09-06T03:24:09.259Z,21.10
2018-09-06T03:26:37.832Z,21.10
2018-09-06T03:29:06.367Z,21.10
2018-09-06T03:31:34.919Z,21.10
2018-09-06T03:34:03.487Z,21.10
2018-09-06T03:36:32.051Z,21.10
2018-09-06T03:39:00.643Z,21.10
2018-09-06T03:41:29.327Z,21.10
2018-09-06T03:43:57.931Z,21.10
2018-09-06T03:46:26.491Z,21.10
2018-09-06T03:48:55.026Z,21.10
2018-09-06T03:51:23.566Z,21.10
2018-09-06T03:53:52.092Z,21.10
2018-09-06T03:56:20.649Z,21.10
2018-09-06T03:58:49.200Z,21.10
2018-09-06T04:01:18.256Z,21.00
2018-09-06T04:03:46.855Z,21.00
2018-09-06T04:06:15.524Z,21.00
2018-09-06T04:08:44.070Z,21.00
2018-09-06T04:11:12.912Z,21.00
2018-09-06T04:13:41.594Z,21.00
2018-09-06T04:16:10.149Z,21.00
2018-09-06T04:18:38.758Z,21.00
2018-09-06T04:21:07.428Z,21.00
2018-09-06T04:23:36.039Z,21.00
2018-09-06T04:26:04.832Z,21.00
2018-09-06T04:28:33.415Z,21.00
2018-09-06T04:31:02.012Z,21.00
2018-09-06T04:33:30.578Z,21.00
2018-09-06T04:35:59.151Z,21.00
2018-09-06T04:38:27.751Z,21.00
2018-09-06T04:40:56.312Z,21.00
2018-09-06T04:43:24.828Z,21.00
2018-09-06T04:45:53.440Z,21.00
2018-09-06T04:48:21.995Z,21.20
2018-09-06T04:50:50.595Z,21.30
2018-09-06T04:53:19.147Z,21.40
2018-09-06T04:55:47.675Z,21.40
2018-09-06T04:58:16.255Z,21.40
2018-09-06T05:00:46.900Z,21.40
2018-09-06T05:03:15.560Z,21.40
2018-09-06T05:05:44.099Z,21.30
2018-09-06T05:08:13.125Z,21.30
2018-09-06T05:10:42.108Z,21.30
2018-09-06T05:13:10.706Z,21.30
2018-09-06T05:15:39.430Z,21.30
2018-09-06T05:18:08.063Z,21.30
2018-09-06T05:20:37.346Z,21.30
2018-09-06T05:23:06.095Z,21.30
2018-09-06T05:25:35.113Z,21.30
2018-09-06T05:28:03.887Z,21.30
2018-09-06T05:30:32.458Z,21.20
2018-09-06T05:33:01.018Z,21.20
2018-09-06T05:35:29.554Z,21.30
2018-09-06T05:37:58.088Z,21.30
2018-09-06T05:40:26.623Z,21.30
2018-09-06T05:42:55.181Z,21.30
2018-09-06T05:45:23.727Z,21.20
2018-09-06T05:47:59.361Z,21.20
2018-09-06T05:50:29.458Z,21.20
2018-09-06T05:52:58.786Z,21.20
2018-09-06T05:55:27.344Z,21.20
2018-09-06T05:57:55.927Z,21.20
2018-09-06T06:00:29.688Z,21.20
2018-09-06T06:03:00.134Z,21.20
2018-09-06T06:05:28.813Z,21.20
2018-09-06T06:08:08.904Z,21.20
2018-09-06T06:10:37.450Z,21.20
2018-09-06T06:13:05.991Z,21.20
2018-09-06T06:15:34.572Z,21.20
2018-09-06T06:18:03.255Z,21.20
2018-09-06T06:20:31.815Z,21.20
2018-09-06T06:23:00.382Z,21.20
2018-09-06T06:25:28.938Z,21.20
2018-09-06T06:27:57.489Z,21.20
2018-09-06T06:30:26.075Z,21.20
2018-09-06T06:32:54.683Z,21.20
2018-09-06T06:35:23.539Z,21.20
2018-09-06T06:37:52.123Z,21.20
2018-09-06T06:40:20.686Z,21.20
2018-09-06T06:42:49.204Z,21.20
2018-09-06T06:45:17.763Z,21.20
2018-09-06T06:47:46.291Z,21.20
2018-09-06T06:50:14.932Z,21.20
2018-09-06T06:52:43.547Z,21.20
2018-09-06T06:55:12.115Z,21.20
2018-09-06T06:57:40.659Z,21.20
2018-09-06T07:00:09.235Z,21.20
2018-09-06T07:02:37.819Z,21.20
2018-09-06T07:05:06.384Z,21.30
2018-09-06T07:07:34.931Z,21.30
2018-09-06T07:10:03.476Z,21.30
2018-09-06T07:12:32.076Z,21.30
2018-09-06T07:15:00.634Z,21.30
2018-09-06T07:17:29.161Z,21.20
2018-09-06T07:19:57.740Z,21.20
2018-09-06T07:22:26.259Z,21.20
2018-09-06T07:24:54.851Z,21.30
2018-09-06T07:27:23.407Z,21.30
2018-09-06T07:29:51.940Z,21.20
2018-09-06T07:32:20.552Z,21.30
2018-09-06T07:34:49.083Z,21.30
2018-09-06T07:37:17.609Z,21.30
2018-09-06T07:39:46.143Z,21.20
2018-09-06T07:42:14.682Z,21.20
2018-09-06T07:44:43.235Z,21.30
2018-09-06T07:47:11.779Z,21.30
2018-09-06T07:49:40.345Z,21.30
2018-09-06T07:52:08.958Z,21.20
2018-09-06T07:54:37.447Z,21.30
2018-09-06T07:57:05.979Z,21.30
2018-09-06T07:59:34.487Z,21.30
2018-09-06T08:02:03.008Z,21.30
2018-09-06T08:04:31.547Z,21.30
2018-09-06T08:07:00.115Z,21.30
2018-09-06T08:09:28.658Z,21.30
2018-09-06T08:11:57.231Z,21.30
2018-09-06T08:14:26.095Z,21.30
2018-09-06T08:16:54.688Z,21.30
2018-09-06T08:19:23.237Z,21.30
2018-09-06T08:21:51.791Z,21.30
2018-09-06T08:24:20.361Z,21.30
2018-09-06T08:26:49.567Z,21.30
2018-09-06T08:29:18.129Z,21.30
2018-09-06T08:31:46.676Z,21.30
2018-09-06T08:34:15.200Z,21.30
2018-09-06T08:36:43.762Z,21.30
2018-09-06T08:39:12.638Z,21.30
2018-09-06T08:41:41.395Z,21.30
2018-09-06T08:44:10.620Z,21.30
2018-09-06T08:46:39.179Z,21.30
2018-09-06T08:49:07.743Z,21.30
2018-09-06T08:51:36.263Z,21.30
2018-09-06T08:54:04.791Z,21.30
2018-09-06T08:56:33.413Z,21.30
2018-09-06T08:59:01.959Z,21.30
2018-09-06T09:01:35.806Z,21.30
2018-09-06T09:04:04.360Z,21.40
2018-09-06T09:06:32.883Z,21.40
2018-09-06T09:09:01.430Z,21.40
2018-09-06T09:11:29.986Z,21.40
2018-09-06T09:13:58.547Z,21.40
2018-09-06T09:16:27.119Z,21.40
2018-09-06T09:18:55.643Z,21.40
2018-09-06T09:21:24.681Z,21.40
2018-09-06T09:23:53.176Z,21.40
2018-09-06T09:26:21.827Z,21.40
2018-09-06T09:28:50.375Z,21.40
2018-09-06T09:31:18.964Z,21.40
2018-09-06T09:33:47.524Z,21.40
2018-09-06T09:36:16.082Z,21.40
2018-09-06T09:38:44.615Z,21.40
2018-09-06T09:41:13.180Z,21.40
2018-09-06T09:43:41.751Z,21.40
2018-09-06T09:48:37.974Z,21.40
2018-09-06T09:51:06.495Z,21.40
2018-09-06T09:53:35.038Z,21.50
2018-09-06T09:56:03.594Z,21.40
2018-09-06T09:58:32.154Z,21.40
2018-09-06T10:01:00.705Z,21.50
2018-09-06T10:03:34.583Z,21.50
2018-09-06T10:06:08.559Z,21.50
2018-09-06T10:08:42.450Z,21.40
2018-09-06T10:11:11.064Z,21.50
2018-09-06T10:13:39.607Z,21.50
2018-09-06T10:16:08.468Z,21.50
2018-09-06T10:18:37.048Z,21.50
2018-09-06T10:21:05.686Z,21.50
2018-09-06T10:23:34.245Z,21.50
2018-09-06T10:26:02.771Z,21.50
2018-09-06T10:28:31.291Z,21.50
2018-09-06T10:30:59.858Z,21.50
2018-09-06T10:33:28.420Z,21.50
2018-09-06T10:35:56.947Z,21.50
2018-09-06T10:38:25.555Z,21.50
2018-09-06T10:40:54.095Z,21.50
2018-09-06T10:43:22.619Z,21.50
2018-09-06T10:45:51.174Z,21.60
2018-09-06T10:48:19.729Z,21.60
2018-09-06T10:50:48.360Z,21.60
2018-09-06T10:53:16.902Z,21.60
2018-09-06T10:56:16.005Z,21.60
2018-09-06T10:58:44.680Z,21.60
2018-09-06T11:01:18.540Z,21.60
2018-09-06T11:03:47.113Z,21.60
2018-09-06T11:06:16.355Z,21.60
2018-09-06T11:08:44.927Z,21.50
2018-09-06T11:11:13.494Z,21.50
2018-09-06T11:13:42.160Z,21.60
2018-09-06T11:16:10.815Z,21.50
2018-09-06T11:18:39.647Z,21.50
2018-09-06T11:21:08.271Z,21.50
2018-09-06T11:23:36.963Z,21.60
2018-09-06T11:26:05.514Z,21.60
2018-09-06T11:28:34.170Z,21.70
2018-09-06T11:31:02.712Z,21.70
2018-09-06T11:33:31.270Z,21.60
2018-09-06T11:35:59.843Z,21.60
2018-09-06T11:38:28.402Z,21.60
2018-09-06T11:40:57.033Z,21.60
2018-09-06T11:43:25.552Z,21.60
2018-09-06T11:45:54.206Z,21.70
2018-09-06T11:48:22.901Z,21.60
2018-09-06T11:50:51.527Z,21.60
2018-09-06T11:53:20.187Z,21.70
2018-09-06T11:55:48.811Z,21.70
2018-09-06T11:58:18.854Z,21.80
2018-09-06T12:00:47.918Z,21.80
2018-09-06T12:03:16.520Z,21.80
2018-09-06T12:05:45.087Z,21.80
2018-09-06T12:08:13.663Z,21.80
2018-09-06T12:10:42.252Z,21.70
2018-09-06T12:13:11.179Z,21.70
2018-09-06T12:15:39.713Z,21.80
2018-09-06T12:18:08.248Z,21.70
2018-09-06T12:20:36.783Z,21.70
2018-09-06T12:23:05.356Z,21.80
2018-09-06T12:25:33.892Z,21.80
2018-09-06T12:28:02.467Z,21.80
2018-09-06T12:30:31.052Z,21.70
2018-09-06T12:32:59.614Z,21.80
2018-09-06T12:35:28.154Z,21.80
2018-09-06T12:37:56.709Z,21.80
2018-09-06T12:40:25.244Z,21.80
2018-09-06T12:42:53.757Z,21.80
2018-09-06T12:45:22.292Z,21.80
2018-09-06T12:47:50.811Z,21.80
2018-09-06T12:50:19.327Z,21.90
2018-09-06T12:52:47.845Z,21.90
2018-09-06T12:55:16.376Z,21.90
2018-09-06T12:57:45.046Z,21.90
2018-09-06T13:00:13.637Z,21.90
2018-09-06T13:02:42.216Z,21.90
2018-09-06T13:05:10.789Z,21.90
2018-09-06T13:07:39.342Z,21.90
2018-09-06T13:10:08.056Z,21.90
2018-09-06T13:12:36.599Z,21.90
2018-09-06T13:15:05.263Z,21.90
2018-09-06T13:17:33.823Z,21.90
2018-09-06T13:20:02.379Z,21.90
2018-09-06T13:22:30.903Z,21.90
2018-09-06T13:24:59.468Z,21.90
2018-09-06T13:27:28.022Z,21.90
2018-09-06T13:29:56.585Z,21.90
2018-09-06T13:32:25.113Z,21.90
2018-09-06T13:34:53.655Z,21.90
2018-09-06T13:37:22.185Z,21.90
2018-09-06T13:39:50.733Z,21.90
2018-09-06T13:42:19.292Z,21.90
2018-09-06T13:44:47.823Z,21.90
2018-09-06T13:47:16.382Z,21.90
2018-09-06T13:49:44.903Z,21.90
2018-09-06T13:52:13.502Z,22.00
2018-09-06T13:54:42.032Z,21.90
2018-09-06T13:57:10.560Z,21.90
2018-09-06T13:59:39.100Z,21.90
2018-09-06T14:02:07.674Z,22.00
2018-09-06T14:04:42.879Z,22.00
2018-09-06T14:07:11.411Z,22.00
2018-09-06T14:09:40.025Z,22.00
2018-09-06T14:12:08.584Z,22.00
2018-09-06T14:14:37.120Z,22.00
2018-09-06T14:17:05.662Z,22.00
2018-09-06T14:19:34.215Z,22.10
2018-09-06T14:22:02.790Z,22.10
2018-09-06T14:24:31.343Z,22.10
2018-09-06T14:26:59.914Z,22.10
2018-09-06T14:29:28.475Z,22.00
2018-09-06T14:31:57.074Z,22.10
2018-09-06T14:34:25.614Z,22.10
2018-09-06T14:36:54.175Z,22.10
2018-09-06T14:39:22.862Z,22.10
2018-09-06T14:41:51.432Z,22.20
2018-09-06T14:44:19.971Z,22.20
2018-09-06T14:46:49.035Z,22.10
2018-09-06T14:49:18.582Z,22.10
2018-09-06T14:51:47.227Z,22.10
2018-09-06T14:54:15.740Z,22.20
2018-09-06T14:56:44.379Z,22.20
2018-09-06T14:59:12.923Z,22.20
2018-09-06T15:01:42.229Z,22.10
2018-09-06T15:04:10.803Z,22.20
2018-09-06T15:06:39.348Z,22.20
2018-09-06T15:09:08.038Z,22.10
2018-09-06T15:11:36.708Z,22.20
2018-09-06T15:14:05.338Z,22.20
2018-09-06T15:16:33.863Z,22.20
2018-09-06T15:19:03.443Z,22.20
2018-09-06T15:21:32.487Z,22.20
2018-09-06T15:24:01.182Z,22.20
2018-09-06T15:26:29.743Z,22.20
2018-09-06T15:28:58.386Z,22.10
2018-09-06T15:31:27.306Z,22.10
2018-09-06T15:33:55.944Z,22.10
2018-09-06T15:36:24.488Z,22.10
2018-09-06T15:38:53.080Z,22.10
2018-09-06T15:41:21.675Z,22.10
2018-09-06T15:43:50.250Z,22.10
2018-09-06T15:46:19.042Z,22.20
2018-09-06T15:48:47.610Z,22.20
2018-09-06T15:51:16.236Z,22.20
2018-09-06T15:53:45.021Z,22.20
2018-09-06T15:56:13.749Z,22.20
2018-09-06T15:58:42.304Z,22.20
2018-09-06T16:01:10.839Z,22.20
2018-09-06T16:03:39.399Z,22.20
2018-09-06T16:06:08.695Z,22.20
2018-09-06T16:08:37.234Z,22.20
2018-09-06T16:11:05.779Z,22.30
2018-09-06T16:13:34.390Z,22.20
2018-09-06T16:16:02.928Z,22.20
2018-09-06T16:18:31.551Z,22.20
2018-09-06T16:21:00.071Z,22.20
2018-09-06T16:23:29.011Z,22.30
2018-09-06T16:25:57.574Z,22.20
2018-09-06T16:28:26.133Z,22.20
2018-09-06T16:30:54.719Z,22.20
2018-09-06T16:33:23.266Z,22.30
2018-09-06T16:35:51.880Z,22.30
2018-09-06T16:38:20.849Z,22.30
2018-09-06T16:40:49.436Z,22.30
2018-09-06T16:43:18.022Z,22.30
2018-09-06T16:45:46.679Z,22.30
2018-09-06T16:48:15.222Z,22.20
2018-09-06T16:50:43.765Z,22.30
2018-09-06T16:53:12.348Z,22.20
2018-09-06T16:55:40.983Z,22.30
2018-09-06T16:58:09.533Z,22.20
2018-09-06T17:00:38.054Z,22.20
2018-09-06T17:03:06.592Z,22.20
2018-09-06T17:05:35.159Z,22.20
2018-09-06T17:08:04.322Z,22.20
2018-09-06T17:10:32.886Z,22.20
2018-09-06T17:13:01.461Z,22.30
2018-09-06T17:15:30.139Z,22.30
2018-09-06T17:17:58.705Z,22.20
2018-09-06T17:20:27.297Z,22.20
2018-09-06T17:22:55.838Z,22.20
2018-09-06T17:25:24.385Z,22.30
2018-09-06T17:27:52.938Z,22.20
2018-09-06T17:30:21.464Z,22.30
2018-09-06T17:32:50.084Z,22.30
2018-09-06T17:35:19.037Z,22.20
2018-09-06T17:37:48.583Z,22.20
2018-09-06T17:40:17.751Z,22.20
2018-09-06T17:42:46.358Z,22.20
2018-09-06T17:45:14.926Z,22.20
2018-09-06T17:47:43.476Z,22.20
2018-09-06T17:50:12.263Z,22.20
2018-09-06T17:52:40.826Z,22.20
2018-09-06T17:55:09.432Z,22.20
2018-09-06T17:57:38.041Z,22.20
2018-09-06T18:00:06.786Z,22.20
2018-09-06T18:02:35.358Z,22.20
2018-09-06T18:05:03.932Z,22.20
2018-09-06T18:07:33.474Z,22.20
2018-09-06T18:10:02.024Z,22.20
2018-09-06T18:12:30.603Z,22.20
2018-09-06T18:14:59.223Z,22.20
2018-09-06T18:17:27.821Z,22.20
2018-09-06T18:19:56.364Z,22.20
2018-09-06T18:22:24.936Z,22.20
2018-09-06T18:24:53.563Z,22.20
2018-09-06T18:27:22.143Z,22.20
2018-09-06T18:29:50.730Z,22.20
2018-09-06T18:32:19.330Z,22.20
2018-09-06T18:34:47.894Z,22.20
2018-09-06T18:37:16.456Z,22.20
2018-09-06T18:39:44.999Z,22.20
2018-09-06T18:42:13.649Z,22.20
2018-09-06T18:44:42.231Z,22.20
2018-09-06T18:47:10.807Z,22.20
2018-09-06T18:49:39.581Z,22.20
2018-09-06T18:52:08.286Z,22.20
2018-09-06T18:54:36.856Z,22.10
2018-09-06T18:57:05.549Z,22.10
2018-09-06T18:59:34.191Z,22.10
2018-09-06T19:02:02.968Z,22.10
2018-09-06T19:04:31.468Z,22.20
2018-09-06T19:07:00.030Z,22.10
2018-09-06T19:09:28.582Z,22.20
2018-09-06T19:11:57.123Z,22.20
2018-09-06T19:14:25.708Z,22.20
2018-09-06T19:16:54.270Z,22.20
2018-09-06T19:19:22.939Z,22.20
2018-09-06T19:21:51.670Z,22.20
2018-09-06T19:24:20.236Z,22.20
2018-09-06T19:26:48.790Z,22.20
2018-09-06T19:29:17.346Z,22.10
2018-09-06T19:31:46.142Z,22.10
2018-09-06T19:34:14.630Z,22.10
2018-09-06T19:36:43.179Z,22.10
2018-09-06T19:39:12.692Z,22.20
2018-09-06T19:41:41.260Z,22.20
2018-09-06T19:44:09.834Z,22.10
2018-09-06T19:46:38.391Z,22.10
2018-09-06T19:49:06.948Z,22.10
2018-09-06T19:51:35.527Z,22.10
2018-09-06T19:54:04.182Z,22.10
2018-09-06T19:56:32.739Z,22.10
2018-09-06T19:59:01.419Z,22.10
2018-09-06T20:01:29.994Z,22.10
2018-09-06T20:03:58.520Z,22.20
2018-09-06T20:06:31.863Z,22.30
2018-09-06T20:09:00.463Z,22.40
2018-09-06T20:11:29.016Z,22.50
2018-09-06T20:13:57.954Z,22.70
2018-09-06T20:16:26.534Z,22.70
2018-09-06T20:18:55.058Z,22.90
2018-09-06T20:21:23.600Z,23.10
2018-09-06T20:23:52.159Z,23.30
2018-09-06T20:28:49.063Z,23.60
2018-09-06T20:31:18.220Z,23.90
2018-09-06T20:33:47.200Z,23.90
2018-09-06T20:36:16.121Z,24.00
2018-09-06T20:38:45.275Z,24.00
2018-09-06T20:41:13.803Z,24.00
2018-09-06T20:43:42.391Z,23.90
2018-09-06T20:46:10.939Z,23.90
2018-09-06T20:48:39.511Z,23.80
2018-09-06T20:51:08.122Z,23.70
2018-09-06T20:53:36.771Z,23.40
2018-09-06T20:56:05.347Z,23.40
2018-09-06T20:58:33.945Z,23.30
2018-09-06T21:01:02.500Z,23.10
2018-09-06T21:03:31.051Z,23.10
2018-09-06T21:05:59.698Z,23.00
2018-09-06T21:08:28.414Z,22.90
2018-09-06T21:16:33.251Z,22.70
2018-09-06T21:19:01.787Z,22.60
2018-09-06T21:21:30.726Z,22.60
2018-09-06T21:23:59.314Z,22.60
2018-09-06T21:26:27.976Z,22.60
2018-09-06T21:28:56.522Z,22.60
2018-09-06T21:31:25.083Z,22.60
2018-09-06T21:33:53.718Z,22.50
2018-09-06T21:36:22.260Z,22.60
2018-09-06T21:38:50.830Z,22.50
2018-09-06T21:41:19.381Z,22.50
2018-09-06T21:43:47.909Z,22.50
2018-09-06T21:46:18.295Z,22.50
2018-09-06T21:48:47.756Z,22.40
2018-09-06T21:51:16.409Z,22.40
2018-09-06T21:53:44.884Z,22.40
2018-09-06T21:56:13.423Z,22.40
2018-09-06T21:58:41.978Z,22.40
2018-09-06T22:01:10.519Z,22.40
2018-09-06T22:03:44.270Z,22.40
2018-09-06T22:06:12.811Z,22.40
2018-09-06T22:08:41.359Z,22.30
2018-09-06T22:11:09.964Z,22.30
2018-09-06T22:13:38.583Z,22.30
2018-09-06T22:16:07.795Z,22.30
2018-09-06T22:18:36.331Z,22.30
2018-09-06T22:21:05.620Z,22.30
2018-09-06T22:23:34.727Z,22.30
2018-09-06T22:26:03.255Z,22.20
2018-09-06T22:28:31.801Z,22.30
2018-09-06T22:31:00.346Z,22.20
2018-09-06T22:33:28.879Z,22.20
2018-09-06T22:35:57.454Z,22.20
2018-09-06T22:38:25.991Z,22.20
2018-09-06T22:40:54.524Z,22.20
2018-09-06T22:43:23.135Z,22.20
2018-09-06T22:45:51.684Z,22.20
2018-09-06T22:48:20.206Z,22.20
2018-09-06T22:50:48.739Z,22.20
2018-09-06T22:53:17.298Z,22.20
2018-09-06T22:55:45.843Z,22.20
2018-09-06T22:58:14.397Z,22.20
2018-09-06T23:00:42.985Z,22.10
2018-09-06T23:03:16.788Z,22.10
2018-09-06T23:05:45.335Z,22.10
2018-09-06T23:08:13.889Z,22.10
2018-09-06T23:10:42.451Z,22.10
2018-09-06T23:13:10.998Z,22.10
2018-09-06T23:15:39.553Z,22.10
2018-09-06T23:18:08.080Z,22.10
2018-09-06T23:20:36.642Z,22.10
2018-09-06T23:23:05.175Z,22.10
2018-09-06T23:25:33.731Z,22.10
2018-09-06T23:28:02.261Z,22.10
2018-09-06T23:30:30.834Z,22.10
2018-09-06T23:32:59.399Z,22.10
2018-09-06T23:35:27.950Z,22.10
2018-09-06T23:37:56.538Z,22.10
2018-09-06T23:40:25.132Z,22.10
2018-09-06T23:42:53.735Z,22.10
2018-09-06T23:45:22.287Z,22.10
2018-09-06T23:47:50.846Z,22.00
2018-09-06T23:50:19.856Z,22.10
2018-09-06T23:52:48.380Z,22.10
2018-09-06T23:55:17.858Z,22.10
2018-09-06T23:57:46.544Z,22.10
