createdAt,value
2023-01-22T00:02:01.087Z,99094.34
2023-01-22T00:04:33.808Z,99091.47
2023-01-22T00:07:05.930Z,99092.13
2023-01-22T00:09:38.603Z,99084.81
2023-01-22T00:12:13.340Z,99088.75
2023-01-22T00:14:48.055Z,99086.47
2023-01-22T00:17:20.306Z,99094.91
2023-01-22T00:19:52.982Z,99093.94
2023-01-22T00:22:25.675Z,99088.00
2023-01-22T00:24:57.502Z,99087.69
2023-01-22T00:27:30.213Z,99088.25
2023-01-22T00:30:03.325Z,99086.34
2023-01-22T00:32:36.874Z,99088.31
2023-01-22T00:35:09.223Z,99082.34
2023-01-22T00:37:42.291Z,99077.41
2023-01-22T00:40:16.500Z,99079.19
2023-01-22T00:42:48.576Z,99071.00
2023-01-22T00:45:21.769Z,99072.09
2023-01-22T00:47:54.073Z,99069.50
2023-01-22T00:50:26.149Z,99077.81
2023-01-22T00:52:58.815Z,99074.13
2023-01-22T00:55:31.483Z,99067.59
2023-01-22T00:58:04.065Z,99077.28
2023-01-22T01:00:36.760Z,99066.81
2023-01-22T01:03:27.333Z,99072.91
2023-01-22T01:06:11.504Z,99072.78
2023-01-22T01:08:47.596Z,99073.69
2023-01-22T01:11:23.047Z,99075.69
2023-01-22T01:13:55.901Z,99073.63
2023-01-22T01:16:30.589Z,99074.00
2023-01-22T01:19:07.233Z,99069.38
2023-01-22T01:21:39.127Z,99074.91
2023-01-22T01:24:11.829Z,99074.63
2023-01-22T01:26:43.871Z,99074.88
2023-01-22T01:29:16.550Z,99072.41
2023-01-22T01:31:53.172Z,99065.13
2023-01-22T01:34:26.895Z,99064.34
2023-01-22T01:36:58.739Z,99065.63
2023-01-22T01:39:31.896Z,99070.34
2023-01-22T01:42:06.870Z,99061.47
2023-01-22T01:44:42.980Z,99058.44
2023-01-22T01:47:41.155Z,99068.88
2023-01-22T01:50:13.943Z,99065.13
2023-01-22T01:52:46.728Z,99060.19
2023-01-22T01:55:27.555Z,99054.69
2023-01-22T01:58:06.967Z,99040.69
2023-01-22T02:00:42.001Z,99047.84
2023-01-22T02:03:15.254Z,99042.19
2023-01-22T02:05:48.136Z,99042.41
2023-01-22T02:08:20.016Z,99041.56
2023-01-22T02:10:54.314Z,99054.38
2023-01-22T02:13:31.315Z,99053.97
2023-01-22T02:16:06.312Z,99047.09
2023-01-22T02:18:38.637Z,99047.59
2023-01-22T02:21:38.911Z,99046.81
2023-01-22T02:24:15.626Z,99045.13
2023-01-22T02:26:48.370Z,99036.38
2023-01-22T02:29:26.914Z,99046.50
2023-01-22T02:31:59.755Z,99045.25
2023-01-22T02:34:34.545Z,99046.41
2023-01-22T02:37:07.553Z,99035.63
2023-01-22T02:39:40.097Z,99043.34
2023-01-22T02:42:13.724Z,99042.41
2023-01-22T02:44:46.931Z,99032.06
2023-01-22T02:47:21.378Z,99043.66
2023-01-22T02:49:53.313Z,99035.47
2023-01-22T02:52:26.118Z,99038.06
2023-01-22T02:54:58.136Z,99039.59
2023-01-22T02:57:32.111Z,99033.41
2023-01-22T03:00:06.971Z,99031.84
2023-01-22T03:02:40.547Z,99025.50
2023-01-22T03:05:12.844Z,99027.31
2023-01-22T03:07:45.589Z,99037.81
2023-01-22T03:10:20.458Z,99031.00
2023-01-22T03:13:11.632Z,99027.31
2023-01-22T03:16:01.957Z,99022.88
2023-01-22T03:18:53.851Z,99015.34
2023-01-22T03:21:27.182Z,99011.22
2023-01-22T03:23:59.924Z,99006.16
2023-01-22T03:26:31.849Z,99010.53
2023-01-22T03:29:05.549Z,99012.94
2023-01-22T03:31:37.597Z,99012.84
2023-01-22T03:34:10.983Z,99016.56
2023-01-22T03:36:45.936Z,99017.31
2023-01-22T03:39:18.921Z,99020.28
2023-01-22T03:41:50.845Z,99020.41
2023-01-22T03:44:23.860Z,99014.53
2023-01-22T03:46:56.006Z,99025.75
2023-01-22T03:49:29.444Z,99028.22
2023-01-22T03:52:01.389Z,99025.75
2023-01-22T03:54:36.511Z,99025.75
2023-01-22T03:57:09.765Z,99032.38
2023-01-22T03:59:44.171Z,99026.09
2023-01-22T04:02:17.456Z,99019.28
2023-01-22T04:05:07.998Z,99024.09
2023-01-22T04:07:41.104Z,99017.44
2023-01-22T04:10:13.479Z,99017.41
2023-01-22T04:12:46.706Z,99008.44
2023-01-22T04:15:21.608Z,99015.78
2023-01-22T04:17:55.717Z,99012.22
2023-01-22T04:20:35.407Z,99014.94
2023-01-22T04:23:25.676Z,99016.72
2023-01-22T04:25:58.178Z,99016.84
2023-01-22T04:28:30.946Z,99017.63
2023-01-22T04:31:05.571Z,99023.50
2023-01-22T04:33:46.825Z,99017.63
2023-01-22T04:36:28.872Z,99025.34
2023-01-22T04:39:02.207Z,99026.56
2023-01-22T04:41:38.246Z,99019.41
2023-01-22T04:44:11.348Z,99026.16
2023-01-22T04:46:45.669Z,99018.31
2023-01-22T04:49:19.396Z,99029.53
2023-01-22T04:51:54.119Z,99021.53
2023-01-22T04:54:26.959Z,99029.66
2023-01-22T04:56:59.303Z,99029.00
2023-01-22T04:59:31.311Z,99035.09
2023-01-22T05:02:04.799Z,99035.75
2023-01-22T05:04:38.009Z,99029.34
2023-01-22T05:07:10.383Z,99031.38
2023-01-22T05:09:43.455Z,99032.19
2023-01-22T05:12:16.885Z,99032.88
2023-01-22T05:14:50.427Z,99033.13
2023-01-22T05:17:22.931Z,99041.81
2023-01-22T05:19:54.919Z,99054.09
2023-01-22T05:22:28.822Z,99044.72
2023-01-22T05:25:00.920Z,99044.38
2023-01-22T05:27:35.473Z,99042.66
2023-01-22T05:30:13.741Z,99045.69
2023-01-22T05:33:03.837Z,99045.69
2023-01-22T05:35:35.780Z,99055.75
2023-01-22T05:38:08.596Z,99053.97
2023-01-22T05:40:43.143Z,99050.81
2023-01-22T05:43:16.852Z,99051.00
2023-01-22T05:45:54.049Z,99043.72
2023-01-22T05:48:47.427Z,99051.91
2023-01-22T05:51:24.866Z,99045.19
2023-01-22T05:53:58.580Z,99051.72
2023-01-22T05:56:34.068Z,99056.44
2023-01-22T05:59:06.858Z,99051.66
2023-01-22T06:01:40.210Z,99056.00
2023-01-22T06:04:13.689Z,99059.38
2023-01-22T06:06:46.465Z,99061.41
2023-01-22T06:09:19.097Z,99069.56
2023-01-22T06:11:51.291Z,99072.91
2023-01-22T06:14:24.972Z,99071.91
2023-01-22T06:17:02.068Z,99074.25
2023-01-22T06:19:47.581Z,99075.41
2023-01-22T06:22:20.631Z,99079.69
2023-01-22T06:24:58.389Z,99076.91
2023-01-22T06:27:38.058Z,99089.06
2023-01-22T06:30:11.493Z,99076.91
2023-01-22T06:32:44.006Z,99075.78
2023-01-22T06:35:17.853Z,99086.72
2023-01-22T06:37:50.085Z,99079.28
2023-01-22T06:40:22.914Z,99082.31
2023-01-22T06:42:57.677Z,99082.19
2023-01-22T06:45:30.562Z,99086.03
2023-01-22T06:48:07.974Z,99086.47
2023-01-22T06:50:39.921Z,99097.50
2023-01-22T06:53:13.104Z,99093.19
2023-01-22T06:55:45.952Z,99095.59
2023-01-22T06:58:18.193Z,99092.38
2023-01-22T07:00:50.971Z,99103.13
2023-01-22T07:03:24.234Z,99100.84
2023-01-22T07:06:02.573Z,99109.16
2023-01-22T07:08:35.513Z,99104.78
2023-01-22T07:11:08.018Z,99111.38
2023-01-22T07:13:40.830Z,99108.38
2023-01-22T07:16:12.864Z,99114.34
2023-01-22T07:18:45.669Z,99116.63
2023-01-22T07:21:17.567Z,99112.94
2023-01-22T07:23:50.334Z,99115.97
2023-01-22T07:26:22.274Z,99115.78
2023-01-22T07:28:55.073Z,99117.00
2023-01-22T07:31:28.318Z,99115.31
2023-01-22T07:34:01.130Z,99115.69
2023-01-22T07:36:33.599Z,99118.59
2023-01-22T07:39:06.327Z,99127.41
2023-01-22T07:41:39.092Z,99120.88
2023-01-22T07:44:16.578Z,99132.47
2023-01-22T07:46:49.346Z,99124.97
2023-01-22T07:49:21.750Z,99128.91
2023-01-22T07:51:53.643Z,99123.59
2023-01-22T07:54:26.490Z,99127.47
2023-01-22T07:56:58.403Z,99133.09
2023-01-22T07:59:32.098Z,99132.91
2023-01-22T08:02:04.270Z,99125.81
2023-01-22T08:04:37.047Z,99132.47
2023-01-22T08:07:19.713Z,99133.16
2023-01-22T08:09:52.407Z,99132.97
2023-01-22T08:12:24.898Z,99127.16
2023-01-22T08:14:57.433Z,99134.72
2023-01-22T08:17:30.150Z,99144.00
2023-01-22T08:20:02.346Z,99140.41
2023-01-22T08:22:35.588Z,99146.91
2023-01-22T08:25:08.071Z,99137.44
2023-01-22T08:27:41.262Z,99146.16
2023-01-22T08:30:14.790Z,99140.41
2023-01-22T08:32:48.420Z,99149.91
2023-01-22T08:35:21.755Z,99144.47
2023-01-22T08:37:54.555Z,99147.22
2023-01-22T08:40:26.817Z,99143.81
2023-01-22T08:42:59.742Z,99149.44
2023-01-22T08:45:31.756Z,99147.09
2023-01-22T08:48:04.883Z,99143.72
2023-01-22T08:50:36.801Z,99154.00
2023-01-22T08:53:10.110Z,99147.56
2023-01-22T08:55:42.110Z,99146.22
2023-01-22T08:58:15.466Z,99159.19
2023-01-22T09:00:50.327Z,99158.06
2023-01-22T09:03:23.489Z,99156.94
2023-01-22T09:06:00.450Z,99154.44
2023-01-22T09:08:32.388Z,99152.19
2023-01-22T09:11:06.536Z,99154.66
2023-01-22T09:13:38.902Z,99145.75
2023-01-22T09:16:11.162Z,99154.09
2023-01-22T09:18:43.997Z,99156.25
2023-01-22T09:21:16.020Z,99156.00
2023-01-22T09:23:51.879Z,99165.72
2023-01-22T09:26:24.693Z,99165.59
2023-01-22T09:28:58.064Z,99153.53
2023-01-22T09:34:24.296Z,99172.16
2023-01-22T09:36:57.263Z,99167.66
2023-01-22T09:39:29.614Z,99172.06
2023-01-22T09:42:03.661Z,99171.06
2023-01-22T09:44:41.299Z,99177.06
2023-01-22T09:47:20.175Z,99180.66
2023-01-22T09:50:04.997Z,99182.91
2023-01-22T09:52:39.479Z,99182.22
2023-01-22T09:55:19.224Z,99185.56
2023-01-22T09:57:55.928Z,99176.44
2023-01-22T10:00:41.258Z,99172.72
2023-01-22T10:03:25.998Z,99177.25
2023-01-22T10:06:05.301Z,99178.69
2023-01-22T10:09:08.082Z,99180.16
2023-01-22T10:11:41.117Z,99172.75
2023-01-22T10:14:17.737Z,99174.97
2023-01-22T10:16:51.449Z,99176.72
2023-01-22T10:19:34.903Z,99171.19
2023-01-22T10:22:18.686Z,99180.44
2023-01-22T10:24:55.089Z,99173.34
2023-01-22T10:27:41.726Z,99166.50
2023-01-22T10:30:24.940Z,99170.28
2023-01-22T10:33:06.755Z,99168.94
2023-01-22T10:35:49.880Z,99178.00
2023-01-22T10:38:31.537Z,99164.31
2023-01-22T10:41:04.846Z,99165.88
2023-01-22T10:43:39.580Z,99169.16
2023-01-22T10:46:21.019Z,99167.22
2023-01-22T10:49:03.903Z,99173.16
2023-01-22T10:51:43.073Z,99164.88
2023-01-22T10:54:32.884Z,99157.75
2023-01-22T10:57:22.883Z,99157.97
2023-01-22T11:00:14.067Z,99160.09
2023-01-22T11:02:49.128Z,99162.41
2023-01-22T11:05:26.892Z,99160.47
2023-01-22T11:08:07.613Z,99171.47
2023-01-22T11:10:39.851Z,99178.03
2023-01-22T11:13:42.398Z,99171.28
2023-01-22T11:16:25.126Z,99179.78
2023-01-22T11:19:21.701Z,99178.22
2023-01-22T11:22:03.783Z,99179.72
2023-01-22T11:24:47.128Z,99177.25
2023-01-22T11:27:45.563Z,99182.78
2023-01-22T11:30:37.831Z,99174.75
2023-01-22T11:33:12.725Z,99176.53
2023-01-22T11:36:00.452Z,99176.47
2023-01-22T11:38:40.113Z,99174.19
2023-01-22T11:41:26.567Z,99171.22
2023-01-22T11:44:20.179Z,99172.47
2023-01-22T11:47:25.769Z,99168.97
2023-01-22T11:50:00.977Z,99160.50
2023-01-22T11:53:24.144Z,99157.78
2023-01-22T11:56:24.830Z,99149.53
2023-01-22T11:59:46.304Z,99146.09
2023-01-22T12:03:00.002Z,99147.88
2023-01-22T12:05:45.908Z,99144.69
2023-01-22T12:08:44.854Z,99147.63
2023-01-22T12:12:16.427Z,99148.09
2023-01-22T12:15:05.351Z,99146.16
2023-01-22T12:18:01.454Z,99150.00
2023-01-22T12:21:29.289Z,99154.88
2023-01-22T12:24:28.156Z,99159.16
2023-01-22T12:27:27.606Z,99152.03
2023-01-22T12:30:41.814Z,99153.38
2023-01-22T12:33:21.316Z,99153.53
2023-01-22T12:36:00.978Z,99157.34
2023-01-22T12:39:11.753Z,99151.50
2023-01-22T12:41:58.549Z,99159.09
2023-01-22T12:44:53.519Z,99158.06
2023-01-22T12:47:50.932Z,99158.84
2023-01-22T12:50:25.751Z,99164.38
2023-01-22T12:53:19.843Z,99167.56
2023-01-22T12:56:07.963Z,99159.34
2023-01-22T12:58:42.655Z,99164.22
2023-01-22T13:01:14.499Z,99172.22
2023-01-22T13:04:03.200Z,99169.06
2023-01-22T13:06:42.196Z,99165.34
2023-01-22T13:09:29.112Z,99172.81
2023-01-22T13:12:10.921Z,99178.72
2023-01-22T13:14:43.974Z,99180.84
2023-01-22T13:17:26.552Z,99182.69
2023-01-22T13:19:59.017Z,99179.50
2023-01-22T13:22:33.531Z,99176.69
2023-01-22T13:25:05.927Z,99182.81
2023-01-22T13:27:39.052Z,99177.72
2023-01-22T13:30:23.179Z,99180.34
2023-01-22T13:33:15.719Z,99188.03
2023-01-22T13:35:48.556Z,99187.00
2023-01-22T13:38:38.732Z,99182.47
2023-01-22T13:41:22.377Z,99190.47
2023-01-22T13:43:54.860Z,99180.75
2023-01-22T13:46:31.934Z,99192.72
2023-01-22T13:49:25.076Z,99189.31
2023-01-22T13:52:04.764Z,99184.16
2023-01-22T13:55:06.507Z,99193.75
2023-01-22T13:57:45.968Z,99191.94
2023-01-22T14:00:39.981Z,99198.84
2023-01-22T14:03:23.769Z,99203.50
2023-01-22T14:06:12.251Z,99204.50
2023-01-22T14:08:50.283Z,99206.44
2023-01-22T14:11:23.312Z,99215.47
2023-01-22T14:13:55.661Z,99215.59
2023-01-22T14:16:28.477Z,99222.94
2023-01-22T14:19:02.012Z,99217.63
2023-01-22T14:21:35.547Z,99220.44
2023-01-22T14:24:08.536Z,99216.28
2023-01-22T14:26:41.781Z,99222.47
2023-01-22T14:29:13.725Z,99216.81
2023-01-22T14:31:46.499Z,99214.56
2023-01-22T14:34:18.446Z,99214.00
2023-01-22T14:36:51.512Z,99219.91
2023-01-22T14:39:24.048Z,99226.22
2023-01-22T14:41:57.237Z,99235.28
2023-01-22T14:44:29.263Z,99234.16
2023-01-22T14:47:02.124Z,99232.94
2023-01-22T14:49:35.518Z,99236.00
2023-01-22T14:52:08.351Z,99229.69
2023-01-22T14:54:40.382Z,99238.63
2023-01-22T14:57:13.656Z,99238.50
2023-01-22T14:59:45.994Z,99227.53
2023-01-22T15:02:18.658Z,99237.50
2023-01-22T15:04:51.429Z,99236.47
2023-01-22T15:07:23.342Z,99240.88
2023-01-22T15:09:56.123Z,99244.63
2023-01-22T15:12:28.291Z,99247.44
2023-01-22T15:15:01.045Z,99244.25
2023-01-22T15:17:32.987Z,99248.00
2023-01-22T15:20:06.457Z,99253.19
2023-01-22T15:22:39.231Z,99251.41
2023-01-22T15:25:11.291Z,99256.59
2023-01-22T15:27:44.977Z,99257.50
2023-01-22T15:30:17.840Z,99257.38
2023-01-22T15:32:49.977Z,99261.09
2023-01-22T15:35:44.227Z,99264.59
2023-01-22T15:38:16.633Z,99269.00
2023-01-22T15:40:49.357Z,99273.75
2023-01-22T15:43:22.080Z,99265.53
2023-01-22T15:45:54.859Z,99271.97
2023-01-22T15:48:26.780Z,99271.16
2023-01-22T15:51:10.163Z,99269.91
2023-01-22T15:53:54.919Z,99279.66
2023-01-22T15:56:30.459Z,99276.16
2023-01-22T15:59:06.505Z,99276.81
2023-01-22T16:01:39.087Z,99279.88
2023-01-22T16:04:11.526Z,99277.72
2023-01-22T16:06:44.958Z,99277.72
2023-01-22T16:09:17.038Z,99275.22
2023-01-22T16:11:50.435Z,99278.41
2023-01-22T16:14:22.396Z,99279.19
2023-01-22T16:16:56.317Z,99281.78
2023-01-22T16:19:28.337Z,99287.97
2023-01-22T16:22:01.118Z,99279.06
2023-01-22T16:24:33.907Z,99283.50
2023-01-22T16:27:06.677Z,99287.22
2023-01-22T16:29:40.046Z,99288.22
2023-01-22T16:32:12.800Z,99291.63
2023-01-22T16:34:45.114Z,99291.41
2023-01-22T16:37:17.025Z,99287.78
2023-01-22T16:39:49.740Z,99303.56
2023-01-22T16:42:21.682Z,99306.63
2023-01-22T16:44:54.433Z,99302.09
2023-01-22T16:47:27.421Z,99305.97
2023-01-22T16:49:59.632Z,99310.34
2023-01-22T16:52:32.555Z,99314.19
2023-01-22T16:55:06.812Z,99319.28
2023-01-22T16:57:39.578Z,99307.63
2023-01-22T17:00:12.936Z,99321.88
2023-01-22T17:02:44.878Z,99326.41
2023-01-22T17:05:17.624Z,99326.28
2023-01-22T17:07:49.593Z,99325.28
2023-01-22T17:10:23.310Z,99324.91
2023-01-22T17:12:55.234Z,99337.09
2023-01-22T17:15:27.997Z,99337.34
2023-01-22T17:18:00.001Z,99331.47
2023-01-22T17:20:33.289Z,99331.03
2023-01-22T17:23:05.933Z,99333.19
2023-01-22T17:25:42.309Z,99332.03
2023-01-22T17:28:14.636Z,99330.50
2023-01-22T17:30:46.611Z,99330.13
2023-01-22T17:33:21.169Z,99339.06
2023-01-22T17:35:59.309Z,99337.72
2023-01-22T17:38:37.409Z,99348.69
2023-01-22T17:41:14.528Z,99340.19
2023-01-22T17:43:49.101Z,99329.69
2023-01-22T17:46:25.008Z,99341.00
2023-01-22T17:48:57.756Z,99349.72
2023-01-22T17:51:31.121Z,99350.38
2023-01-22T17:54:05.962Z,99345.28
2023-01-22T17:56:43.502Z,99355.34
2023-01-22T17:59:16.015Z,99362.91
2023-01-22T18:01:49.362Z,99361.56
2023-01-22T18:04:21.354Z,99362.91
2023-01-22T18:06:54.182Z,99358.72
2023-01-22T18:09:27.419Z,99369.78
2023-01-22T18:12:01.052Z,99364.91
2023-01-22T18:14:34.504Z,99370.13
2023-01-22T18:17:06.984Z,99381.63
2023-01-22T18:19:39.700Z,99385.34
2023-01-22T18:22:11.583Z,99380.34
2023-01-22T18:24:45.300Z,99383.75
2023-01-22T18:27:17.533Z,99379.25
2023-01-22T18:29:50.325Z,99389.53
2023-01-22T18:32:24.709Z,99390.91
2023-01-22T18:34:56.721Z,99392.25
2023-01-22T18:37:29.859Z,99385.16
2023-01-22T18:40:01.938Z,99389.34
2023-01-22T18:42:34.452Z,99390.50
2023-01-22T18:45:10.503Z,99392.78
2023-01-22T18:47:42.820Z,99394.38
2023-01-22T18:50:18.461Z,99396.78
2023-01-22T18:52:50.362Z,99396.38
2023-01-22T18:55:23.589Z,99396.22
2023-01-22T18:58:01.983Z,99403.13
2023-01-22T19:00:58.241Z,99402.25
2023-01-22T19:03:31.117Z,99405.13
2023-01-22T19:06:15.912Z,99407.34
2023-01-22T19:09:02.972Z,99409.09
2023-01-22T19:11:38.417Z,99412.53
2023-01-22T19:14:15.514Z,99412.22
2023-01-22T19:16:53.668Z,99405.28
2023-01-22T19:19:27.203Z,99416.66
2023-01-22T19:22:00.328Z,99411.78
2023-01-22T19:24:32.632Z,99417.66
2023-01-22T19:27:05.454Z,99402.00
2023-01-22T19:29:39.681Z,99411.69
2023-01-22T19:32:36.293Z,99404.34
2023-01-22T19:35:09.967Z,99414.44
2023-01-22T19:37:43.125Z,99411.84
2023-01-22T19:40:15.130Z,99419.16
2023-01-22T19:42:48.826Z,99407.91
2023-01-22T19:45:21.216Z,99412.59
2023-01-22T19:47:55.480Z,99415.44
2023-01-22T19:50:27.863Z,99405.22
2023-01-22T19:53:00.791Z,99415.19
2023-01-22T19:55:37.474Z,99414.25
2023-01-22T19:58:09.374Z,99427.59
2023-01-22T20:00:42.094Z,99420.06
2023-01-22T20:03:14.077Z,99424.84
2023-01-22T20:05:47.013Z,99432.22
2023-01-22T20:08:18.921Z,99427.59
2023-01-22T20:11:00.112Z,99429.28
2023-01-22T20:13:33.541Z,99425.91
2023-01-22T20:16:07.335Z,99427.00
2023-01-22T20:18:39.405Z,99440.13
2023-01-22T20:21:13.546Z,99435.19
2023-01-22T20:23:47.678Z,99431.63
2023-01-22T20:26:22.385Z,99436.72
2023-01-22T20:28:54.595Z,99434.59
2023-01-22T20:31:27.477Z,99431.47
2023-01-22T20:34:01.447Z,99436.41
2023-01-22T20:36:34.746Z,99436.59
2023-01-22T20:39:06.676Z,99446.47
2023-01-22T20:41:39.162Z,99446.84
2023-01-22T20:44:12.820Z,99455.50
2023-01-22T20:46:45.334Z,99454.03
2023-01-22T20:49:17.768Z,99449.38
2023-01-22T20:51:50.077Z,99457.53
2023-01-22T20:54:22.912Z,99459.47
2023-01-22T20:56:55.503Z,99457.41
2023-01-22T20:59:29.350Z,99457.16
2023-01-22T21:02:01.358Z,99460.13
2023-01-22T21:04:34.497Z,99455.50
2023-01-22T21:07:07.004Z,99452.09
2023-01-22T21:09:41.410Z,99446.09
2023-01-22T21:12:13.966Z,99454.94
2023-01-22T21:14:46.544Z,99451.38
2023-01-22T21:17:21.049Z,99455.00
2023-01-22T21:19:55.653Z,99450.00
2023-01-22T21:22:28.105Z,99455.38
2023-01-22T21:25:00.881Z,99456.06
2023-01-22T21:27:32.824Z,99456.56
2023-01-22T21:30:06.680Z,99459.22
2023-01-22T21:32:38.595Z,99454.38
2023-01-22T21:35:11.453Z,99444.00
2023-01-22T21:37:44.097Z,99455.38
2023-01-22T21:40:20.371Z,99457.97
2023-01-22T21:43:10.919Z,99457.69
2023-01-22T21:46:02.713Z,99447.69
2023-01-22T21:48:34.621Z,99457.66
2023-01-22T21:51:07.976Z,99457.13
2023-01-22T21:53:39.934Z,99456.25
2023-01-22T21:56:13.149Z,99456.69
2023-01-22T21:58:45.292Z,99450.13
2023-01-22T22:01:22.629Z,99451.31
2023-01-22T22:03:55.103Z,99455.38
2023-01-22T22:06:30.364Z,99456.09
2023-01-22T22:09:10.066Z,99457.06
2023-01-22T22:11:43.840Z,99464.84
2023-01-22T22:14:20.653Z,99460.66
2023-01-22T22:16:54.244Z,99461.69
2023-01-22T22:19:26.632Z,99459.94
2023-01-22T22:21:59.048Z,99460.31
2023-01-22T22:24:31.748Z,99460.59
2023-01-22T22:27:04.166Z,99463.38
2023-01-22T22:29:36.237Z,99458.44
2023-01-22T22:32:09.012Z,99469.22
2023-01-22T22:34:41.405Z,99472.41
2023-01-22T22:37:13.751Z,99457.91
2023-01-22T22:39:47.085Z,99460.88
2023-01-22T22:42:20.401Z,99464.63
2023-01-22T22:45:14.577Z,99458.19
2023-01-22T22:47:47.301Z,99464.78
2023-01-22T22:50:40.959Z,99460.41
2023-01-22T22:53:14.184Z,99466.88
2023-01-22T22:55:46.137Z,99462.22
2023-01-22T22:58:19.246Z,99463.16
2023-01-22T23:00:51.691Z,99461.41
2023-01-22T23:03:27.057Z,99463.84
2023-01-22T23:06:10.730Z,99461.50
2023-01-22T23:08:47.940Z,99463.72
2023-01-22T23:11:29.614Z,99458.69
2023-01-22T23:14:03.268Z,99454.03
2023-01-22T23:16:42.802Z,99452.00
2023-01-22T23:19:25.978Z,99450.88
2023-01-22T23:22:00.410Z,99454.56
2023-01-22T23:24:32.784Z,99446.00
2023-01-22T23:27:04.721Z,99445.28
2023-01-22T23:29:38.582Z,99456.09
2023-01-22T23:32:10.913Z,99453.75
2023-01-22T23:34:43.636Z,99447.38
2023-01-22T23:37:15.904Z,99439.78
2023-01-22T23:42:49.389Z,99448.28
2023-01-22T23:45:22.491Z,99436.53
2023-01-22T23:47:56.138Z,99436.34
2023-01-22T23:50:28.513Z,99431.84
2023-01-22T23:53:01.703Z,99432.13
2023-01-22T23:55:34.505Z,99426.66
2023-01-22T23:58:07.424Z,99424.66
