createdAt,value
2023-02-28T00:02:04.700Z,101846.25
2023-02-28T00:04:54.042Z,101843.52
2023-02-28T00:07:41.246Z,101844.34
2023-02-28T00:10:30.368Z,101841.95
2023-02-28T00:13:17.652Z,101843.81
2023-02-28T00:16:07.827Z,101845.17
2023-02-28T00:18:54.040Z,101845.86
2023-02-28T00:21:41.797Z,101850.45
2023-02-28T00:24:29.607Z,101847.02
2023-02-28T00:27:16.096Z,101850.92
2023-02-28T00:30:02.813Z,101853.48
2023-02-28T00:32:49.966Z,101854.00
2023-02-28T00:35:36.513Z,101857.23
2023-02-28T00:38:22.913Z,101855.15
2023-02-28T00:41:10.246Z,101857.38
2023-02-28T00:43:56.749Z,101855.99
2023-02-28T00:46:43.517Z,101857.67
2023-02-28T00:49:30.084Z,101856.64
2023-02-28T00:52:16.788Z,101853.39
2023-02-28T00:55:03.745Z,101851.52
2023-02-28T00:57:50.289Z,101851.16
2023-02-28T01:00:37.058Z,101849.27
2023-02-28T01:03:24.114Z,101849.94
2023-02-28T01:06:11.324Z,101849.07
2023-02-28T01:08:57.691Z,101844.46
2023-02-28T01:11:45.074Z,101844.13
2023-02-28T01:14:31.565Z,101844.10
2023-02-28T01:17:18.515Z,101843.23
2023-02-28T01:20:08.158Z,101850.02
2023-02-28T01:22:54.537Z,101850.86
2023-02-28T01:25:41.395Z,101847.98
2023-02-28T01:28:27.764Z,101846.58
2023-02-28T01:31:15.264Z,101849.13
2023-02-28T01:34:02.672Z,101851.84
2023-02-28T01:36:49.330Z,101854.05
2023-02-28T01:39:38.004Z,101859.34
2023-02-28T01:42:24.728Z,101860.34
2023-02-28T01:45:26.902Z,101857.77
2023-02-28T01:48:13.830Z,101862.33
2023-02-28T01:51:06.264Z,101863.01
2023-02-28T01:53:57.590Z,101860.92
2023-02-28T01:56:54.832Z,101857.52
2023-02-28T01:59:51.447Z,101860.44
2023-02-28T02:02:38.614Z,101861.10
2023-02-28T02:05:28.106Z,101859.56
2023-02-28T02:08:24.284Z,101853.08
2023-02-28T02:11:19.646Z,101858.01
2023-02-28T02:14:17.556Z,101853.73
2023-02-28T02:17:19.659Z,101853.19
2023-02-28T02:20:35.959Z,101852.80
2023-02-28T02:23:46.638Z,101857.40
2023-02-28T02:26:45.244Z,101855.69
2023-02-28T02:30:00.253Z,101857.22
2023-02-28T02:33:10.791Z,101854.84
2023-02-28T02:36:09.166Z,101851.41
2023-02-28T02:39:03.036Z,101854.67
2023-02-28T02:41:55.215Z,101858.90
2023-02-28T02:44:51.696Z,101862.32
2023-02-28T02:47:39.403Z,101863.34
2023-02-28T02:50:33.395Z,101862.31
2023-02-28T02:53:25.308Z,101865.02
2023-02-28T02:56:13.337Z,101865.54
2023-02-28T02:59:10.480Z,101867.39
2023-02-28T03:02:01.892Z,101871.80
2023-02-28T03:05:01.672Z,101876.89
2023-02-28T03:07:48.801Z,101875.33
2023-02-28T03:10:41.340Z,101872.44
2023-02-28T03:13:52.578Z,101869.18
2023-02-28T03:16:53.731Z,101870.18
2023-02-28T03:20:08.461Z,101868.96
2023-02-28T03:23:11.856Z,101871.20
2023-02-28T03:26:05.120Z,101873.10
2023-02-28T03:29:14.037Z,101870.41
2023-02-28T03:34:47.611Z,101872.76
2023-02-28T03:37:39.254Z,101875.30
2023-02-28T03:40:31.685Z,101873.45
2023-02-28T03:43:26.599Z,101873.66
2023-02-28T03:46:18.102Z,101878.57
2023-02-28T03:49:16.644Z,101882.48
2023-02-28T03:52:07.187Z,101880.09
2023-02-28T03:54:57.400Z,101883.80
2023-02-28T03:58:02.764Z,101880.75
2023-02-28T04:01:00.243Z,101884.44
2023-02-28T04:03:47.019Z,101882.70
2023-02-28T04:06:35.038Z,101885.92
2023-02-28T04:09:21.613Z,101882.30
2023-02-28T04:12:08.641Z,101881.31
2023-02-28T04:14:55.162Z,101882.86
2023-02-28T04:17:41.908Z,101885.08
2023-02-28T04:20:28.230Z,101881.84
2023-02-28T04:23:15.108Z,101884.73
2023-02-28T04:26:01.774Z,101883.35
2023-02-28T04:28:48.381Z,101883.48
2023-02-28T04:31:35.271Z,101884.16
2023-02-28T04:34:22.678Z,101886.55
2023-02-28T04:37:13.645Z,101886.38
2023-02-28T04:40:00.488Z,101886.55
2023-02-28T04:42:47.209Z,101884.98
2023-02-28T04:45:35.062Z,101884.46
2023-02-28T04:48:22.426Z,101887.48
2023-02-28T04:51:11.318Z,101888.67
2023-02-28T04:53:57.830Z,101890.69
2023-02-28T04:56:44.537Z,101890.69
2023-02-28T04:59:31.322Z,101887.66
2023-02-28T05:02:18.148Z,101891.77
2023-02-28T05:05:05.341Z,101893.49
2023-02-28T05:07:51.785Z,101896.85
2023-02-28T05:10:38.184Z,101897.35
2023-02-28T05:13:25.083Z,101902.43
2023-02-28T05:16:11.876Z,101907.55
2023-02-28T05:19:00.462Z,101914.20
2023-02-28T05:21:56.023Z,101917.77
2023-02-28T05:24:43.320Z,101923.91
2023-02-28T05:27:30.960Z,101925.81
2023-02-28T05:30:17.893Z,101930.81
2023-02-28T05:33:04.414Z,101931.50
2023-02-28T05:35:51.235Z,101935.30
2023-02-28T05:38:39.007Z,101934.84
2023-02-28T05:41:27.424Z,101934.90
2023-02-28T05:44:14.362Z,101943.11
2023-02-28T05:47:00.987Z,101944.56
2023-02-28T05:49:47.651Z,101941.55
2023-02-28T05:52:34.700Z,101945.52
2023-02-28T05:55:21.275Z,101950.91
2023-02-28T05:58:07.836Z,101953.09
2023-02-28T06:00:54.387Z,101955.34
2023-02-28T06:03:41.040Z,101958.61
2023-02-28T06:06:27.559Z,101962.34
2023-02-28T06:09:14.789Z,101959.61
2023-02-28T06:12:06.467Z,101962.67
2023-02-28T06:14:53.146Z,101962.95
2023-02-28T06:17:39.637Z,101964.00
2023-02-28T06:20:30.197Z,101965.88
2023-02-28T06:23:16.633Z,101965.12
2023-02-28T06:26:03.541Z,101966.52
2023-02-28T06:28:50.347Z,101967.75
2023-02-28T06:31:37.257Z,101965.73
2023-02-28T06:34:24.386Z,101969.16
2023-02-28T06:37:10.865Z,101959.59
2023-02-28T06:39:58.715Z,101954.90
2023-02-28T06:42:45.416Z,101953.59
2023-02-28T06:45:31.881Z,101952.80
2023-02-28T06:48:18.999Z,101947.19
2023-02-28T06:51:08.841Z,101944.23
2023-02-28T06:53:55.206Z,101944.11
2023-02-28T06:56:42.063Z,101941.89
2023-02-28T06:59:28.904Z,101942.36
2023-02-28T07:02:15.593Z,101939.39
2023-02-28T07:05:02.556Z,101934.18
2023-02-28T07:07:49.059Z,101931.98
2023-02-28T07:10:40.163Z,101936.89
2023-02-28T07:13:26.521Z,101936.77
2023-02-28T07:16:14.891Z,101937.29
2023-02-28T07:19:02.052Z,101941.43
2023-02-28T07:21:48.829Z,101941.92
2023-02-28T07:24:35.755Z,101942.60
2023-02-28T07:27:26.664Z,101944.77
2023-02-28T07:30:13.591Z,101938.36
2023-02-28T07:34:35.268Z,101936.71
2023-02-28T07:37:21.901Z,101928.84
2023-02-28T07:40:12.495Z,101928.45
2023-02-28T07:43:01.473Z,101927.54
2023-02-28T07:45:48.193Z,101929.96
2023-02-28T07:48:35.027Z,101933.76
2023-02-28T07:51:21.897Z,101937.63
2023-02-28T07:54:08.704Z,101937.00
2023-02-28T07:56:54.911Z,101939.80
2023-02-28T07:59:41.301Z,101938.39
2023-02-28T08:02:27.955Z,101942.60
2023-02-28T08:05:14.767Z,101948.40
2023-02-28T08:08:01.580Z,101951.09
2023-02-28T08:10:48.277Z,101947.45
2023-02-28T08:13:34.790Z,101949.41
2023-02-28T08:16:23.276Z,101949.71
2023-02-28T08:19:10.080Z,101946.55
2023-02-28T08:21:57.090Z,101949.20
2023-02-28T08:24:44.709Z,101944.69
2023-02-28T08:27:31.081Z,101944.77
2023-02-28T08:30:17.629Z,101939.66
2023-02-28T08:33:04.232Z,101941.64
2023-02-28T08:35:54.902Z,101942.00
2023-02-28T08:38:41.319Z,101944.98
2023-02-28T08:41:28.362Z,101945.92
2023-02-28T08:44:14.958Z,101949.62
2023-02-28T08:47:01.966Z,101950.00
2023-02-28T08:49:48.858Z,101947.46
2023-02-28T08:52:35.363Z,101948.80
2023-02-28T08:55:22.095Z,101948.98
2023-02-28T08:58:08.656Z,101952.02
2023-02-28T09:00:55.628Z,101952.83
2023-02-28T09:03:43.644Z,101951.79
2023-02-28T09:06:30.118Z,101954.14
2023-02-28T09:09:17.131Z,101948.33
2023-02-28T09:12:04.164Z,101948.60
2023-02-28T09:14:50.590Z,101955.63
2023-02-28T09:17:37.486Z,101957.63
2023-02-28T09:20:24.546Z,101959.42
2023-02-28T09:23:12.878Z,101962.80
2023-02-28T09:26:07.992Z,101968.52
2023-02-28T09:30:47.066Z,101968.90
2023-02-28T09:33:35.323Z,101970.15
2023-02-28T09:36:24.842Z,101968.55
2023-02-28T09:39:13.621Z,101966.45
2023-02-28T09:42:00.437Z,101958.64
2023-02-28T09:44:53.900Z,101962.18
2023-02-28T09:47:46.510Z,101965.04
2023-02-28T09:50:51.742Z,101963.30
2023-02-28T09:53:40.797Z,101961.43
2023-02-28T09:57:06.707Z,101965.10
2023-02-28T10:00:08.167Z,101966.36
2023-02-28T10:03:33.521Z,101967.08
2023-02-28T10:06:27.387Z,101972.17
2023-02-28T10:09:23.623Z,101978.89
2023-02-28T10:12:12.975Z,101976.45
2023-02-28T10:15:01.691Z,101969.72
2023-02-28T10:19:14.446Z,101970.31
2023-02-28T10:22:18.914Z,101973.90
2023-02-28T10:25:21.499Z,101976.69
2023-02-28T10:28:16.577Z,101974.40
2023-02-28T10:31:03.805Z,101970.95
2023-02-28T10:33:50.875Z,101969.74
2023-02-28T10:36:37.578Z,101971.27
2023-02-28T10:39:39.391Z,101966.51
2023-02-28T10:42:28.433Z,101963.65
2023-02-28T10:45:17.555Z,101964.73
2023-02-28T10:48:11.295Z,101961.65
2023-02-28T10:50:58.924Z,101961.08
2023-02-28T10:54:03.619Z,101964.45
2023-02-28T10:57:19.515Z,101962.52
2023-02-28T11:00:26.600Z,101957.61
2023-02-28T11:03:32.898Z,101951.63
2023-02-28T11:06:27.108Z,101946.19
2023-02-28T11:09:31.892Z,101936.17
2023-02-28T11:12:29.395Z,101931.45
2023-02-28T11:15:21.803Z,101930.90
2023-02-28T11:18:23.893Z,101928.81
2023-02-28T11:21:16.859Z,101922.67
2023-02-28T11:24:15.064Z,101921.48
2023-02-28T11:27:01.619Z,101912.79
2023-02-28T11:29:52.208Z,101907.39
2023-02-28T11:32:49.962Z,101909.39
2023-02-28T11:35:40.670Z,101907.67
2023-02-28T11:38:28.868Z,101904.86
2023-02-28T11:41:40.872Z,101897.74
2023-02-28T11:44:44.538Z,101895.29
2023-02-28T11:47:53.796Z,101886.98
2023-02-28T11:50:49.275Z,101885.66
2023-02-28T11:53:48.139Z,101887.44
2023-02-28T11:56:43.573Z,101887.83
2023-02-28T11:59:36.879Z,101884.60
2023-02-28T12:02:32.534Z,101879.39
2023-02-28T12:05:30.692Z,101878.92
2023-02-28T12:08:28.043Z,101875.63
2023-02-28T12:11:23.942Z,101869.37
2023-02-28T12:14:10.415Z,101867.33
2023-02-28T12:17:30.853Z,101862.41
2023-02-28T12:20:44.448Z,101855.26
2023-02-28T12:23:57.854Z,101858.53
2023-02-28T12:26:47.671Z,101855.38
2023-02-28T12:29:46.828Z,101852.77
2023-02-28T12:32:38.023Z,101852.05
2023-02-28T12:35:33.139Z,101849.02
2023-02-28T12:38:28.281Z,101846.51
2023-02-28T12:41:37.461Z,101841.40
2023-02-28T12:44:42.217Z,101842.03
2023-02-28T12:47:28.568Z,101832.90
2023-02-28T12:50:16.084Z,101832.36
2023-02-28T12:53:18.548Z,101831.99
2023-02-28T12:56:21.252Z,101832.70
2023-02-28T12:59:57.263Z,101838.54
2023-02-28T13:03:08.379Z,101842.48
2023-02-28T13:06:09.865Z,101838.70
2023-02-28T13:09:05.579Z,101834.55
2023-02-28T13:11:56.770Z,101825.59
2023-02-28T13:14:43.818Z,101820.58
2023-02-28T13:17:30.315Z,101813.73
2023-02-28T13:20:38.285Z,101812.16
2023-02-28T13:23:41.298Z,101806.32
2023-02-28T13:26:36.860Z,101806.54
2023-02-28T13:29:39.408Z,101807.67
2023-02-28T13:32:27.645Z,101805.37
2023-02-28T13:35:16.117Z,101799.89
2023-02-28T13:38:34.579Z,101800.18
2023-02-28T13:41:31.061Z,101796.05
2023-02-28T13:44:28.087Z,101794.52
2023-02-28T13:47:14.368Z,101785.98
2023-02-28T13:50:27.520Z,101787.05
2023-02-28T13:53:13.979Z,101785.83
2023-02-28T13:56:32.196Z,101779.17
2023-02-28T13:59:34.526Z,101779.73
2023-02-28T14:02:56.203Z,101781.95
2023-02-28T14:05:43.346Z,101781.73
2023-02-28T14:08:30.245Z,101776.39
2023-02-28T14:11:39.488Z,101765.96
2023-02-28T14:14:35.828Z,101760.02
2023-02-28T14:17:27.127Z,101759.14
2023-02-28T14:20:17.552Z,101754.46
2023-02-28T14:23:14.460Z,101748.95
2023-02-28T14:26:20.265Z,101749.48
2023-02-28T14:29:28.429Z,101751.17
2023-02-28T14:32:28.365Z,101745.98
2023-02-28T14:35:17.843Z,101745.59
2023-02-28T14:38:08.315Z,101748.03
2023-02-28T14:40:57.681Z,101745.52
2023-02-28T14:44:00.224Z,101741.30
2023-02-28T14:46:51.030Z,101738.53
2023-02-28T14:49:43.827Z,101735.85
2023-02-28T14:52:33.680Z,101733.48
2023-02-28T14:55:24.492Z,101728.52
2023-02-28T14:58:24.053Z,101729.75
2023-02-28T15:01:11.608Z,101727.63
2023-02-28T15:04:04.072Z,101724.13
2023-02-28T15:07:09.319Z,101726.10
2023-02-28T15:10:13.188Z,101719.13
2023-02-28T15:13:14.282Z,101715.91
2023-02-28T15:16:09.278Z,101714.75
2023-02-28T15:18:59.294Z,101718.89
2023-02-28T15:21:50.486Z,101716.98
2023-02-28T15:24:45.394Z,101717.73
2023-02-28T15:27:34.198Z,101721.15
2023-02-28T15:30:26.307Z,101714.44
2023-02-28T15:33:28.661Z,101707.77
2023-02-28T15:36:18.603Z,101709.06
2023-02-28T15:39:24.856Z,101707.73
2023-02-28T15:42:13.672Z,101705.23
2023-02-28T15:46:14.609Z,101700.51
2023-02-28T15:49:01.349Z,101706.33
2023-02-28T15:51:51.542Z,101705.02
2023-02-28T15:54:38.796Z,101709.27
2023-02-28T15:57:29.739Z,101707.36
2023-02-28T16:00:22.332Z,101710.29
2023-02-28T16:03:37.040Z,101708.44
2023-02-28T16:06:37.509Z,101707.80
2023-02-28T16:09:25.640Z,101711.30
2023-02-28T16:12:14.622Z,101712.88
2023-02-28T16:15:30.826Z,101715.29
2023-02-28T16:18:51.384Z,101715.23
2023-02-28T16:21:38.243Z,101715.98
2023-02-28T16:24:29.891Z,101716.67
2023-02-28T16:27:34.146Z,101714.03
2023-02-28T16:30:23.965Z,101710.46
2023-02-28T16:33:10.760Z,101710.42
2023-02-28T16:35:57.987Z,101716.20
2023-02-28T16:38:51.863Z,101713.29
2023-02-28T16:41:42.950Z,101715.05
2023-02-28T16:44:37.548Z,101715.71
2023-02-28T16:47:28.863Z,101718.28
2023-02-28T16:50:26.032Z,101722.11
2023-02-28T16:53:14.648Z,101726.52
2023-02-28T16:56:07.887Z,101725.79
2023-02-28T16:59:00.212Z,101729.54
2023-02-28T17:01:46.793Z,101728.73
2023-02-28T17:04:33.202Z,101730.40
2023-02-28T17:07:20.042Z,101735.98
2023-02-28T17:10:16.365Z,101742.64
2023-02-28T17:13:13.156Z,101745.40
2023-02-28T17:16:01.952Z,101747.11
2023-02-28T17:18:48.877Z,101746.63
2023-02-28T17:21:38.204Z,101748.85
2023-02-28T17:24:30.901Z,101753.27
2023-02-28T17:27:18.988Z,101748.35
2023-02-28T17:30:14.863Z,101751.40
2023-02-28T17:33:02.822Z,101752.99
2023-02-28T17:35:49.571Z,101749.58
2023-02-28T17:38:39.494Z,101743.59
2023-02-28T17:41:27.572Z,101736.02
2023-02-28T17:44:13.969Z,101734.82
2023-02-28T17:47:01.283Z,101736.51
2023-02-28T17:49:48.323Z,101730.48
2023-02-28T17:52:37.713Z,101731.85
2023-02-28T17:55:24.365Z,101734.96
2023-02-28T17:58:15.126Z,101732.15
2023-02-28T18:01:01.600Z,101724.30
2023-02-28T18:03:50.942Z,101720.47
2023-02-28T18:06:47.408Z,101717.01
2023-02-28T18:09:34.586Z,101707.97
2023-02-28T18:12:21.650Z,101706.64
2023-02-28T18:25:52.101Z,101687.04
2023-02-28T18:28:46.043Z,101691.34
2023-02-28T18:35:14.381Z,101676.60
2023-02-28T18:50:27.867Z,101675.04
2023-02-28T20:29:57.081Z,101711.59
2023-02-28T20:58:10.070Z,101702.05
2023-02-28T21:12:10.276Z,101689.08
2023-02-28T21:26:18.135Z,101686.38
2023-02-28T21:39:43.472Z,101688.16
2023-02-28T21:42:43.293Z,101686.48
2023-02-28T21:57:15.417Z,101690.09
2023-02-28T22:00:17.132Z,101689.71
2023-02-28T22:03:49.297Z,101684.86
2023-02-28T22:07:48.516Z,101683.02
2023-02-28T22:11:55.832Z,101680.80
2023-02-28T22:15:54.841Z,101682.35
2023-02-28T22:20:19.806Z,101680.79
2023-02-28T22:23:33.153Z,101674.67
2023-02-28T22:26:22.605Z,101666.48
2023-02-28T22:29:17.577Z,101664.18
2023-02-28T22:32:09.119Z,101659.85
2023-02-28T22:34:56.502Z,101659.73
2023-02-28T22:40:03.933Z,101653.23
2023-02-28T22:44:02.024Z,101651.58
2023-02-28T22:47:57.399Z,101650.95
2023-02-28T22:50:44.627Z,101651.63
2023-02-28T22:53:33.204Z,101655.06
2023-02-28T22:56:21.408Z,101655.80
2023-02-28T22:59:13.103Z,101660.06
2023-02-28T23:01:59.809Z,101665.42
2023-02-28T23:04:58.170Z,101670.55
2023-02-28T23:09:02.575Z,101684.98
2023-02-28T23:12:31.646Z,101682.38
2023-02-28T23:16:38.981Z,101680.84
2023-02-28T23:20:34.956Z,101676.31
2023-02-28T23:24:37.257Z,101668.45
2023-02-28T23:28:23.915Z,101660.45
2023-02-28T23:31:46.622Z,101655.84
2023-02-28T23:35:46.098Z,101663.53
2023-02-28T23:39:44.637Z,101662.02
2023-02-28T23:43:40.810Z,101663.91
2023-02-28T23:47:56.172Z,101673.15
2023-02-28T23:51:18.583Z,101668.57
2023-02-28T23:55:17.379Z,101669.08
2023-02-28T23:59:12.782Z,101672.64
