createdAt,value
2017-11-23T00:01:45.029Z,70.40
2017-11-23T00:04:12.621Z,70.30
2017-11-23T00:06:40.945Z,71.60
2017-11-23T00:09:08.499Z,71.60
2017-11-23T00:11:36.083Z,71.60
2017-11-23T00:14:03.644Z,71.60
2017-11-23T00:16:31.194Z,72.00
2017-11-23T00:18:58.788Z,71.70
2017-11-23T00:21:26.363Z,72.60
2017-11-23T00:23:54.688Z,72.70
2017-11-23T00:26:22.291Z,72.60
2017-11-23T00:28:50.644Z,73.10
2017-11-23T00:31:18.199Z,73.00
2017-11-23T00:33:45.783Z,72.40
2017-11-23T00:36:13.342Z,72.40
2017-11-23T00:38:40.915Z,72.10
2017-11-23T00:41:09.288Z,71.60
2017-11-23T00:43:37.612Z,71.30
2017-11-23T00:46:05.177Z,71.30
2017-11-23T00:48:32.777Z,71.60
2017-11-23T00:51:00.326Z,71.40
2017-11-23T00:53:27.879Z,72.20
2017-11-23T00:55:55.462Z,72.30
2017-11-23T00:58:23.793Z,71.70
2017-11-23T01:00:51.388Z,71.70
2017-11-23T01:03:18.938Z,72.60
2017-11-23T01:05:46.500Z,72.00
2017-11-23T01:08:14.123Z,72.00
2017-11-23T01:10:41.702Z,72.00
2017-11-23T01:13:09.275Z,71.70
2017-11-23T01:15:36.882Z,72.00
2017-11-23T01:18:04.439Z,72.90
2017-11-23T01:20:31.989Z,71.80
2017-11-23T01:23:00.364Z,71.80
2017-11-23T01:25:28.688Z,71.60
2017-11-23T01:27:56.235Z,71.60
2017-11-23T01:30:23.818Z,71.80
2017-11-23T01:32:51.367Z,71.80
2017-11-23T01:35:18.935Z,71.70
2017-11-23T01:37:46.538Z,71.70
2017-11-23T01:40:14.872Z,71.90
2017-11-23T01:42:42.447Z,71.90
2017-11-23T01:45:10.044Z,72.00
2017-11-23T01:47:38.363Z,72.20
2017-11-23T01:50:05.955Z,72.10
2017-11-23T01:52:33.558Z,71.90
2017-11-23T01:55:01.129Z,71.80
2017-11-23T01:57:28.747Z,71.80
2017-11-23T01:59:57.142Z,72.40
2017-11-23T02:02:24.737Z,72.40
2017-11-23T02:04:52.272Z,71.90
2017-11-23T02:07:19.817Z,71.90
2017-11-23T02:09:48.209Z,71.60
2017-11-23T02:12:15.779Z,71.60
2017-11-23T02:14:43.350Z,72.20
2017-11-23T02:17:10.949Z,72.20
2017-11-23T02:19:38.546Z,72.20
2017-11-23T02:22:06.905Z,72.00
2017-11-23T02:24:35.314Z,72.10
2017-11-23T02:27:02.902Z,72.10
2017-11-23T02:29:30.519Z,72.00
2017-11-23T02:31:58.932Z,72.00
2017-11-23T02:34:26.510Z,71.90
2017-11-23T02:36:54.123Z,72.40
2017-11-23T02:39:21.764Z,72.60
2017-11-23T02:41:49.326Z,72.70
2017-11-23T02:44:17.677Z,72.60
2017-11-23T02:46:45.276Z,72.50
2017-11-23T02:49:13.629Z,72.80
2017-11-23T02:51:41.248Z,72.80
2017-11-23T02:54:08.877Z,73.00
2017-11-23T02:56:37.242Z,72.50
2017-11-23T02:59:04.815Z,72.50
2017-11-23T03:01:33.214Z,73.50
2017-11-23T03:04:00.817Z,73.40
2017-11-23T03:06:28.412Z,73.10
2017-11-23T03:08:57.692Z,72.60
2017-11-23T03:11:25.251Z,72.50
2017-11-23T03:13:52.851Z,72.70
2017-11-23T03:16:20.449Z,73.00
2017-11-23T03:18:47.993Z,72.50
2017-11-23T03:21:15.575Z,72.90
2017-11-23T03:23:43.129Z,72.70
2017-11-23T03:26:10.690Z,72.40
2017-11-23T03:28:38.295Z,72.50
2017-11-23T03:31:06.640Z,72.40
2017-11-23T03:33:34.219Z,72.40
2017-11-23T03:36:02.587Z,72.10
2017-11-23T03:38:30.146Z,72.10
2017-11-23T03:40:57.726Z,71.90
2017-11-23T03:43:26.095Z,71.80
2017-11-23T03:45:54.446Z,72.00
2017-11-23T03:48:22.804Z,72.10
2017-11-23T03:50:50.389Z,72.00
2017-11-23T03:53:17.971Z,72.20
2017-11-23T03:55:46.316Z,72.50
2017-11-23T03:58:13.915Z,72.50
2017-11-23T04:00:42.286Z,72.50
2017-11-23T04:03:10.666Z,72.80
2017-11-23T04:05:39.029Z,72.30
2017-11-23T04:08:06.576Z,72.30
2017-11-23T04:10:34.171Z,72.50
2017-11-23T04:13:02.547Z,72.70
2017-11-23T04:15:30.929Z,73.20
2017-11-23T04:17:59.251Z,73.40
2017-11-23T04:20:26.799Z,73.40
2017-11-23T04:22:54.402Z,72.70
2017-11-23T04:25:21.976Z,73.20
2017-11-23T04:27:50.311Z,74.50
2017-11-23T04:30:17.916Z,74.50
2017-11-23T04:32:46.242Z,73.10
2017-11-23T04:35:13.867Z,73.00
2017-11-23T04:37:42.170Z,72.40
2017-11-23T04:40:09.778Z,72.40
2017-11-23T04:42:37.383Z,72.10
2017-11-23T04:45:04.934Z,72.20
2017-11-23T04:47:33.268Z,72.30
2017-11-23T04:50:00.888Z,72.30
2017-11-23T04:52:28.443Z,72.40
2017-11-23T04:54:56.005Z,72.40
2017-11-23T04:57:23.582Z,72.80
2017-11-23T04:59:51.135Z,72.80
2017-11-23T05:02:18.750Z,72.50
2017-11-23T05:04:47.115Z,72.30
2017-11-23T05:07:14.669Z,72.20
2017-11-23T05:09:42.272Z,72.90
2017-11-23T05:12:09.812Z,72.50
2017-11-23T05:14:38.176Z,72.80
2017-11-23T05:17:05.731Z,72.70
2017-11-23T05:19:33.297Z,73.40
2017-11-23T05:22:00.868Z,72.50
2017-11-23T05:24:29.200Z,73.10
2017-11-23T05:26:56.751Z,73.10
2017-11-23T05:29:24.342Z,73.50
2017-11-23T05:31:51.899Z,73.40
2017-11-23T05:34:19.496Z,73.60
2017-11-23T05:36:47.050Z,73.70
2017-11-23T05:39:15.383Z,72.40
2017-11-23T05:41:42.997Z,72.40
2017-11-23T05:44:11.333Z,72.90
2017-11-23T05:46:38.886Z,72.90
2017-11-23T05:49:06.491Z,74.40
2017-11-23T05:51:34.823Z,73.50
2017-11-23T05:54:02.373Z,73.50
2017-11-23T05:56:29.954Z,73.40
2017-11-23T05:58:57.527Z,73.30
2017-11-23T06:01:25.065Z,73.20
2017-11-23T06:03:52.662Z,72.40
2017-11-23T06:06:20.986Z,72.00
2017-11-23T06:08:48.542Z,72.10
2017-11-23T06:11:16.117Z,71.90
2017-11-23T06:13:43.675Z,72.20
2017-11-23T06:16:11.258Z,72.60
2017-11-23T06:18:38.864Z,72.20
2017-11-23T06:21:06.418Z,72.60
2017-11-23T06:23:33.986Z,73.50
2017-11-23T06:26:01.587Z,74.00
2017-11-23T06:28:29.140Z,73.70
2017-11-23T06:30:56.750Z,73.40
2017-11-23T06:33:24.306Z,73.60
2017-11-23T06:35:52.629Z,72.70
2017-11-23T06:38:20.211Z,72.70
2017-11-23T06:40:47.772Z,73.00
2017-11-23T06:43:15.364Z,73.10
2017-11-23T06:45:42.951Z,73.10
2017-11-23T06:48:10.536Z,72.30
2017-11-23T06:50:38.122Z,72.80
2017-11-23T06:53:05.687Z,73.70
2017-11-23T06:55:34.063Z,73.00
2017-11-23T06:58:02.416Z,72.40
2017-11-23T07:00:29.960Z,72.40
2017-11-23T07:02:57.523Z,72.50
2017-11-23T07:05:25.116Z,72.50
2017-11-23T07:07:52.682Z,72.50
2017-11-23T07:10:21.033Z,72.70
2017-11-23T07:12:48.614Z,72.70
2017-11-23T07:15:16.202Z,72.50
2017-11-23T07:17:49.504Z,72.80
2017-11-23T07:20:17.049Z,72.50
2017-11-23T07:22:44.623Z,74.20
2017-11-23T07:25:12.225Z,73.90
2017-11-23T07:27:39.806Z,74.20
2017-11-23T07:30:07.375Z,71.80
2017-11-23T07:32:35.000Z,72.70
2017-11-23T07:35:02.584Z,72.20
2017-11-23T07:37:30.152Z,72.20
2017-11-23T07:39:58.501Z,71.50
2017-11-23T07:42:26.822Z,70.90
2017-11-23T07:44:55.150Z,70.20
2017-11-23T07:47:22.733Z,70.10
2017-11-23T07:52:24.185Z,69.00
2017-11-23T07:54:51.736Z,70.20
2017-11-23T07:57:19.279Z,71.90
2017-11-23T07:59:46.858Z,71.20
2017-11-23T08:02:14.417Z,71.10
2017-11-23T08:04:41.977Z,70.60
2017-11-23T08:07:09.564Z,70.30
2017-11-23T08:09:37.150Z,69.90
2017-11-23T08:12:04.737Z,69.00
2017-11-23T08:14:32.301Z,68.50
2017-11-23T08:16:59.915Z,68.10
2017-11-23T08:19:28.279Z,69.10
2017-11-23T08:21:56.099Z,69.10
2017-11-23T08:24:23.693Z,68.70
2017-11-23T08:26:51.233Z,68.30
2017-11-23T08:29:18.801Z,68.70
2017-11-23T08:31:46.382Z,67.80
2017-11-23T08:34:13.973Z,66.10
2017-11-23T08:36:41.566Z,64.10
2017-11-23T08:39:09.156Z,61.20
2017-11-23T08:41:36.715Z,59.60
2017-11-23T08:44:04.300Z,57.60
2017-11-23T08:46:32.648Z,57.50
2017-11-23T08:49:01.895Z,54.90
2017-11-23T08:51:29.464Z,54.90
2017-11-23T08:53:57.072Z,54.60
2017-11-23T08:56:25.397Z,58.40
2017-11-23T08:58:52.989Z,58.00
2017-11-23T09:01:20.573Z,55.40
2017-11-23T09:03:49.054Z,54.70
2017-11-23T09:06:16.715Z,53.40
2017-11-23T09:08:44.301Z,53.50
2017-11-23T09:11:12.687Z,53.60
2017-11-23T09:13:41.042Z,53.40
2017-11-23T09:16:08.602Z,53.40
2017-11-23T09:18:36.203Z,53.70
2017-11-23T09:21:03.801Z,51.90
2017-11-23T09:23:31.401Z,51.60
2017-11-23T09:25:59.753Z,51.20
2017-11-23T09:28:27.327Z,51.20
2017-11-23T09:30:55.690Z,50.70
2017-11-23T09:33:23.246Z,50.70
2017-11-23T09:35:50.822Z,51.30
2017-11-23T09:38:18.412Z,54.10
2017-11-23T09:40:46.012Z,53.60
2017-11-23T09:43:13.577Z,51.30
2017-11-23T09:45:41.151Z,50.60
2017-11-23T09:48:08.767Z,49.50
2017-11-23T09:50:36.359Z,49.00
2017-11-23T09:53:03.975Z,48.60
2017-11-23T09:55:31.560Z,48.10
2017-11-23T09:57:59.122Z,49.40
2017-11-23T10:00:26.717Z,48.50
2017-11-23T10:02:55.089Z,47.40
2017-11-23T10:05:22.652Z,47.70
2017-11-23T10:07:50.215Z,47.40
2017-11-23T10:10:17.808Z,48.00
2017-11-23T10:12:45.407Z,47.30
2017-11-23T10:15:12.965Z,47.20
2017-11-23T10:17:40.530Z,44.90
2017-11-23T10:20:08.124Z,42.50
2017-11-23T10:22:36.464Z,46.90
2017-11-23T10:25:04.031Z,46.80
2017-11-23T10:27:31.638Z,47.70
2017-11-23T10:29:59.962Z,52.30
2017-11-23T10:32:27.538Z,52.30
2017-11-23T10:34:55.126Z,52.40
2017-11-23T10:37:29.055Z,52.30
2017-11-23T10:39:56.647Z,52.30
2017-11-23T10:42:24.233Z,51.10
2017-11-23T10:44:51.821Z,51.80
2017-11-23T10:47:19.383Z,50.30
2017-11-23T10:49:46.999Z,48.80
2017-11-23T10:52:14.575Z,51.50
2017-11-23T10:54:42.137Z,53.10
2017-11-23T10:57:10.501Z,52.40
2017-11-23T10:59:38.053Z,52.30
2017-11-23T11:02:05.692Z,48.50
2017-11-23T11:04:33.268Z,46.70
2017-11-23T11:07:00.844Z,43.90
2017-11-23T11:09:28.444Z,45.40
2017-11-23T11:11:56.008Z,41.10
2017-11-23T11:14:23.572Z,42.80
2017-11-23T11:16:51.179Z,43.00
2017-11-23T11:19:18.755Z,41.90
2017-11-23T11:21:46.339Z,42.00
2017-11-23T11:24:14.703Z,42.90
2017-11-23T11:26:43.045Z,43.40
2017-11-23T11:29:10.599Z,43.30
2017-11-23T11:31:38.186Z,43.90
2017-11-23T11:34:05.781Z,45.20
2017-11-23T11:36:33.357Z,44.10
2017-11-23T11:39:00.962Z,43.90
2017-11-23T11:41:28.517Z,44.70
2017-11-23T11:43:56.082Z,43.20
2017-11-23T11:46:23.674Z,43.60
2017-11-23T11:48:52.008Z,44.30
2017-11-23T11:51:19.562Z,44.30
2017-11-23T11:53:47.160Z,45.20
2017-11-23T11:56:15.494Z,45.40
2017-11-23T11:58:43.078Z,45.40
2017-11-23T12:01:10.644Z,48.40
2017-11-23T12:03:38.207Z,45.70
2017-11-23T12:06:05.806Z,42.90
2017-11-23T12:08:33.390Z,43.60
2017-11-23T12:11:00.951Z,43.90
2017-11-23T12:13:28.558Z,43.90
2017-11-23T12:16:08.815Z,41.80
2017-11-23T12:18:49.013Z,40.70
2017-11-23T12:21:28.424Z,40.70
2017-11-23T12:24:08.718Z,43.00
2017-11-23T12:26:36.311Z,43.00
2017-11-23T12:29:15.680Z,44.50
2017-11-23T12:31:43.998Z,41.20
2017-11-23T12:34:11.574Z,41.20
2017-11-23T12:36:39.167Z,39.00
2017-11-23T12:39:07.488Z,38.80
2017-11-23T12:41:35.066Z,38.70
2017-11-23T12:44:02.619Z,40.20
2017-11-23T12:46:30.180Z,40.20
2017-11-23T12:48:57.763Z,40.20
2017-11-23T12:51:25.349Z,41.20
2017-11-23T12:53:53.716Z,43.00
2017-11-23T12:56:22.046Z,38.40
2017-11-23T12:58:49.607Z,39.00
2017-11-23T13:01:17.199Z,37.30
2017-11-23T13:03:45.565Z,36.10
2017-11-23T13:06:13.146Z,36.00
2017-11-23T13:08:40.710Z,36.20
2017-11-23T13:11:09.055Z,35.00
2017-11-23T13:13:36.637Z,35.00
2017-11-23T13:16:04.208Z,36.30
2017-11-23T13:18:32.553Z,36.50
2017-11-23T13:21:00.155Z,36.40
2017-11-23T13:23:28.484Z,38.50
2017-11-23T13:25:56.089Z,38.50
2017-11-23T13:28:24.428Z,41.00
2017-11-23T13:30:51.973Z,41.00
2017-11-23T13:33:19.559Z,46.40
2017-11-23T13:35:47.139Z,48.60
2017-11-23T13:38:15.497Z,50.90
2017-11-23T13:40:43.046Z,50.80
2017-11-23T13:43:10.631Z,52.30
2017-11-23T13:45:38.215Z,51.90
2017-11-23T13:48:06.532Z,50.20
2017-11-23T13:50:34.133Z,50.20
2017-11-23T13:53:02.464Z,53.10
2017-11-23T13:55:30.057Z,53.00
2017-11-23T13:57:57.649Z,53.50
2017-11-23T14:00:26.005Z,55.00
2017-11-23T14:02:54.341Z,54.70
2017-11-23T14:05:21.982Z,54.70
2017-11-23T14:07:49.564Z,54.00
2017-11-23T14:10:17.151Z,55.20
2017-11-23T14:12:44.785Z,54.60
2017-11-23T14:15:12.365Z,56.10
2017-11-23T14:17:39.941Z,57.20
2017-11-23T14:20:07.547Z,58.10
2017-11-23T14:22:35.125Z,58.90
2017-11-23T14:25:02.718Z,59.80
2017-11-23T14:27:30.279Z,58.90
2017-11-23T14:29:57.856Z,59.90
2017-11-23T14:32:26.218Z,61.10
2017-11-23T14:34:53.782Z,61.10
2017-11-23T14:37:21.404Z,61.30
2017-11-23T14:39:49.009Z,61.50
2017-11-23T14:42:17.408Z,60.70
2017-11-23T14:44:45.050Z,60.70
2017-11-23T14:47:12.671Z,60.50
2017-11-23T14:49:40.260Z,62.20
2017-11-23T14:52:07.872Z,62.60
2017-11-23T14:54:35.438Z,64.80
2017-11-23T14:57:03.052Z,65.20
2017-11-23T14:59:31.396Z,62.90
2017-11-23T15:01:58.951Z,62.90
2017-11-23T15:04:26.552Z,62.70
2017-11-23T15:06:54.886Z,63.30
2017-11-23T15:09:22.477Z,63.30
2017-11-23T15:11:50.103Z,63.20
2017-11-23T15:14:17.678Z,62.90
2017-11-23T15:16:45.225Z,62.90
2017-11-23T15:19:12.818Z,63.20
2017-11-23T15:21:40.369Z,62.90
2017-11-23T15:24:07.956Z,62.30
2017-11-23T15:26:36.316Z,62.80
2017-11-23T15:29:03.881Z,62.80
2017-11-23T15:31:31.464Z,62.00
2017-11-23T15:33:59.048Z,61.10
2017-11-23T15:36:26.636Z,62.70
2017-11-23T15:38:54.253Z,63.10
2017-11-23T15:41:21.815Z,63.00
2017-11-23T15:43:49.361Z,63.20
2017-11-23T15:46:17.718Z,63.60
2017-11-23T15:48:45.287Z,63.60
2017-11-23T15:51:13.652Z,61.40
2017-11-23T15:53:41.235Z,61.40
2017-11-23T15:56:09.567Z,60.60
2017-11-23T15:58:37.160Z,60.60
2017-11-23T16:01:05.492Z,61.50
2017-11-23T16:03:33.077Z,61.50
2017-11-23T16:06:00.669Z,62.20
2017-11-23T16:08:29.016Z,61.20
2017-11-23T16:10:56.584Z,61.20
2017-11-23T16:13:24.180Z,60.90
2017-11-23T16:15:51.770Z,61.10
2017-11-23T16:18:19.343Z,60.60
2017-11-23T16:20:46.897Z,58.60
2017-11-23T16:23:14.485Z,57.80
2017-11-23T16:25:42.820Z,57.80
2017-11-23T16:28:11.200Z,57.80
2017-11-23T16:30:38.802Z,56.80
2017-11-23T16:33:06.418Z,55.70
2017-11-23T16:35:34.008Z,55.80
2017-11-23T16:38:01.619Z,55.50
2017-11-23T16:40:47.005Z,56.40
2017-11-23T16:43:20.540Z,56.30
2017-11-23T16:45:51.783Z,55.90
2017-11-23T16:48:25.016Z,56.10
2017-11-23T16:50:58.922Z,56.30
2017-11-23T16:53:32.805Z,55.70
2017-11-23T16:56:05.971Z,55.60
2017-11-23T16:58:48.372Z,55.00
2017-11-23T17:04:35.651Z,54.70
2017-11-23T17:10:17.831Z,54.10
2017-11-23T17:12:50.990Z,54.10
2017-11-23T17:15:37.464Z,53.40
2017-11-23T17:18:06.532Z,53.70
2017-11-23T17:20:34.150Z,54.00
2017-11-23T17:23:02.498Z,55.60
2017-11-23T17:25:30.063Z,55.60
2017-11-23T17:27:57.617Z,54.60
2017-11-23T17:30:25.198Z,53.40
2017-11-23T17:32:53.523Z,54.10
2017-11-23T17:35:21.087Z,54.00
2017-11-23T17:37:48.684Z,52.70
2017-11-23T17:40:16.249Z,52.00
2017-11-23T17:42:44.602Z,52.60
2017-11-23T17:45:12.222Z,52.10
2017-11-23T17:47:39.785Z,51.10
2017-11-23T17:50:07.360Z,50.60
2017-11-23T17:52:34.946Z,50.90
2017-11-23T17:55:02.502Z,50.60
2017-11-23T17:57:30.181Z,50.80
2017-11-23T17:59:57.765Z,52.10
2017-11-23T18:02:26.095Z,51.80
2017-11-23T18:04:53.663Z,51.80
2017-11-23T18:07:21.250Z,51.30
2017-11-23T18:09:49.561Z,51.50
2017-11-23T18:12:17.148Z,51.50
2017-11-23T18:14:44.735Z,52.50
2017-11-23T18:17:12.294Z,54.50
2017-11-23T18:19:40.656Z,54.30
2017-11-23T18:22:08.268Z,54.00
2017-11-23T18:24:35.838Z,54.30
2017-11-23T18:27:03.392Z,54.40
2017-11-23T18:29:31.017Z,54.50
2017-11-23T18:31:59.342Z,55.60
2017-11-23T18:34:26.907Z,55.60
2017-11-23T18:36:54.517Z,56.40
2017-11-23T18:39:22.837Z,58.80
2017-11-23T18:41:50.401Z,58.70
2017-11-23T18:44:17.986Z,60.00
2017-11-23T18:46:45.569Z,62.00
2017-11-23T18:49:13.141Z,62.10
2017-11-23T18:51:41.486Z,62.00
2017-11-23T18:54:09.051Z,62.00
2017-11-23T18:56:36.612Z,62.40
2017-11-23T18:59:04.219Z,61.60
2017-11-23T19:01:31.790Z,61.40
2017-11-23T19:03:59.343Z,60.60
2017-11-23T19:06:26.944Z,60.60
2017-11-23T19:08:54.502Z,60.90
2017-11-23T19:11:22.073Z,61.30
2017-11-23T19:13:49.661Z,61.70
2017-11-23T19:16:17.968Z,62.00
2017-11-23T19:18:45.543Z,62.00
2017-11-23T19:21:13.136Z,61.80
2017-11-23T19:23:40.698Z,62.30
2017-11-23T19:26:08.245Z,64.10
2017-11-23T19:28:35.816Z,64.90
2017-11-23T19:31:03.373Z,65.50
2017-11-23T19:33:30.914Z,65.80
2017-11-23T19:35:59.273Z,66.10
2017-11-23T19:38:26.838Z,66.00
2017-11-23T19:40:54.394Z,66.40
2017-11-23T19:43:22.037Z,67.30
2017-11-23T19:45:49.620Z,67.30
2017-11-23T19:48:17.178Z,67.50
2017-11-23T19:50:44.765Z,67.30
2017-11-23T19:53:12.345Z,66.80
2017-11-23T19:55:39.889Z,66.00
2017-11-23T19:58:07.493Z,65.30
2017-11-23T20:00:35.037Z,66.30
2017-11-23T20:03:03.392Z,66.40
2017-11-23T20:05:30.991Z,66.40
2017-11-23T20:07:58.591Z,66.50
2017-11-23T20:10:26.167Z,66.50
2017-11-23T20:12:53.780Z,66.90
2017-11-23T20:15:21.379Z,66.70
2017-11-23T20:17:48.926Z,66.90
2017-11-23T20:20:16.516Z,66.90
2017-11-23T20:22:44.135Z,66.90
2017-11-23T20:25:11.704Z,66.70
2017-11-23T20:27:39.281Z,66.60
2017-11-23T20:30:06.887Z,66.60
2017-11-23T20:32:34.433Z,66.60
2017-11-23T20:35:02.784Z,66.90
2017-11-23T20:37:30.354Z,66.90
2017-11-23T20:39:57.942Z,67.00
2017-11-23T20:42:25.519Z,67.10
2017-11-23T20:44:53.092Z,67.30
2017-11-23T20:47:20.661Z,66.90
2017-11-23T20:49:48.224Z,66.90
2017-11-23T20:52:15.802Z,67.20
2017-11-23T20:54:43.353Z,67.00
2017-11-23T20:57:10.937Z,67.40
2017-11-23T20:59:39.360Z,67.80
2017-11-23T21:02:06.914Z,67.80
2017-11-23T21:04:34.466Z,68.30
2017-11-23T21:07:02.091Z,68.20
2017-11-23T21:09:29.662Z,68.00
2017-11-23T21:11:57.992Z,68.30
2017-11-23T21:14:25.595Z,68.30
2017-11-23T21:16:53.143Z,68.00
2017-11-23T21:19:20.692Z,67.70
2017-11-23T21:21:48.271Z,68.20
2017-11-23T21:24:15.846Z,68.30
2017-11-23T21:26:44.176Z,68.00
2017-11-23T21:29:11.761Z,67.90
2017-11-23T21:31:39.313Z,68.60
2017-11-23T21:34:06.904Z,68.20
2017-11-23T21:36:35.266Z,68.00
2017-11-23T21:39:02.847Z,68.00
2017-11-23T21:41:31.191Z,68.30
2017-11-23T21:43:58.753Z,68.30
2017-11-23T21:46:26.304Z,68.30
2017-11-23T21:48:53.890Z,67.70
2017-11-23T21:51:22.253Z,66.80
2017-11-23T21:53:49.803Z,66.80
2017-11-23T21:56:17.398Z,66.30
2017-11-23T21:58:45.726Z,66.60
2017-11-23T22:01:13.284Z,66.60
2017-11-23T22:03:40.872Z,67.10
2017-11-23T22:06:08.421Z,67.40
2017-11-23T22:08:35.970Z,67.30
2017-11-23T22:11:03.558Z,67.80
2017-11-23T22:13:31.138Z,68.10
2017-11-23T22:15:59.492Z,68.40
2017-11-23T22:18:27.061Z,68.30
2017-11-23T22:20:55.494Z,68.60
2017-11-23T22:23:23.072Z,68.60
2017-11-23T22:25:51.397Z,68.30
2017-11-23T22:28:19.756Z,68.10
2017-11-23T22:30:48.092Z,68.40
2017-11-23T22:33:15.651Z,68.40
2017-11-23T22:35:43.235Z,68.70
2017-11-23T22:38:10.805Z,68.60
2017-11-23T22:40:38.355Z,68.20
2017-11-23T22:43:05.938Z,67.80
2017-11-23T22:45:34.269Z,67.20
2017-11-23T22:48:01.828Z,67.20
2017-11-23T22:50:29.412Z,67.60
2017-11-23T22:52:56.969Z,68.20
2017-11-23T22:55:24.533Z,68.60
2017-11-23T22:57:52.135Z,69.30
2017-11-23T23:00:19.729Z,70.00
2017-11-23T23:02:47.281Z,70.00
2017-11-23T23:05:14.862Z,69.90
2017-11-23T23:07:42.405Z,70.00
2017-11-23T23:10:10.739Z,70.50
2017-11-23T23:12:38.332Z,70.30
2017-11-23T23:15:05.880Z,70.30
2017-11-23T23:17:33.433Z,70.40
2017-11-23T23:20:01.019Z,70.50
2017-11-23T23:22:28.581Z,70.40
2017-11-23T23:24:56.170Z,70.10
2017-11-23T23:27:23.723Z,70.30
2017-11-23T23:29:51.289Z,70.30
2017-11-23T23:32:18.880Z,70.20
2017-11-23T23:34:46.420Z,70.60
2017-11-23T23:37:14.784Z,69.70
2017-11-23T23:39:43.135Z,69.30
2017-11-23T23:42:10.699Z,69.30
2017-11-23T23:44:38.269Z,69.80
2017-11-23T23:47:05.839Z,69.50
2017-11-23T23:49:33.419Z,69.30
2017-11-23T23:52:01.752Z,68.40
2017-11-23T23:54:29.296Z,68.40
2017-11-23T23:56:56.872Z,68.00
2017-11-23T23:59:24.435Z,67.90
