createdAt,value
2018-12-09T00:02:03.194Z,20.20
2018-12-09T00:04:32.189Z,20.20
2018-12-09T00:07:01.201Z,20.20
2018-12-09T00:09:30.211Z,20.20
2018-12-09T00:11:59.329Z,20.20
2018-12-09T00:14:28.192Z,20.20
2018-12-09T00:16:57.022Z,20.20
2018-12-09T00:19:25.844Z,20.20
2018-12-09T00:21:55.394Z,20.20
2018-12-09T00:24:24.723Z,20.20
2018-12-09T00:26:53.597Z,20.20
2018-12-09T00:29:22.512Z,20.20
2018-12-09T00:31:55.657Z,20.20
2018-12-09T00:34:24.493Z,20.20
2018-12-09T00:36:53.325Z,20.20
2018-12-09T00:39:23.369Z,20.20
2018-12-09T00:41:52.213Z,20.20
2018-12-09T00:44:21.151Z,20.20
2018-12-09T00:46:50.038Z,20.20
2018-12-09T00:49:18.897Z,20.20
2018-12-09T00:51:47.949Z,20.20
2018-12-09T00:54:17.928Z,20.20
2018-12-09T00:56:46.833Z,20.20
2018-12-09T00:59:15.809Z,20.20
2018-12-09T01:01:44.800Z,20.20
2018-12-09T01:04:13.702Z,20.20
2018-12-09T01:06:44.699Z,20.20
2018-12-09T01:09:13.641Z,20.20
2018-12-09T01:11:42.686Z,20.20
2018-12-09T01:14:11.736Z,20.20
2018-12-09T01:16:40.745Z,20.20
2018-12-09T01:19:10.365Z,20.20
2018-12-09T01:21:39.272Z,20.20
2018-12-09T01:24:08.245Z,20.10
2018-12-09T01:26:37.212Z,20.20
2018-12-09T01:29:06.101Z,20.20
2018-12-09T01:31:35.587Z,20.20
2018-12-09T01:34:05.701Z,20.20
2018-12-09T01:36:34.653Z,20.20
2018-12-09T01:39:06.614Z,20.20
2018-12-09T01:41:35.508Z,20.20
2018-12-09T01:44:06.001Z,20.10
2018-12-09T01:46:34.957Z,20.10
2018-12-09T01:49:04.299Z,20.10
2018-12-09T01:51:33.270Z,20.10
2018-12-09T01:54:10.597Z,20.10
2018-12-09T01:56:39.917Z,20.10
2018-12-09T01:59:08.939Z,20.20
2018-12-09T02:01:37.961Z,20.20
2018-12-09T02:04:07.157Z,20.20
2018-12-09T02:06:36.960Z,20.20
2018-12-09T02:09:08.132Z,20.20
2018-12-09T02:11:37.169Z,20.20
2018-12-09T02:14:06.345Z,20.20
2018-12-09T02:16:35.966Z,20.20
2018-12-09T02:19:20.051Z,20.20
2018-12-09T02:21:49.440Z,20.10
2018-12-09T02:24:19.074Z,20.20
2018-12-09T02:26:48.565Z,20.20
2018-12-09T02:29:17.412Z,20.10
2018-12-09T02:31:49.103Z,20.10
2018-12-09T02:34:18.064Z,20.20
2018-12-09T02:36:48.734Z,20.10
2018-12-09T02:39:19.902Z,20.10
2018-12-09T02:41:48.858Z,20.20
2018-12-09T02:44:17.747Z,20.20
2018-12-09T02:46:46.646Z,20.20
2018-12-09T02:49:15.529Z,20.20
2018-12-09T02:51:45.035Z,20.20
2018-12-09T02:54:13.935Z,20.20
2018-12-09T02:56:42.816Z,20.10
2018-12-09T02:59:11.865Z,20.20
2018-12-09T03:01:41.181Z,20.20
2018-12-09T03:04:10.508Z,20.10
2018-12-09T03:06:39.801Z,20.10
2018-12-09T03:09:10.953Z,20.10
2018-12-09T03:11:39.924Z,20.20
2018-12-09T03:14:09.009Z,20.10
2018-12-09T03:16:38.341Z,20.10
2018-12-09T03:19:07.393Z,20.10
2018-12-09T03:21:36.277Z,20.20
2018-12-09T03:24:05.186Z,20.10
2018-12-09T03:26:34.145Z,20.10
2018-12-09T03:29:03.660Z,20.10
2018-12-09T03:31:55.904Z,20.10
2018-12-09T03:34:25.368Z,20.10
2018-12-09T03:36:54.401Z,20.10
2018-12-09T03:39:23.373Z,20.10
2018-12-09T03:41:52.274Z,20.10
2018-12-09T03:44:21.160Z,20.10
2018-12-09T03:46:50.481Z,20.10
2018-12-09T03:49:19.441Z,20.10
2018-12-09T03:51:48.406Z,20.10
2018-12-09T03:54:17.478Z,20.10
2018-12-09T03:56:46.432Z,20.10
2018-12-09T03:59:15.745Z,20.10
2018-12-09T04:01:44.730Z,20.10
2018-12-09T04:04:13.765Z,20.00
2018-12-09T04:06:42.728Z,20.10
2018-12-09T04:09:11.837Z,20.10
2018-12-09T04:11:40.774Z,20.10
2018-12-09T04:14:09.737Z,20.00
2018-12-09T04:16:39.189Z,20.10
2018-12-09T04:19:08.099Z,20.10
2018-12-09T04:21:38.322Z,20.10
2018-12-09T04:24:07.298Z,20.10
2018-12-09T04:26:36.257Z,20.10
2018-12-09T04:29:05.165Z,20.00
2018-12-09T04:31:34.350Z,20.10
2018-12-09T04:34:04.435Z,20.10
2018-12-09T04:36:33.357Z,20.10
2018-12-09T04:39:02.323Z,20.10
2018-12-09T04:41:31.306Z,20.10
2018-12-09T04:44:00.337Z,20.10
2018-12-09T04:46:29.304Z,20.10
2018-12-09T04:48:58.246Z,20.00
2018-12-09T04:51:36.125Z,20.00
2018-12-09T04:54:05.168Z,20.10
2018-12-09T04:58:03.785Z,20.10
2018-12-09T05:00:44.521Z,20.10
2018-12-09T05:03:13.413Z,20.00
2018-12-09T05:05:42.389Z,20.00
2018-12-09T05:08:11.622Z,20.00
2018-12-09T05:10:42.425Z,20.00
2018-12-09T05:13:11.589Z,20.00
2018-12-09T05:15:40.570Z,20.00
2018-12-09T05:18:09.483Z,20.00
2018-12-09T05:20:38.378Z,20.10
2018-12-09T05:23:07.497Z,20.00
2018-12-09T05:25:36.386Z,20.00
2018-12-09T05:28:05.344Z,20.00
2018-12-09T05:30:34.309Z,20.00
2018-12-09T05:33:05.013Z,20.00
2018-12-09T05:35:33.897Z,20.00
2018-12-09T05:38:02.793Z,20.00
2018-12-09T05:40:31.684Z,20.00
2018-12-09T05:43:00.515Z,20.00
2018-12-09T05:45:29.512Z,20.00
2018-12-09T05:47:58.437Z,20.00
2018-12-09T05:50:27.318Z,20.00
2018-12-09T05:52:56.201Z,20.00
2018-12-09T05:55:25.743Z,20.00
2018-12-09T05:57:55.749Z,20.00
2018-12-09T06:00:24.709Z,20.00
2018-12-09T06:02:55.878Z,20.00
2018-12-09T06:05:24.874Z,20.00
2018-12-09T06:07:54.335Z,20.00
2018-12-09T06:10:25.338Z,20.00
2018-12-09T06:12:54.305Z,20.00
2018-12-09T06:15:23.221Z,20.00
2018-12-09T06:17:52.292Z,20.00
2018-12-09T06:20:21.205Z,20.00
2018-12-09T06:22:50.296Z,20.00
2018-12-09T06:25:19.296Z,20.00
2018-12-09T06:27:48.174Z,20.00
2018-12-09T06:30:17.635Z,20.00
2018-12-09T06:32:48.830Z,20.00
2018-12-09T06:35:17.866Z,20.00
2018-12-09T06:37:46.829Z,20.00
2018-12-09T06:40:15.924Z,20.00
2018-12-09T06:42:44.961Z,20.00
2018-12-09T06:45:14.141Z,20.00
2018-12-09T06:47:43.034Z,20.00
2018-12-09T06:50:12.160Z,19.90
2018-12-09T06:52:41.542Z,20.00
2018-12-09T06:55:10.893Z,20.00
2018-12-09T06:57:40.498Z,20.00
2018-12-09T07:00:09.738Z,20.00
2018-12-09T07:02:38.669Z,20.00
2018-12-09T07:05:09.729Z,20.00
2018-12-09T07:07:38.630Z,20.00
2018-12-09T07:10:09.454Z,20.00
2018-12-09T07:12:38.473Z,20.00
2018-12-09T07:15:07.690Z,20.00
2018-12-09T07:17:36.640Z,20.00
2018-12-09T07:20:07.025Z,19.90
2018-12-09T07:22:35.981Z,19.90
2018-12-09T07:25:05.897Z,20.00
2018-12-09T07:27:35.381Z,19.90
2018-12-09T07:30:05.765Z,19.90
2018-12-09T07:32:35.633Z,19.90
2018-12-09T07:35:06.661Z,19.90
2018-12-09T07:37:35.625Z,19.90
2018-12-09T07:40:06.317Z,19.90
2018-12-09T07:42:35.218Z,19.90
2018-12-09T07:45:04.245Z,19.90
2018-12-09T07:47:33.266Z,19.90
2018-12-09T07:50:02.556Z,19.90
2018-12-09T07:52:31.448Z,19.90
2018-12-09T07:55:00.289Z,19.90
2018-12-09T07:57:29.157Z,20.00
2018-12-09T07:59:58.540Z,19.90
2018-12-09T08:02:27.396Z,19.90
2018-12-09T08:04:57.404Z,20.00
2018-12-09T08:07:26.233Z,20.00
2018-12-09T08:09:55.140Z,19.90
2018-12-09T08:12:24.021Z,19.90
2018-12-09T08:14:53.074Z,19.90
2018-12-09T08:17:22.341Z,19.90
2018-12-09T08:19:51.190Z,20.00
2018-12-09T08:22:20.161Z,20.00
2018-12-09T08:24:49.077Z,20.00
2018-12-09T08:27:18.047Z,20.00
2018-12-09T08:29:47.923Z,19.90
2018-12-09T08:32:17.797Z,19.90
2018-12-09T08:34:47.808Z,20.00
2018-12-09T08:37:16.763Z,20.00
2018-12-09T08:39:45.614Z,20.00
2018-12-09T08:42:14.453Z,19.90
2018-12-09T08:44:43.409Z,20.00
2018-12-09T08:47:12.449Z,20.00
2018-12-09T08:49:42.793Z,20.00
2018-12-09T08:52:11.633Z,20.00
2018-12-09T08:54:40.473Z,20.00
2018-12-09T08:57:09.385Z,20.00
2018-12-09T08:59:38.221Z,20.00
2018-12-09T09:02:07.193Z,20.00
2018-12-09T09:04:36.037Z,20.00
2018-12-09T09:07:04.921Z,20.00
2018-12-09T09:09:33.914Z,20.00
2018-12-09T09:12:03.217Z,20.00
2018-12-09T09:14:32.613Z,20.00
2018-12-09T09:17:01.449Z,20.00
2018-12-09T09:19:30.289Z,20.00
2018-12-09T09:21:59.209Z,20.00
2018-12-09T09:24:28.049Z,20.00
2018-12-09T09:26:57.786Z,20.00
2018-12-09T09:29:26.675Z,20.00
2018-12-09T09:31:57.617Z,20.00
2018-12-09T09:34:28.170Z,20.00
2018-12-09T09:36:56.998Z,20.00
2018-12-09T09:39:27.365Z,20.00
2018-12-09T09:41:56.197Z,20.00
2018-12-09T09:44:25.024Z,20.00
2018-12-09T09:46:53.946Z,20.00
2018-12-09T09:49:22.781Z,20.00
2018-12-09T09:51:51.758Z,20.00
2018-12-09T09:54:20.907Z,20.00
2018-12-09T09:56:49.866Z,20.00
2018-12-09T09:59:18.782Z,20.00
2018-12-09T10:01:48.502Z,20.00
2018-12-09T10:04:18.245Z,20.00
2018-12-09T10:06:47.081Z,20.00
2018-12-09T10:09:15.937Z,20.00
2018-12-09T10:11:44.838Z,20.00
2018-12-09T10:14:13.740Z,20.00
2018-12-09T10:16:42.997Z,20.00
2018-12-09T10:19:11.832Z,20.00
2018-12-09T10:21:40.681Z,20.00
2018-12-09T10:24:09.621Z,20.00
2018-12-09T10:26:38.461Z,20.00
2018-12-09T10:29:07.584Z,20.00
2018-12-09T10:31:36.441Z,20.00
2018-12-09T10:34:07.459Z,20.00
2018-12-09T10:36:36.289Z,20.00
2018-12-09T10:39:07.002Z,20.00
2018-12-09T10:41:35.852Z,20.00
2018-12-09T10:44:04.923Z,20.00
2018-12-09T10:46:34.344Z,20.00
2018-12-09T10:49:03.322Z,20.00
2018-12-09T10:51:32.153Z,20.00
2018-12-09T10:54:01.029Z,20.00
2018-12-09T10:56:30.337Z,20.00
2018-12-09T10:58:59.525Z,20.00
2018-12-09T11:01:34.604Z,20.00
2018-12-09T11:04:03.867Z,20.00
2018-12-09T11:06:32.905Z,20.00
2018-12-09T11:09:03.430Z,20.00
2018-12-09T11:11:32.417Z,20.00
2018-12-09T11:14:01.251Z,20.10
2018-12-09T11:16:30.293Z,20.00
2018-12-09T11:18:59.200Z,20.00
2018-12-09T11:21:30.817Z,20.00
2018-12-09T11:23:59.364Z,20.00
2018-12-09T11:26:28.261Z,20.00
2018-12-09T11:28:58.201Z,20.00
2018-12-09T11:31:27.042Z,20.00
2018-12-09T11:33:58.240Z,20.00
2018-12-09T11:36:28.246Z,20.00
2018-12-09T11:38:57.072Z,20.00
2018-12-09T11:41:25.905Z,20.00
2018-12-09T11:43:54.754Z,20.00
2018-12-09T11:46:23.673Z,20.00
2018-12-09T11:48:52.721Z,20.00
2018-12-09T11:51:21.697Z,20.00
2018-12-09T11:53:50.533Z,20.00
2018-12-09T11:56:19.493Z,20.00
2018-12-09T11:58:48.353Z,20.00
2018-12-09T12:01:17.714Z,20.00
2018-12-09T12:03:46.758Z,20.00
2018-12-09T12:06:15.698Z,20.00
2018-12-09T12:08:44.605Z,20.00
2018-12-09T12:11:13.573Z,20.00
2018-12-09T12:13:42.693Z,20.00
2018-12-09T12:16:11.541Z,20.00
2018-12-09T12:18:40.395Z,20.00
2018-12-09T12:21:10.383Z,20.00
2018-12-09T12:23:39.219Z,20.00
2018-12-09T12:26:08.463Z,20.00
2018-12-09T12:28:37.425Z,20.10
2018-12-09T12:31:06.314Z,20.00
2018-12-09T12:33:36.727Z,20.00
2018-12-09T12:36:07.264Z,20.00
2018-12-09T12:38:36.229Z,20.00
2018-12-09T12:41:05.065Z,20.00
2018-12-09T12:43:34.016Z,20.00
2018-12-09T12:46:03.064Z,20.10
2018-12-09T12:48:32.165Z,20.00
2018-12-09T12:51:01.153Z,20.10
2018-12-09T12:53:30.041Z,20.00
2018-12-09T12:55:58.997Z,20.00
2018-12-09T12:58:27.949Z,20.10
2018-12-09T13:00:57.893Z,20.00
2018-12-09T13:03:26.729Z,20.00
2018-12-09T13:05:55.912Z,20.00
2018-12-09T13:08:25.022Z,20.10
2018-12-09T13:10:53.844Z,20.00
2018-12-09T13:13:23.141Z,20.00
2018-12-09T13:15:54.629Z,20.10
2018-12-09T13:18:23.462Z,20.10
2018-12-09T13:20:52.297Z,20.10
2018-12-09T13:23:21.313Z,20.10
2018-12-09T13:25:50.145Z,20.00
2018-12-09T13:28:19.241Z,20.00
2018-12-09T13:30:48.077Z,20.10
2018-12-09T13:33:18.881Z,20.10
2018-12-09T13:35:49.229Z,20.00
2018-12-09T13:38:18.140Z,20.00
2018-12-09T13:40:46.972Z,20.00
2018-12-09T13:43:15.905Z,20.00
2018-12-09T13:45:44.804Z,20.00
2018-12-09T13:48:13.868Z,20.10
2018-12-09T13:50:42.748Z,20.00
2018-12-09T13:53:11.667Z,20.00
2018-12-09T13:55:40.625Z,20.00
2018-12-09T13:58:10.884Z,20.00
2018-12-09T14:00:40.345Z,20.00
2018-12-09T14:03:12.348Z,20.00
2018-12-09T14:05:41.309Z,20.00
2018-12-09T14:08:10.213Z,20.00
2018-12-09T14:10:39.056Z,20.00
2018-12-09T14:13:07.906Z,20.00
2018-12-09T14:15:36.940Z,20.00
2018-12-09T14:18:05.880Z,20.00
2018-12-09T14:20:34.709Z,20.00
2018-12-09T14:23:03.597Z,20.00
2018-12-09T14:25:32.773Z,20.00
2018-12-09T14:28:01.677Z,20.00
2018-12-09T14:30:30.636Z,20.00
2018-12-09T14:33:01.186Z,20.00
2018-12-09T14:35:32.840Z,20.00
2018-12-09T14:38:01.824Z,20.00
2018-12-09T14:40:30.781Z,20.00
2018-12-09T14:42:59.701Z,20.00
2018-12-09T14:45:28.686Z,20.00
2018-12-09T14:47:57.869Z,20.00
2018-12-09T14:50:26.805Z,20.00
2018-12-09T14:52:56.304Z,20.00
2018-12-09T14:55:25.217Z,20.00
2018-12-09T14:57:54.138Z,20.00
2018-12-09T15:00:23.033Z,20.00
2018-12-09T15:02:51.941Z,20.00
2018-12-09T15:05:20.906Z,20.00
2018-12-09T15:07:49.778Z,20.00
2018-12-09T15:10:18.689Z,19.90
2018-12-09T15:12:47.649Z,20.00
2018-12-09T15:15:16.585Z,19.90
2018-12-09T15:17:46.004Z,20.00
2018-12-09T15:20:14.842Z,19.90
2018-12-09T15:22:43.694Z,19.90
2018-12-09T15:25:12.528Z,19.90
2018-12-09T15:27:41.496Z,19.90
2018-12-09T15:30:10.894Z,19.90
2018-12-09T15:32:41.131Z,19.90
2018-12-09T15:35:10.004Z,19.90
2018-12-09T15:37:40.225Z,19.90
2018-12-09T15:40:09.065Z,19.90
2018-12-09T15:42:37.903Z,19.90
2018-12-09T15:45:07.769Z,19.90
2018-12-09T15:47:36.693Z,19.90
2018-12-09T15:50:09.173Z,19.90
2018-12-09T15:52:38.074Z,19.90
2018-12-09T15:55:07.250Z,19.90
2018-12-09T15:57:36.092Z,19.90
2018-12-09T16:00:05.492Z,19.90
2018-12-09T16:02:34.816Z,19.90
2018-12-09T16:05:04.421Z,19.90
2018-12-09T16:07:33.346Z,19.90
2018-12-09T16:10:02.260Z,19.90
2018-12-09T16:12:31.245Z,19.90
2018-12-09T16:15:00.469Z,19.90
2018-12-09T16:17:29.373Z,19.90
2018-12-09T16:19:58.277Z,19.90
2018-12-09T16:22:27.189Z,19.90
2018-12-09T16:24:56.033Z,19.90
2018-12-09T16:27:24.997Z,19.90
2018-12-09T16:29:53.825Z,19.90
2018-12-09T16:32:24.621Z,19.90
2018-12-09T16:34:53.457Z,19.80
2018-12-09T16:37:23.833Z,19.80
2018-12-09T16:39:54.165Z,19.80
2018-12-09T16:42:23.194Z,19.80
2018-12-09T16:44:52.112Z,19.80
2018-12-09T16:47:21.087Z,19.80
2018-12-09T16:49:49.964Z,19.80
2018-12-09T16:52:18.978Z,19.80
2018-12-09T16:54:47.858Z,19.80
2018-12-09T16:57:16.906Z,19.80
2018-12-09T16:59:45.817Z,19.90
2018-12-09T17:02:15.318Z,19.80
2018-12-09T17:04:44.598Z,19.90
2018-12-09T17:07:13.508Z,19.80
2018-12-09T17:09:42.634Z,19.80
2018-12-09T17:12:11.474Z,19.80
2018-12-09T17:14:40.429Z,19.80
2018-12-09T17:17:09.476Z,19.80
2018-12-09T17:19:38.380Z,19.80
2018-12-09T17:22:07.236Z,19.80
2018-12-09T17:24:38.490Z,19.70
2018-12-09T17:27:07.653Z,19.80
2018-12-09T17:29:36.493Z,19.80
2018-12-09T17:32:06.797Z,19.80
2018-12-09T17:34:35.638Z,19.80
2018-12-09T17:37:05.807Z,19.80
2018-12-09T17:39:34.769Z,19.80
2018-12-09T17:42:03.606Z,19.80
2018-12-09T17:44:32.678Z,19.80
2018-12-09T17:47:01.509Z,19.80
2018-12-09T17:49:30.596Z,19.70
2018-12-09T17:51:59.593Z,19.70
2018-12-09T17:54:28.435Z,19.70
2018-12-09T17:56:57.348Z,19.80
2018-12-09T17:59:27.257Z,19.70
2018-12-09T18:01:56.709Z,19.80
2018-12-09T18:04:25.548Z,19.80
2018-12-09T18:06:54.520Z,19.70
2018-12-09T18:09:23.356Z,19.70
2018-12-09T18:11:52.201Z,19.70
2018-12-09T18:14:21.625Z,19.80
2018-12-09T18:16:50.476Z,19.80
2018-12-09T18:19:21.453Z,19.70
2018-12-09T18:21:50.285Z,19.70
2018-12-09T18:24:19.120Z,19.70
2018-12-09T18:26:48.052Z,19.70
2018-12-09T18:29:16.949Z,19.70
2018-12-09T18:31:47.337Z,19.70
2018-12-09T18:34:16.126Z,19.70
2018-12-09T18:36:46.849Z,19.70
2018-12-09T18:39:15.836Z,19.70
2018-12-09T18:41:44.753Z,19.70
2018-12-09T18:44:13.598Z,19.70
2018-12-09T18:46:42.429Z,19.70
2018-12-09T18:49:11.352Z,19.70
2018-12-09T18:51:40.272Z,19.70
2018-12-09T18:54:09.112Z,19.70
2018-12-09T18:56:37.996Z,19.70
2018-12-09T18:59:07.181Z,19.70
2018-12-09T19:01:36.444Z,19.70
2018-12-09T19:04:05.329Z,19.70
2018-12-09T19:06:34.273Z,19.70
2018-12-09T19:09:04.613Z,19.70
2018-12-09T19:11:34.113Z,19.70
2018-12-09T19:14:03.233Z,19.70
2018-12-09T19:16:34.090Z,19.70
2018-12-09T19:19:03.082Z,19.70
2018-12-09T19:21:32.045Z,19.70
2018-12-09T19:24:01.001Z,19.70
2018-12-09T19:26:29.922Z,19.70
2018-12-09T19:28:59.106Z,19.70
2018-12-09T19:31:27.957Z,19.70
2018-12-09T19:33:57.997Z,19.70
2018-12-09T19:36:26.888Z,19.70
2018-12-09T19:38:58.239Z,19.70
2018-12-09T19:41:27.129Z,19.70
2018-12-09T19:43:56.035Z,19.70
2018-12-09T19:46:24.861Z,19.70
2018-12-09T19:48:53.901Z,19.70
2018-12-09T19:51:22.895Z,19.70
2018-12-09T19:53:51.826Z,19.70
2018-12-09T19:56:20.732Z,19.70
2018-12-09T19:58:49.695Z,19.70
2018-12-09T20:01:19.277Z,19.70
2018-12-09T20:03:49.361Z,19.70
2018-12-09T20:06:18.200Z,19.60
2018-12-09T20:08:47.040Z,19.60
2018-12-09T20:11:17.500Z,19.60
2018-12-09T20:13:46.325Z,19.60
2018-12-09T20:16:15.152Z,19.60
2018-12-09T20:18:44.065Z,19.60
2018-12-09T20:21:13.025Z,19.60
2018-12-09T20:23:41.961Z,19.60
2018-12-09T20:26:10.894Z,19.60
2018-12-09T20:28:39.849Z,19.60
2018-12-09T20:31:08.733Z,19.60
2018-12-09T20:33:40.073Z,19.60
2018-12-09T20:36:09.166Z,19.60
2018-12-09T20:38:39.598Z,19.60
2018-12-09T20:41:08.586Z,19.60
2018-12-09T20:43:37.425Z,19.60
2018-12-09T20:46:06.309Z,19.60
2018-12-09T20:48:35.937Z,19.60
2018-12-09T20:51:05.076Z,19.60
2018-12-09T20:53:33.932Z,19.60
2018-12-09T20:56:02.985Z,19.60
2018-12-09T20:58:31.817Z,19.60
2018-12-09T21:01:01.009Z,19.60
2018-12-09T21:03:30.657Z,19.60
2018-12-09T21:05:59.492Z,19.50
2018-12-09T21:08:30.598Z,19.60
2018-12-09T21:10:59.554Z,19.60
2018-12-09T21:13:28.391Z,19.50
2018-12-09T21:15:57.364Z,19.50
2018-12-09T21:18:26.201Z,19.50
2018-12-09T21:20:55.339Z,19.50
2018-12-09T21:23:24.264Z,19.50
2018-12-09T21:25:53.157Z,19.50
2018-12-09T21:28:22.074Z,19.50
2018-12-09T21:30:50.992Z,19.50
2018-12-09T21:33:20.516Z,19.50
2018-12-09T21:35:49.501Z,19.50
2018-12-09T21:38:19.725Z,19.50
2018-12-09T21:40:48.677Z,19.50
2018-12-09T21:43:17.505Z,19.50
2018-12-09T21:45:46.426Z,19.50
2018-12-09T21:48:15.473Z,19.50
2018-12-09T21:50:45.461Z,19.50
2018-12-09T21:53:14.429Z,19.50
2018-12-09T21:55:43.399Z,19.50
2018-12-09T21:58:12.305Z,19.50
2018-12-09T22:00:42.608Z,19.50
2018-12-09T22:03:11.597Z,19.50
2018-12-09T22:05:40.505Z,19.50
2018-12-09T22:08:09.401Z,19.50
2018-12-09T22:10:38.314Z,19.50
2018-12-09T22:13:07.642Z,19.50
2018-12-09T22:15:36.688Z,19.50
2018-12-09T22:18:06.584Z,19.50
2018-12-09T22:20:35.497Z,19.50
2018-12-09T22:23:04.564Z,19.50
2018-12-09T22:25:33.833Z,19.50
2018-12-09T22:28:02.813Z,19.50
2018-12-09T22:30:31.653Z,19.40
2018-12-09T22:33:02.889Z,19.50
2018-12-09T22:35:31.729Z,19.50
2018-12-09T22:38:02.011Z,19.50
2018-12-09T22:40:30.893Z,19.50
2018-12-09T22:42:59.717Z,19.50
2018-12-09T22:45:28.617Z,19.50
2018-12-09T22:47:59.304Z,19.50
2018-12-09T22:50:28.182Z,19.40
2018-12-09T22:52:57.017Z,19.40
2018-12-09T22:55:25.852Z,19.50
2018-12-09T22:57:54.747Z,19.50
2018-12-09T23:00:26.881Z,19.50
2018-12-09T23:03:01.237Z,19.40
2018-12-09T23:05:30.549Z,19.40
2018-12-09T23:07:59.469Z,19.40
2018-12-09T23:10:28.741Z,19.40
2018-12-09T23:12:57.668Z,19.40
2018-12-09T23:15:26.620Z,19.40
2018-12-09T23:17:55.448Z,19.40
2018-12-09T23:20:24.438Z,19.40
2018-12-09T23:22:53.592Z,19.40
2018-12-09T23:25:22.502Z,19.40
2018-12-09T23:27:51.793Z,19.40
2018-12-09T23:30:20.625Z,19.40
2018-12-09T23:32:52.240Z,19.40
2018-12-09T23:35:21.204Z,19.40
2018-12-09T23:37:50.832Z,19.50
2018-12-09T23:40:20.724Z,19.40
2018-12-09T23:42:49.628Z,19.40
2018-12-09T23:45:18.870Z,19.40
2018-12-09T23:47:47.804Z,19.40
2018-12-09T23:50:16.791Z,19.40
2018-12-09T23:52:45.873Z,19.40
2018-12-09T23:55:14.720Z,19.40
2018-12-09T23:57:43.557Z,19.40
