createdAt,value
2018-01-24T00:00:14.790Z,14.87
2018-01-24T00:02:44.138Z,15.87
2018-01-24T00:05:14.513Z,16.47
2018-01-24T00:07:42.772Z,16.07
2018-01-24T00:10:15.052Z,17.33
2018-01-24T00:12:43.301Z,14.97
2018-01-24T00:15:14.957Z,14.97
2018-01-24T00:17:43.269Z,15.33
2018-01-24T00:20:13.884Z,15.63
2018-01-24T00:22:42.877Z,15.57
2018-01-24T00:25:14.845Z,15.03
2018-01-24T00:27:43.114Z,13.90
2018-01-24T00:30:15.321Z,15.47
2018-01-24T00:32:43.590Z,14.30
2018-01-24T00:35:17.077Z,15.80
2018-01-24T00:37:45.325Z,14.30
2018-01-24T00:40:15.953Z,13.63
2018-01-24T00:42:44.216Z,15.10
2018-01-24T00:45:14.137Z,14.87
2018-01-24T00:47:42.388Z,13.67
2018-01-24T00:50:14.689Z,13.90
2018-01-24T00:52:42.948Z,13.57
2018-01-24T00:55:15.261Z,14.83
2018-01-24T00:57:43.513Z,13.07
2018-01-24T01:00:18.852Z,12.63
2018-01-24T01:02:47.117Z,13.07
2018-01-24T01:05:15.400Z,12.23
2018-01-24T01:07:43.669Z,12.37
2018-01-24T01:10:11.923Z,13.97
2018-01-24T01:12:40.174Z,13.20
2018-01-24T01:15:14.505Z,12.17
2018-01-24T01:17:43.112Z,12.83
2018-01-24T01:20:15.839Z,14.37
2018-01-24T01:22:44.284Z,12.83
2018-01-24T01:25:15.292Z,12.40
2018-01-24T01:27:43.545Z,12.97
2018-01-24T01:30:14.864Z,11.50
2018-01-24T01:32:43.157Z,12.60
2018-01-24T01:35:14.997Z,12.67
2018-01-24T01:37:43.266Z,11.50
2018-01-24T01:40:14.849Z,12.67
2018-01-24T01:42:42.938Z,12.47
2018-01-24T01:45:15.257Z,11.50
2018-01-24T01:47:43.521Z,11.07
2018-01-24T01:50:13.004Z,12.30
2018-01-24T01:52:42.746Z,11.67
2018-01-24T01:55:14.485Z,11.73
2018-01-24T01:57:42.758Z,11.33
2018-01-24T02:00:15.043Z,11.30
2018-01-24T02:02:43.356Z,12.73
2018-01-24T02:05:14.922Z,12.50
2018-01-24T02:07:42.985Z,11.00
2018-01-24T02:10:15.021Z,12.23
2018-01-24T02:12:43.297Z,11.60
2018-01-24T02:15:15.327Z,11.13
2018-01-24T02:17:43.580Z,10.50
2018-01-24T02:20:15.256Z,9.90
2018-01-24T02:22:43.537Z,10.17
2018-01-24T02:25:14.505Z,10.23
2018-01-24T02:27:42.769Z,10.33
2018-01-24T02:30:14.965Z,10.23
2018-01-24T02:32:43.216Z,9.87
2018-01-24T02:35:14.501Z,10.10
2018-01-24T02:37:42.765Z,9.80
2018-01-24T02:40:15.363Z,10.00
2018-01-24T02:42:46.409Z,9.10
2018-01-24T02:45:14.670Z,10.23
2018-01-24T02:47:43.654Z,10.13
2018-01-24T02:50:14.540Z,10.00
2018-01-24T02:52:42.870Z,9.60
2018-01-24T02:55:15.165Z,11.53
2018-01-24T02:57:43.409Z,11.83
2018-01-24T03:00:15.564Z,9.97
2018-01-24T03:02:43.831Z,11.10
2018-01-24T03:05:15.057Z,10.77
2018-01-24T03:07:43.381Z,11.30
2018-01-24T03:10:15.148Z,9.60
2018-01-24T03:12:43.472Z,11.53
2018-01-24T03:15:15.794Z,11.00
2018-01-24T03:17:44.081Z,11.27
2018-01-24T03:20:14.664Z,10.33
2018-01-24T03:22:42.934Z,13.67
2018-01-24T03:25:14.435Z,13.50
2018-01-24T03:27:42.353Z,11.17
2018-01-24T03:30:15.083Z,12.53
2018-01-24T03:32:43.445Z,12.97
2018-01-24T03:35:14.917Z,14.70
2018-01-24T03:37:43.166Z,11.63
2018-01-24T03:40:15.369Z,12.60
2018-01-24T03:42:43.633Z,11.77
2018-01-24T03:45:14.930Z,11.17
2018-01-24T03:47:43.176Z,12.43
2018-01-24T03:50:15.341Z,10.37
2018-01-24T03:52:43.601Z,11.47
2018-01-24T03:55:15.458Z,9.13
2018-01-24T03:57:43.722Z,10.07
2018-01-24T04:00:14.993Z,9.67
2018-01-24T04:02:43.258Z,9.33
2018-01-24T04:05:15.113Z,8.53
2018-01-24T04:07:43.409Z,9.87
2018-01-24T04:10:15.172Z,8.57
2018-01-24T04:12:43.416Z,8.33
2018-01-24T04:15:14.642Z,8.20
2018-01-24T04:17:42.900Z,7.80
2018-01-24T04:20:14.964Z,8.33
2018-01-24T04:22:43.209Z,7.80
2018-01-24T04:25:15.055Z,7.40
2018-01-24T04:27:43.316Z,6.63
2018-01-24T04:30:14.626Z,8.00
2018-01-24T04:32:42.693Z,7.10
2018-01-24T04:35:15.040Z,7.47
2018-01-24T04:37:43.316Z,7.90
2018-01-24T04:40:15.052Z,7.90
2018-01-24T04:42:43.312Z,8.63
2018-01-24T04:45:15.468Z,7.17
2018-01-24T04:47:43.712Z,6.40
2018-01-24T04:50:14.953Z,7.40
2018-01-24T04:52:43.212Z,7.60
2018-01-24T04:55:15.509Z,7.00
2018-01-24T04:57:43.593Z,7.00
2018-01-24T05:00:14.829Z,8.73
2018-01-24T05:02:42.896Z,8.77
2018-01-24T05:05:15.445Z,8.07
2018-01-24T05:07:43.500Z,5.93
2018-01-24T05:10:14.534Z,5.70
2018-01-24T05:12:43.348Z,7.03
2018-01-24T05:15:12.857Z,5.30
2018-01-24T05:17:40.921Z,6.10
2018-01-24T05:20:14.564Z,5.37
2018-01-24T05:22:42.894Z,6.77
2018-01-24T05:25:15.817Z,6.30
2018-01-24T05:27:44.065Z,6.47
2018-01-24T05:30:14.705Z,6.00
2018-01-24T05:32:43.650Z,6.70
2018-01-24T05:35:11.897Z,5.10
2018-01-24T05:37:40.169Z,6.63
2018-01-24T05:40:15.101Z,5.73
2018-01-24T05:42:43.169Z,5.37
2018-01-24T05:45:13.234Z,5.27
2018-01-24T05:47:41.522Z,4.47
2018-01-24T05:50:14.661Z,3.87
2018-01-24T05:52:43.472Z,4.00
2018-01-24T05:55:15.093Z,3.80
2018-01-24T05:57:43.337Z,3.40
2018-01-24T06:00:16.569Z,3.53
2018-01-24T06:02:44.965Z,4.00
2018-01-24T06:05:16.469Z,4.57
2018-01-24T06:07:44.710Z,5.50
2018-01-24T06:10:14.137Z,4.97
2018-01-24T06:12:42.341Z,4.73
2018-01-24T06:15:16.560Z,8.00
2018-01-24T06:17:44.818Z,10.23
2018-01-24T06:20:16.657Z,10.60
2018-01-24T06:22:44.916Z,10.07
2018-01-24T06:25:15.025Z,13.33
2018-01-24T06:27:43.283Z,11.33
2018-01-24T06:30:14.694Z,13.47
2018-01-24T06:32:42.970Z,12.37
2018-01-24T06:35:15.765Z,12.43
2018-01-24T06:37:44.022Z,15.60
2018-01-24T06:40:15.290Z,13.43
2018-01-24T06:42:43.546Z,13.30
2018-01-24T06:45:14.793Z,13.43
2018-01-24T06:47:43.093Z,15.03
2018-01-24T06:50:11.513Z,11.73
2018-01-24T06:52:39.773Z,11.90
2018-01-24T06:55:15.835Z,10.07
2018-01-24T06:57:44.089Z,11.10
2018-01-24T07:00:15.353Z,9.27
2018-01-24T07:02:43.609Z,9.93
2018-01-24T07:05:15.663Z,9.37
2018-01-24T07:07:43.920Z,9.93
2018-01-24T07:10:14.865Z,9.30
2018-01-24T07:12:54.102Z,8.50
2018-01-24T07:15:22.345Z,8.63
2018-01-24T07:17:50.618Z,10.37
2018-01-24T07:20:18.877Z,9.17
2018-01-24T07:22:47.856Z,9.20
2018-01-24T07:25:16.106Z,9.27
2018-01-24T07:27:44.428Z,7.70
2018-01-24T07:30:15.564Z,8.27
2018-01-24T07:32:43.546Z,7.00
2018-01-24T07:35:15.442Z,7.40
2018-01-24T07:37:43.698Z,8.17
2018-01-24T07:40:14.978Z,8.00
2018-01-24T07:42:43.273Z,17.63
2018-01-24T07:45:14.389Z,10.93
2018-01-24T07:47:42.296Z,8.87
2018-01-24T07:50:10.557Z,8.27
2018-01-24T07:52:38.836Z,8.37
2018-01-24T07:55:15.236Z,10.37
2018-01-24T07:57:43.518Z,8.70
2018-01-24T08:00:15.170Z,8.63
2018-01-24T08:02:43.462Z,9.90
2018-01-24T08:05:15.594Z,9.20
2018-01-24T08:07:43.852Z,8.97
2018-01-24T08:10:11.930Z,9.03
2018-01-24T08:12:40.176Z,10.10
2018-01-24T08:15:14.942Z,9.60
2018-01-24T08:17:43.211Z,8.50
2018-01-24T08:20:15.110Z,9.70
2018-01-24T08:22:43.709Z,17.13
2018-01-24T08:25:11.959Z,22.00
2018-01-24T08:27:40.269Z,10.70
2018-01-24T08:30:14.596Z,6.97
2018-01-24T08:32:42.974Z,9.43
2018-01-24T08:35:15.257Z,8.40
2018-01-24T08:37:45.737Z,8.97
2018-01-24T08:40:14.933Z,8.13
2018-01-24T08:42:43.289Z,8.17
2018-01-24T08:45:14.646Z,8.60
2018-01-24T08:47:42.924Z,9.63
2018-01-24T08:50:12.176Z,9.60
2018-01-24T08:52:40.585Z,11.63
2018-01-24T08:55:08.840Z,11.50
2018-01-24T08:57:37.097Z,11.30
2018-01-24T09:00:14.069Z,9.37
2018-01-24T09:02:42.351Z,10.93
2018-01-24T09:05:12.209Z,11.70
2018-01-24T09:07:40.468Z,13.30
2018-01-24T09:10:14.506Z,13.73
2018-01-24T09:12:42.763Z,15.10
2018-01-24T09:15:14.654Z,13.90
2018-01-24T09:17:42.915Z,16.57
2018-01-24T09:20:13.386Z,17.37
2018-01-24T09:22:40.780Z,16.73
2018-01-24T09:25:09.049Z,16.17
2018-01-24T09:27:37.939Z,16.87
2018-01-24T09:30:14.114Z,16.93
2018-01-24T09:32:42.384Z,16.87
2018-01-24T09:35:15.965Z,14.50
2018-01-24T09:37:44.222Z,13.13
2018-01-24T09:40:12.484Z,15.40
2018-01-24T09:42:40.752Z,18.93
2018-01-24T09:45:09.001Z,21.13
2018-01-24T09:47:37.257Z,23.37
2018-01-24T09:50:13.505Z,22.93
2018-01-24T09:52:41.772Z,24.43
2018-01-24T09:55:10.025Z,27.03
2018-01-24T09:57:38.281Z,26.27
2018-01-24T10:00:12.900Z,26.30
2018-01-24T10:02:41.153Z,28.17
2018-01-24T10:05:12.437Z,25.73
2018-01-24T10:07:40.705Z,25.40
2018-01-24T10:10:15.389Z,25.83
2018-01-24T10:12:43.658Z,25.40
2018-01-24T10:15:11.915Z,25.20
2018-01-24T10:17:40.188Z,24.67
2018-01-24T10:20:14.841Z,24.47
2018-01-24T10:22:43.444Z,25.37
2018-01-24T10:25:16.293Z,25.00
2018-01-24T10:27:44.546Z,25.60
2018-01-24T10:30:14.580Z,26.53
2018-01-24T10:32:42.829Z,27.40
2018-01-24T10:35:14.885Z,27.80
2018-01-24T10:37:43.140Z,28.80
2018-01-24T10:40:14.499Z,26.30
2018-01-24T10:42:42.745Z,25.33
2018-01-24T10:45:14.664Z,24.87
2018-01-24T10:47:42.926Z,31.47
2018-01-24T10:50:13.681Z,29.00
2018-01-24T10:52:41.960Z,30.83
2018-01-24T10:55:16.019Z,31.20
2018-01-24T10:57:44.298Z,30.20
2018-01-24T11:00:15.699Z,32.30
2018-01-24T11:02:43.977Z,27.97
2018-01-24T11:05:17.088Z,29.70
2018-01-24T11:07:45.399Z,29.50
2018-01-24T11:10:15.694Z,31.87
2018-01-24T11:12:43.970Z,33.47
2018-01-24T11:15:14.166Z,30.40
2018-01-24T11:17:43.197Z,29.20
2018-01-24T11:20:15.654Z,31.67
2018-01-24T11:22:44.081Z,31.83
2018-01-24T11:25:15.926Z,28.93
2018-01-24T11:27:44.190Z,27.93
2018-01-24T11:30:20.799Z,29.60
2018-01-24T11:32:50.025Z,27.30
2018-01-24T11:35:18.294Z,27.50
2018-01-24T11:37:46.553Z,29.30
2018-01-24T11:40:15.098Z,27.53
2018-01-24T11:42:43.361Z,33.77
2018-01-24T11:45:15.238Z,32.70
2018-01-24T11:47:43.551Z,30.33
2018-01-24T11:50:14.939Z,30.77
2018-01-24T11:52:43.205Z,30.10
2018-01-24T11:55:16.044Z,33.40
2018-01-24T11:57:44.356Z,34.40
2018-01-24T12:00:12.638Z,35.80
2018-01-24T12:02:40.914Z,37.27
2018-01-24T12:05:16.429Z,36.57
2018-01-24T12:07:44.681Z,35.30
2018-01-24T12:10:13.450Z,32.87
2018-01-24T12:12:41.940Z,35.37
2018-01-24T12:15:13.801Z,34.50
2018-01-24T12:17:42.099Z,32.60
2018-01-24T12:20:14.735Z,35.87
2018-01-24T12:22:43.014Z,35.80
2018-01-24T12:25:14.468Z,38.73
2018-01-24T12:27:42.737Z,34.70
2018-01-24T12:30:27.199Z,33.00
2018-01-24T12:32:55.477Z,23.20
2018-01-24T12:35:23.732Z,23.70
2018-01-24T12:37:52.010Z,23.57
2018-01-24T12:40:20.265Z,22.37
2018-01-24T12:42:48.353Z,22.33
2018-01-24T12:45:16.630Z,22.67
2018-01-24T12:47:44.918Z,23.63
2018-01-24T12:50:13.204Z,23.00
2018-01-24T12:52:41.469Z,23.30
2018-01-24T12:55:14.686Z,22.00
2018-01-24T12:57:42.942Z,22.80
2018-01-24T13:00:15.130Z,23.50
2018-01-24T13:02:43.408Z,24.23
2018-01-24T13:05:11.664Z,24.80
2018-01-24T13:07:39.936Z,23.57
2018-01-24T13:10:14.565Z,26.90
2018-01-24T13:12:42.898Z,25.50
2018-01-24T13:15:14.220Z,27.63
2018-01-24T13:17:42.481Z,25.70
2018-01-24T13:20:14.361Z,26.10
2018-01-24T13:22:42.685Z,27.30
2018-01-24T13:25:11.116Z,26.33
2018-01-24T13:27:39.377Z,25.40
2018-01-24T13:30:14.397Z,25.20
2018-01-24T13:32:42.658Z,26.37
2018-01-24T13:35:15.503Z,26.87
2018-01-24T13:37:43.791Z,25.67
2018-01-24T13:40:12.057Z,26.20
2018-01-24T13:42:40.132Z,28.00
2018-01-24T13:45:12.981Z,27.67
2018-01-24T13:47:41.240Z,27.37
2018-01-24T13:50:10.109Z,27.23
2018-01-24T13:52:38.978Z,27.90
2018-01-24T13:55:14.359Z,28.30
2018-01-24T13:57:42.607Z,27.67
2018-01-24T14:00:16.093Z,29.40
2018-01-24T14:02:44.362Z,28.13
2018-01-24T14:05:14.394Z,27.07
2018-01-24T14:07:42.645Z,26.57
2018-01-24T14:10:12.401Z,25.50
2018-01-24T14:12:40.664Z,26.57
2018-01-24T14:15:14.349Z,25.97
2018-01-24T14:17:42.659Z,24.20
2018-01-24T14:20:10.905Z,26.83
2018-01-24T14:22:39.173Z,25.60
2018-01-24T14:25:13.965Z,23.97
2018-01-24T14:27:42.233Z,24.80
2018-01-24T14:30:10.503Z,26.90
2018-01-24T14:32:38.784Z,27.13
2018-01-24T14:35:08.247Z,24.23
2018-01-24T14:37:36.515Z,26.30
2018-01-24T14:40:13.001Z,26.00
2018-01-24T14:42:41.255Z,28.03
2018-01-24T14:45:09.514Z,28.10
2018-01-24T14:47:37.769Z,27.37
2018-01-24T14:50:14.141Z,29.07
2018-01-24T14:52:42.459Z,30.57
2018-01-24T14:55:14.837Z,29.20
2018-01-24T14:57:43.106Z,31.13
2018-01-24T15:00:11.353Z,29.50
2018-01-24T15:02:39.625Z,30.03
2018-01-24T15:05:14.437Z,30.67
2018-01-24T15:07:42.701Z,27.93
2018-01-24T15:10:10.966Z,29.43
2018-01-24T15:12:39.212Z,28.53
2018-01-24T15:15:10.153Z,30.23
2018-01-24T15:17:38.425Z,33.07
2018-01-24T15:20:12.793Z,29.50
2018-01-24T15:22:41.049Z,30.97
2018-01-24T15:25:12.677Z,28.57
2018-01-24T15:27:40.928Z,30.20
2018-01-24T15:30:11.065Z,30.00
2018-01-24T15:32:39.321Z,29.57
2018-01-24T15:35:10.985Z,30.37
2018-01-24T15:37:39.301Z,27.30
2018-01-24T15:40:12.201Z,27.63
2018-01-24T15:42:40.480Z,27.50
2018-01-24T15:45:16.010Z,26.80
2018-01-24T15:47:44.257Z,26.30
2018-01-24T15:50:12.509Z,26.43
2018-01-24T15:52:40.765Z,24.73
2018-01-24T15:55:14.914Z,27.23
2018-01-24T15:57:43.204Z,25.87
2018-01-24T16:00:11.457Z,27.77
2018-01-24T16:02:39.725Z,27.07
2018-01-24T16:05:14.541Z,27.00
2018-01-24T16:07:42.814Z,27.33
2018-01-24T16:10:11.064Z,24.63
2018-01-24T16:12:39.309Z,26.20
2018-01-24T16:15:14.013Z,28.87
2018-01-24T16:17:43.032Z,29.43
2018-01-24T16:20:16.117Z,27.33
2018-01-24T16:22:44.392Z,25.83
2018-01-24T16:25:17.200Z,30.90
2018-01-24T16:27:45.461Z,26.73
2018-01-24T16:30:30.937Z,28.00
2018-01-24T16:32:59.239Z,26.23
2018-01-24T16:35:27.674Z,25.20
2018-01-24T16:37:55.945Z,28.20
2018-01-24T16:40:24.212Z,28.50
2018-01-24T16:42:52.477Z,34.13
2018-01-24T16:45:20.748Z,28.63
2018-01-24T16:47:49.021Z,29.30
2018-01-24T16:50:17.273Z,30.83
2018-01-24T16:52:45.729Z,30.90
2018-01-24T16:55:15.221Z,27.67
2018-01-24T16:57:43.496Z,24.60
2018-01-24T17:00:14.599Z,24.90
2018-01-24T17:02:42.848Z,25.97
2018-01-24T17:05:14.534Z,26.20
2018-01-24T17:07:42.780Z,25.77
2018-01-24T17:10:15.358Z,29.40
2018-01-24T17:12:43.637Z,28.67
2018-01-24T17:15:15.500Z,27.80
2018-01-24T17:17:43.760Z,26.43
2018-01-24T17:20:18.297Z,26.60
2018-01-24T17:22:47.532Z,28.60
2018-01-24T17:25:15.862Z,28.90
2018-01-24T17:27:44.141Z,26.00
2018-01-24T17:30:15.582Z,28.07
2018-01-24T17:32:43.909Z,28.80
2018-01-24T17:35:15.158Z,29.60
2018-01-24T17:37:43.523Z,29.40
2018-01-24T17:40:32.998Z,27.40
2018-01-24T17:43:01.274Z,26.90
2018-01-24T17:45:29.302Z,27.40
2018-01-24T17:47:58.110Z,27.00
2018-01-24T17:50:26.372Z,30.87
2018-01-24T17:52:54.649Z,29.50
2018-01-24T17:55:22.965Z,28.50
2018-01-24T17:57:51.281Z,29.47
2018-01-24T18:00:19.538Z,26.10
2018-01-24T18:02:47.812Z,26.57
2018-01-24T18:05:16.089Z,26.40
2018-01-24T18:07:44.344Z,26.20
2018-01-24T18:10:15.500Z,24.80
2018-01-24T18:12:43.783Z,23.67
2018-01-24T18:15:12.031Z,24.57
2018-01-24T18:17:41.021Z,24.70
2018-01-24T18:20:14.486Z,24.80
2018-01-24T18:22:42.765Z,25.30
2018-01-24T18:25:11.418Z,25.43
2018-01-24T18:27:39.707Z,23.97
2018-01-24T18:30:13.798Z,24.63
2018-01-24T18:32:42.073Z,24.23
2018-01-24T18:35:14.949Z,20.93
2018-01-24T18:37:43.205Z,22.10
2018-01-24T18:40:14.529Z,23.10
2018-01-24T18:42:42.781Z,22.97
2018-01-24T18:45:15.047Z,25.73
2018-01-24T18:47:43.305Z,22.13
2018-01-24T18:50:13.733Z,23.10
2018-01-24T18:52:41.985Z,21.03
2018-01-24T18:55:10.355Z,21.97
2018-01-24T18:57:38.616Z,21.70
2018-01-24T19:00:11.282Z,22.30
2018-01-24T19:02:39.560Z,19.60
2018-01-24T19:05:08.605Z,21.93
2018-01-24T19:07:37.650Z,21.83
2018-01-24T19:10:11.423Z,21.00
2018-01-24T19:12:39.701Z,20.60
2018-01-24T19:15:14.481Z,19.90
2018-01-24T19:17:42.747Z,21.23
2018-01-24T19:20:13.678Z,20.50
2018-01-24T19:22:41.937Z,19.30
2018-01-24T19:25:14.181Z,20.37
2018-01-24T19:27:42.437Z,20.13
2018-01-24T19:30:10.805Z,21.77
2018-01-24T19:32:39.102Z,20.97
2018-01-24T19:35:10.357Z,21.53
2018-01-24T19:37:38.623Z,20.10
2018-01-24T19:40:14.281Z,18.60
2018-01-24T19:42:44.093Z,19.87
2018-01-24T19:45:16.329Z,20.07
2018-01-24T19:47:44.688Z,20.03
2018-01-24T19:50:12.965Z,21.17
2018-01-24T19:52:41.222Z,21.43
2018-01-24T19:55:15.595Z,20.37
2018-01-24T19:57:43.874Z,21.30
2018-01-24T20:00:12.192Z,21.70
2018-01-24T20:02:41.285Z,23.53
2018-01-24T20:05:09.536Z,24.50
2018-01-24T20:07:37.801Z,23.87
2018-01-24T20:10:06.598Z,22.13
2018-01-24T20:12:34.815Z,23.60
2018-01-24T20:15:08.657Z,25.77
2018-01-24T20:17:36.937Z,21.57
2018-01-24T20:20:05.405Z,22.70
2018-01-24T20:22:33.743Z,21.13
2018-01-24T20:25:04.528Z,21.40
2018-01-24T20:27:33.386Z,21.17
2018-01-24T20:30:01.660Z,21.50
2018-01-24T20:32:29.916Z,21.67
2018-01-24T20:34:58.185Z,20.90
2018-01-24T20:37:26.428Z,20.00
2018-01-24T20:39:54.688Z,20.37
2018-01-24T20:42:22.947Z,20.73
2018-01-24T20:44:50.888Z,21.10
2018-01-24T20:47:19.140Z,21.00
2018-01-24T20:49:47.388Z,20.43
2018-01-24T20:52:15.664Z,22.37
2018-01-24T20:54:43.921Z,19.40
2018-01-24T20:57:12.078Z,22.20
2018-01-24T20:59:40.330Z,22.97
2018-01-24T21:02:08.610Z,21.97
2018-01-24T21:04:36.872Z,21.23
2018-01-24T21:07:05.130Z,19.23
2018-01-24T21:09:33.405Z,20.00
2018-01-24T21:12:01.720Z,20.50
2018-01-24T21:14:30.125Z,20.93
2018-01-24T21:16:58.390Z,19.60
2018-01-24T21:19:26.641Z,20.33
2018-01-24T21:21:55.009Z,21.60
2018-01-24T21:24:23.293Z,18.97
2018-01-24T21:26:52.314Z,20.83
2018-01-24T21:32:32.176Z,20.13
2018-01-24T21:35:11.587Z,23.07
2018-01-24T21:37:39.845Z,24.27
2018-01-24T21:40:15.010Z,19.40
2018-01-24T21:42:43.289Z,20.40
2018-01-24T21:45:15.945Z,22.73
2018-01-24T21:47:44.211Z,21.57
2018-01-24T21:50:15.412Z,21.03
2018-01-24T21:52:43.899Z,18.40
2018-01-24T21:55:12.156Z,20.60
2018-01-24T21:57:40.433Z,19.83
2018-01-24T22:00:14.201Z,20.37
2018-01-24T22:02:42.465Z,22.80
2018-01-24T22:05:10.741Z,20.70
2018-01-24T22:07:39.000Z,19.90
2018-01-24T22:10:13.058Z,18.57
2018-01-24T22:12:41.313Z,19.93
2018-01-24T22:15:14.216Z,19.30
2018-01-24T22:17:42.457Z,17.87
2018-01-24T22:20:14.550Z,17.97
2018-01-24T22:22:42.806Z,17.30
2018-01-24T22:25:14.016Z,20.17
2018-01-24T22:27:42.557Z,19.60
2018-01-24T22:30:13.055Z,19.67
2018-01-24T22:32:41.469Z,17.70
2018-01-24T22:35:14.866Z,17.80
2018-01-24T22:37:43.130Z,18.27
2018-01-24T22:40:11.842Z,18.70
2018-01-24T22:42:40.117Z,18.13
2018-01-24T22:45:13.890Z,18.70
2018-01-24T22:47:42.160Z,20.07
2018-01-24T22:50:13.985Z,18.13
2018-01-24T22:52:42.245Z,18.23
2018-01-24T22:55:12.219Z,16.77
2018-01-24T22:57:40.470Z,17.03
2018-01-24T23:00:25.974Z,16.23
2018-01-24T23:02:54.847Z,17.70
2018-01-24T23:05:23.111Z,15.80
2018-01-24T23:07:51.398Z,16.63
2018-01-24T23:10:19.668Z,15.60
2018-01-24T23:12:47.925Z,15.30
2018-01-24T23:15:16.399Z,16.83
2018-01-24T23:17:45.229Z,17.33
2018-01-24T23:20:14.721Z,16.60
2018-01-24T23:22:42.990Z,17.23
2018-01-24T23:25:14.526Z,16.80
2018-01-24T23:27:42.788Z,16.80
2018-01-24T23:30:14.518Z,16.53
2018-01-24T23:32:42.796Z,16.43
2018-01-24T23:35:14.525Z,17.80
2018-01-24T23:37:42.817Z,17.57
2018-01-24T23:40:14.732Z,15.77
2018-01-24T23:42:42.989Z,16.80
2018-01-24T23:45:15.127Z,17.37
2018-01-24T23:47:43.377Z,18.70
2018-01-24T23:50:14.613Z,17.77
2018-01-24T23:52:42.882Z,16.90
2018-01-24T23:55:10.969Z,20.03
2018-01-24T23:57:39.225Z,17.37
