createdAt,value
2022-12-22T00:01:22.166Z,1.70
2022-12-22T00:04:07.933Z,1.70
2022-12-22T00:06:55.092Z,1.70
2022-12-22T00:09:40.969Z,1.70
2022-12-22T00:12:28.043Z,1.70
2022-12-22T00:15:14.110Z,1.70
2022-12-22T00:18:00.263Z,1.70
2022-12-22T00:20:46.182Z,1.70
2022-12-22T00:23:33.557Z,1.70
2022-12-22T00:26:19.461Z,1.70
2022-12-22T00:29:05.623Z,1.70
2022-12-22T00:31:51.683Z,1.70
2022-12-22T00:34:40.577Z,1.70
2022-12-22T00:37:30.075Z,1.70
2022-12-22T00:40:17.674Z,1.70
2022-12-22T00:43:03.352Z,1.70
2022-12-22T00:45:49.809Z,1.70
2022-12-22T00:48:40.906Z,1.70
2022-12-22T00:51:27.424Z,1.70
2022-12-22T00:54:13.444Z,1.70
2022-12-22T00:57:00.967Z,1.80
2022-12-22T00:59:47.141Z,1.80
2022-12-22T01:02:33.471Z,1.80
2022-12-22T01:05:19.312Z,1.80
2022-12-22T01:08:05.539Z,1.80
2022-12-22T01:10:51.823Z,1.80
2022-12-22T01:13:39.693Z,1.80
2022-12-22T01:16:28.850Z,1.80
2022-12-22T01:19:14.720Z,1.80
2022-12-22T01:22:01.012Z,1.80
2022-12-22T01:24:48.754Z,1.80
2022-12-22T01:27:34.877Z,1.80
2022-12-22T01:30:22.177Z,1.80
2022-12-22T01:33:07.804Z,1.90
2022-12-22T01:35:54.993Z,1.90
2022-12-22T01:38:40.811Z,1.90
2022-12-22T01:41:31.887Z,1.90
2022-12-22T01:44:17.745Z,1.90
2022-12-22T01:47:06.057Z,1.90
2022-12-22T01:49:55.814Z,1.90
2022-12-22T01:52:48.661Z,1.90
2022-12-22T01:55:36.872Z,1.90
2022-12-22T01:58:24.429Z,1.90
2022-12-22T02:01:10.065Z,1.90
2022-12-22T02:04:00.258Z,1.90
2022-12-22T02:06:56.226Z,1.90
2022-12-22T02:09:54.412Z,1.90
2022-12-22T02:12:50.059Z,1.90
2022-12-22T02:15:42.108Z,1.90
2022-12-22T02:18:34.702Z,1.90
2022-12-22T02:21:24.814Z,1.90
2022-12-22T02:24:27.373Z,1.80
2022-12-22T02:27:18.225Z,1.80
2022-12-22T02:30:10.441Z,1.80
2022-12-22T02:33:05.219Z,1.80
2022-12-22T02:36:02.594Z,1.80
2022-12-22T02:38:58.808Z,1.80
2022-12-22T02:41:55.630Z,1.80
2022-12-22T02:44:56.082Z,1.90
2022-12-22T02:47:49.255Z,1.90
2022-12-22T02:50:39.971Z,1.90
2022-12-22T02:53:27.529Z,1.90
2022-12-22T02:56:18.852Z,1.90
2022-12-22T02:59:04.715Z,1.90
2022-12-22T03:01:52.219Z,1.90
2022-12-22T03:04:38.202Z,1.90
2022-12-22T03:07:24.375Z,1.90
2022-12-22T03:10:10.146Z,1.90
2022-12-22T03:12:55.974Z,1.90
2022-12-22T03:15:41.761Z,1.90
2022-12-22T03:18:30.731Z,1.90
2022-12-22T03:21:17.043Z,1.90
2022-12-22T03:24:02.997Z,1.90
2022-12-22T03:26:33.481Z,1.90
2022-12-22T03:29:01.964Z,1.90
2022-12-22T03:31:30.378Z,1.90
2022-12-22T03:34:00.052Z,1.90
2022-12-22T03:36:28.451Z,1.90
2022-12-22T03:38:56.816Z,1.90
2022-12-22T03:41:42.594Z,1.90
2022-12-22T03:44:28.381Z,1.90
2022-12-22T03:46:56.792Z,1.90
2022-12-22T03:49:26.577Z,1.90
2022-12-22T03:51:55.016Z,2.00
2022-12-22T03:54:26.474Z,2.00
2022-12-22T03:56:55.367Z,2.00
2022-12-22T03:59:23.821Z,2.00
2022-12-22T04:01:54.597Z,2.00
2022-12-22T04:04:25.825Z,2.10
2022-12-22T04:06:55.889Z,2.10
2022-12-22T04:09:25.020Z,2.10
2022-12-22T04:12:11.221Z,2.10
2022-12-22T04:14:39.659Z,2.00
2022-12-22T04:17:09.783Z,2.00
2022-12-22T04:19:38.147Z,2.00
2022-12-22T04:22:08.018Z,2.00
2022-12-22T04:24:36.367Z,2.10
2022-12-22T04:27:04.830Z,2.00
2022-12-22T04:29:33.109Z,2.00
2022-12-22T04:32:01.582Z,2.00
2022-12-22T04:34:30.118Z,2.10
2022-12-22T04:37:06.975Z,2.10
2022-12-22T04:39:42.537Z,2.10
2022-12-22T04:42:10.937Z,2.10
2022-12-22T04:44:39.367Z,2.00
2022-12-22T04:47:07.871Z,2.00
2022-12-22T04:49:36.319Z,2.00
2022-12-22T04:52:04.725Z,2.00
2022-12-22T04:54:32.983Z,2.00
2022-12-22T04:57:02.646Z,2.00
2022-12-22T04:59:31.042Z,1.90
2022-12-22T05:01:59.565Z,1.90
2022-12-22T05:04:28.026Z,1.90
2022-12-22T05:06:56.458Z,1.90
2022-12-22T05:09:24.774Z,1.90
2022-12-22T05:11:53.099Z,1.80
2022-12-22T05:14:22.735Z,1.80
2022-12-22T05:16:51.170Z,1.80
2022-12-22T05:19:26.109Z,1.80
2022-12-22T05:21:58.801Z,1.80
2022-12-22T05:24:27.203Z,1.80
2022-12-22T05:26:55.533Z,1.80
2022-12-22T05:29:25.348Z,1.80
2022-12-22T05:31:53.790Z,1.80
2022-12-22T05:34:22.136Z,1.80
2022-12-22T05:36:50.497Z,1.90
2022-12-22T05:39:19.443Z,1.90
2022-12-22T05:41:48.023Z,1.90
2022-12-22T05:44:16.352Z,1.90
2022-12-22T05:46:46.066Z,1.90
2022-12-22T05:49:14.359Z,1.90
2022-12-22T05:51:42.679Z,1.90
2022-12-22T05:54:11.289Z,2.00
2022-12-22T05:56:39.563Z,2.00
2022-12-22T05:59:07.886Z,2.00
2022-12-22T06:01:36.276Z,2.00
2022-12-22T06:04:06.313Z,2.00
2022-12-22T06:06:34.798Z,2.00
2022-12-22T06:09:03.025Z,2.00
2022-12-22T06:11:31.389Z,2.00
2022-12-22T06:13:59.759Z,2.00
2022-12-22T06:16:28.186Z,2.00
2022-12-22T06:18:56.584Z,2.00
2022-12-22T06:21:26.273Z,2.00
2022-12-22T06:23:55.139Z,2.00
2022-12-22T06:26:23.500Z,2.00
2022-12-22T06:28:51.839Z,2.00
2022-12-22T06:31:20.245Z,2.00
2022-12-22T06:33:48.638Z,2.00
2022-12-22T06:36:17.021Z,2.00
2022-12-22T06:38:46.709Z,2.00
2022-12-22T06:41:15.040Z,2.00
2022-12-22T06:43:42.531Z,2.00
2022-12-22T06:46:10.915Z,2.00
2022-12-22T06:48:39.413Z,2.00
2022-12-22T06:51:07.730Z,2.00
2022-12-22T06:53:36.029Z,2.00
2022-12-22T06:56:05.891Z,1.90
2022-12-22T06:58:34.179Z,1.90
2022-12-22T07:01:02.615Z,1.90
2022-12-22T07:03:31.113Z,2.00
2022-12-22T07:05:59.556Z,2.00
2022-12-22T07:08:27.909Z,2.00
2022-12-22T07:10:58.930Z,2.00
2022-12-22T07:13:31.805Z,2.00
2022-12-22T07:16:01.651Z,2.00
2022-12-22T07:18:32.765Z,2.00
2022-12-22T07:21:01.898Z,2.10
2022-12-22T07:23:31.085Z,2.10
2022-12-22T07:25:59.826Z,2.10
2022-12-22T07:28:29.719Z,2.10
2022-12-22T07:30:58.191Z,2.10
2022-12-22T07:33:26.697Z,2.10
2022-12-22T07:36:06.501Z,2.10
2022-12-22T07:38:37.539Z,2.10
2022-12-22T07:41:27.019Z,2.10
2022-12-22T07:43:57.311Z,2.10
2022-12-22T07:46:27.302Z,2.10
2022-12-22T07:49:13.502Z,2.10
2022-12-22T07:51:43.521Z,2.10
2022-12-22T07:54:14.084Z,2.10
2022-12-22T07:56:43.717Z,2.10
2022-12-22T07:59:13.943Z,2.10
2022-12-22T08:01:42.741Z,2.20
2022-12-22T08:04:11.404Z,2.20
2022-12-22T08:06:39.967Z,2.20
2022-12-22T08:09:09.558Z,2.20
2022-12-22T08:11:37.888Z,2.20
2022-12-22T08:14:06.281Z,2.20
2022-12-22T08:16:36.117Z,2.30
2022-12-22T08:19:04.507Z,2.30
2022-12-22T08:21:32.863Z,2.30
2022-12-22T08:24:01.244Z,2.30
2022-12-22T08:26:35.589Z,2.30
2022-12-22T08:29:08.637Z,2.40
2022-12-22T08:31:38.492Z,2.40
2022-12-22T08:34:10.705Z,2.40
2022-12-22T08:36:42.311Z,2.50
2022-12-22T08:39:11.979Z,2.50
2022-12-22T08:41:52.568Z,2.50
2022-12-22T08:44:23.416Z,2.60
2022-12-22T08:46:54.729Z,2.60
2022-12-22T08:49:23.889Z,2.60
2022-12-22T08:51:53.061Z,2.70
2022-12-22T08:54:21.875Z,2.70
2022-12-22T08:56:50.676Z,2.80
2022-12-22T08:59:19.124Z,2.90
2022-12-22T09:01:51.262Z,3.00
2022-12-22T09:04:23.206Z,3.20
2022-12-22T09:06:53.524Z,3.30
2022-12-22T09:09:22.420Z,3.40
2022-12-22T09:11:51.192Z,3.50
2022-12-22T09:14:19.805Z,3.70
2022-12-22T09:16:48.219Z,3.80
2022-12-22T09:19:16.622Z,4.00
2022-12-22T09:21:46.574Z,4.20
2022-12-22T09:24:15.075Z,4.30
2022-12-22T09:26:44.134Z,4.50
2022-12-22T09:29:15.313Z,4.60
2022-12-22T09:31:43.944Z,4.60
2022-12-22T09:34:18.049Z,4.60
2022-12-22T09:36:49.020Z,4.60
2022-12-22T09:39:20.012Z,4.60
2022-12-22T09:41:54.748Z,4.60
2022-12-22T09:44:27.073Z,4.60
2022-12-22T09:46:58.646Z,4.60
2022-12-22T09:49:27.557Z,4.60
2022-12-22T09:52:00.906Z,4.60
2022-12-22T09:54:30.589Z,4.70
2022-12-22T09:56:59.528Z,4.80
2022-12-22T09:59:31.267Z,4.90
2022-12-22T10:02:16.866Z,4.90
2022-12-22T10:05:06.266Z,5.00
2022-12-22T10:07:39.240Z,5.20
2022-12-22T10:10:09.428Z,5.40
2022-12-22T10:12:37.772Z,5.70
2022-12-22T10:15:18.330Z,6.00
2022-12-22T10:17:51.814Z,6.30
2022-12-22T10:20:26.531Z,6.60
2022-12-22T10:22:59.597Z,6.80
2022-12-22T10:28:25.407Z,7.00
2022-12-22T10:31:13.004Z,7.00
2022-12-22T10:33:46.778Z,7.00
2022-12-22T10:36:17.504Z,6.90
2022-12-22T10:38:59.638Z,7.00
2022-12-22T10:41:30.670Z,7.10
2022-12-22T10:44:02.789Z,7.30
2022-12-22T10:46:34.985Z,7.40
2022-12-22T10:49:17.609Z,7.40
2022-12-22T10:51:48.169Z,7.30
2022-12-22T10:54:36.249Z,7.20
2022-12-22T10:57:08.735Z,7.00
2022-12-22T10:59:50.056Z,6.80
2022-12-22T11:02:28.855Z,6.60
2022-12-22T11:05:04.633Z,6.50
2022-12-22T11:07:35.532Z,6.30
2022-12-22T11:10:17.576Z,6.20
2022-12-22T11:13:02.572Z,6.10
2022-12-22T11:15:40.659Z,6.10
2022-12-22T11:18:22.689Z,6.00
2022-12-22T11:21:02.339Z,6.00
2022-12-22T11:23:37.528Z,5.90
2022-12-22T11:26:17.237Z,5.90
2022-12-22T11:29:13.766Z,5.70
2022-12-22T11:31:54.739Z,5.60
2022-12-22T11:34:35.618Z,5.50
2022-12-22T11:37:16.266Z,5.40
2022-12-22T11:39:59.068Z,5.30
2022-12-22T11:42:47.901Z,5.30
2022-12-22T11:45:43.047Z,5.30
2022-12-22T11:48:34.407Z,5.20
2022-12-22T11:51:13.703Z,5.20
2022-12-22T11:54:10.567Z,5.20
2022-12-22T11:56:41.888Z,5.10
2022-12-22T11:59:28.547Z,5.00
2022-12-22T12:02:24.032Z,4.90
2022-12-22T12:05:19.476Z,4.80
2022-12-22T12:07:52.840Z,4.60
2022-12-22T12:10:27.427Z,4.50
2022-12-22T12:13:02.906Z,4.40
2022-12-22T12:15:38.145Z,4.40
2022-12-22T12:18:37.547Z,4.30
2022-12-22T12:21:21.478Z,4.30
2022-12-22T12:24:16.801Z,4.20
2022-12-22T12:26:53.690Z,4.20
2022-12-22T12:29:25.829Z,4.10
2022-12-22T12:32:03.195Z,4.10
2022-12-22T12:34:34.807Z,4.10
2022-12-22T12:37:08.809Z,4.10
2022-12-22T12:39:42.154Z,4.10
2022-12-22T12:42:23.080Z,4.10
2022-12-22T12:44:52.547Z,4.00
2022-12-22T12:47:31.255Z,4.00
2022-12-22T12:50:34.366Z,4.10
2022-12-22T12:53:08.597Z,4.00
2022-12-22T12:55:55.857Z,4.00
2022-12-22T12:58:53.120Z,4.00
2022-12-22T13:01:58.959Z,4.00
2022-12-22T13:05:11.754Z,4.00
2022-12-22T13:08:29.639Z,4.00
2022-12-22T13:12:10.688Z,4.10
2022-12-22T13:14:58.052Z,4.10
2022-12-22T13:17:42.458Z,4.10
2022-12-22T13:20:19.484Z,4.00
2022-12-22T13:22:52.968Z,4.10
2022-12-22T13:25:22.406Z,4.10
2022-12-22T13:27:52.967Z,4.10
2022-12-22T13:30:22.997Z,4.20
2022-12-22T13:32:51.979Z,4.20
2022-12-22T13:35:34.653Z,4.20
2022-12-22T13:38:03.648Z,4.20
2022-12-22T13:40:33.545Z,4.20
2022-12-22T13:43:06.455Z,4.20
2022-12-22T13:45:38.339Z,4.20
2022-12-22T13:48:13.523Z,4.20
2022-12-22T13:50:46.373Z,4.10
2022-12-22T13:53:58.193Z,4.10
2022-12-22T13:56:14.478Z,4.10
2022-12-22T13:58:46.669Z,4.10
2022-12-22T14:01:18.466Z,4.00
2022-12-22T14:04:00.115Z,4.00
2022-12-22T14:06:32.069Z,4.00
2022-12-22T14:09:20.157Z,4.00
2022-12-22T14:11:52.871Z,4.00
2022-12-22T14:14:26.726Z,4.00
2022-12-22T14:16:57.788Z,3.90
2022-12-22T14:19:29.231Z,3.90
2022-12-22T14:22:05.756Z,3.90
2022-12-22T14:24:39.030Z,3.90
2022-12-22T14:27:13.523Z,3.80
2022-12-22T14:29:43.366Z,3.80
2022-12-22T14:32:54.899Z,3.70
2022-12-22T14:35:29.148Z,3.70
2022-12-22T14:38:17.354Z,3.70
2022-12-22T14:40:49.764Z,3.60
2022-12-22T14:43:30.255Z,3.60
2022-12-22T14:46:08.918Z,3.60
2022-12-22T14:48:40.489Z,3.50
2022-12-22T14:51:09.327Z,3.50
2022-12-22T14:53:46.511Z,3.40
2022-12-22T14:56:17.881Z,3.40
2022-12-22T14:58:47.875Z,3.40
2022-12-22T15:01:22.267Z,3.30
2022-12-22T15:04:01.784Z,3.30
2022-12-22T15:06:39.741Z,3.30
2022-12-22T15:10:12.464Z,3.30
2022-12-22T15:12:18.520Z,3.30
2022-12-22T15:14:49.194Z,3.20
2022-12-22T15:17:23.408Z,3.30
2022-12-22T15:19:52.620Z,3.30
2022-12-22T15:22:21.333Z,3.20
2022-12-22T15:24:49.750Z,3.20
2022-12-22T15:27:18.184Z,3.20
2022-12-22T15:29:46.586Z,3.20
2022-12-22T15:32:15.647Z,3.20
2022-12-22T15:34:45.554Z,3.20
2022-12-22T15:37:14.151Z,3.20
2022-12-22T15:39:42.533Z,3.20
2022-12-22T15:42:10.940Z,3.20
2022-12-22T15:44:39.562Z,3.20
2022-12-22T15:47:11.375Z,3.20
2022-12-22T15:49:40.425Z,3.20
2022-12-22T15:52:14.880Z,3.20
2022-12-22T15:54:43.475Z,3.10
2022-12-22T15:57:14.404Z,3.10
2022-12-22T15:59:42.751Z,3.10
2022-12-22T16:02:13.356Z,3.10
2022-12-22T16:04:42.007Z,3.10
2022-12-22T16:07:13.392Z,3.10
2022-12-22T16:09:44.272Z,3.00
2022-12-22T16:12:18.267Z,3.00
2022-12-22T16:14:50.975Z,3.10
2022-12-22T16:17:21.784Z,3.00
2022-12-22T16:19:50.168Z,3.00
2022-12-22T16:22:21.782Z,3.00
2022-12-22T16:24:51.632Z,3.10
2022-12-22T16:27:20.069Z,3.10
2022-12-22T16:29:53.930Z,3.10
2022-12-22T16:32:26.375Z,3.10
2022-12-22T16:34:55.224Z,3.10
2022-12-22T16:37:24.782Z,3.10
2022-12-22T16:39:53.093Z,3.10
2022-12-22T16:45:17.214Z,3.10
2022-12-22T16:47:45.776Z,3.10
2022-12-22T16:50:19.978Z,3.10
2022-12-22T16:52:50.749Z,3.10
2022-12-22T16:55:21.118Z,3.10
2022-12-22T16:57:49.871Z,3.10
2022-12-22T17:00:21.774Z,3.10
2022-12-22T17:02:53.218Z,3.10
2022-12-22T17:05:31.024Z,3.10
2022-12-22T17:08:02.775Z,3.10
2022-12-22T17:10:31.219Z,3.10
2022-12-22T17:13:00.952Z,3.10
2022-12-22T17:15:29.538Z,3.10
2022-12-22T17:17:57.991Z,3.10
2022-12-22T17:20:29.162Z,3.10
2022-12-22T17:23:01.551Z,3.10
2022-12-22T17:25:32.345Z,3.10
2022-12-22T17:28:03.342Z,3.10
2022-12-22T17:30:31.729Z,3.10
2022-12-22T17:33:00.029Z,3.10
2022-12-22T17:35:29.153Z,3.10
2022-12-22T17:37:57.528Z,3.10
2022-12-22T17:40:30.908Z,3.10
2022-12-22T17:42:59.648Z,3.20
2022-12-22T17:45:28.280Z,3.20
2022-12-22T17:47:56.590Z,3.20
2022-12-22T17:50:25.153Z,3.20
2022-12-22T17:52:55.323Z,3.20
2022-12-22T17:56:05.808Z,3.20
2022-12-22T17:58:16.682Z,3.20
2022-12-22T18:00:45.409Z,3.20
2022-12-22T18:03:15.573Z,3.20
2022-12-22T18:05:47.175Z,3.20
2022-12-22T18:08:18.477Z,3.20
2022-12-22T18:10:49.533Z,3.20
2022-12-22T18:13:21.023Z,3.20
2022-12-22T18:15:49.512Z,3.20
2022-12-22T18:18:19.132Z,3.20
2022-12-22T18:21:07.272Z,3.20
2022-12-22T18:23:38.013Z,3.20
2022-12-22T18:26:09.789Z,3.10
2022-12-22T18:28:38.267Z,3.10
2022-12-22T18:31:06.868Z,3.10
2022-12-22T18:33:35.225Z,3.10
2022-12-22T18:36:03.827Z,3.10
2022-12-22T18:38:35.270Z,3.10
2022-12-22T18:41:03.729Z,3.10
2022-12-22T18:43:33.549Z,3.00
2022-12-22T18:46:01.870Z,3.00
2022-12-22T18:48:30.240Z,3.10
2022-12-22T18:50:58.645Z,3.00
2022-12-22T18:53:30.029Z,3.00
2022-12-22T18:55:59.460Z,3.00
2022-12-22T18:58:28.082Z,3.00
2022-12-22T19:00:58.199Z,3.00
2022-12-22T19:03:30.165Z,3.00
2022-12-22T19:05:59.106Z,3.00
2022-12-22T19:08:31.497Z,3.00
2022-12-22T19:11:04.902Z,3.10
2022-12-22T19:13:36.288Z,3.10
2022-12-22T19:16:06.679Z,3.00
2022-12-22T19:18:35.104Z,3.10
2022-12-22T19:21:03.610Z,3.10
2022-12-22T19:23:31.949Z,3.10
2022-12-22T19:26:08.543Z,3.10
2022-12-22T19:28:40.949Z,3.00
2022-12-22T19:31:17.305Z,3.00
2022-12-22T19:33:45.782Z,3.10
2022-12-22T19:36:18.880Z,3.00
2022-12-22T19:38:50.740Z,3.00
2022-12-22T19:41:33.117Z,3.00
2022-12-22T19:44:02.180Z,3.10
2022-12-22T19:46:35.316Z,3.00
2022-12-22T19:49:03.817Z,3.10
2022-12-22T19:51:32.519Z,3.10
2022-12-22T19:54:00.906Z,3.10
2022-12-22T19:56:30.942Z,3.10
2022-12-22T19:59:01.076Z,3.10
2022-12-22T20:01:29.598Z,3.10
2022-12-22T20:03:59.399Z,3.10
2022-12-22T20:06:27.761Z,3.00
2022-12-22T20:09:01.680Z,3.10
2022-12-22T20:11:30.210Z,3.00
2022-12-22T20:13:58.581Z,3.00
2022-12-22T20:16:27.166Z,3.00
2022-12-22T20:18:55.597Z,3.00
2022-12-22T20:21:28.455Z,3.00
2022-12-22T20:23:59.114Z,3.10
2022-12-22T20:26:28.753Z,3.10
2022-12-22T20:28:57.137Z,3.00
2022-12-22T20:31:26.278Z,3.10
2022-12-22T20:33:55.597Z,3.10
2022-12-22T20:36:28.688Z,3.10
2022-12-22T20:38:58.513Z,3.10
2022-12-22T20:41:27.827Z,3.10
2022-12-22T20:43:56.197Z,3.10
2022-12-22T20:46:27.547Z,3.10
2022-12-22T20:48:59.147Z,3.20
2022-12-22T20:51:31.617Z,3.20
2022-12-22T20:54:00.903Z,3.20
2022-12-22T20:56:31.119Z,3.20
2022-12-22T20:59:02.199Z,3.20
2022-12-22T21:01:30.526Z,3.20
2022-12-22T21:03:58.944Z,3.20
2022-12-22T21:06:30.598Z,3.20
2022-12-22T21:09:00.816Z,3.20
2022-12-22T21:11:30.442Z,3.20
2022-12-22T21:13:59.555Z,3.20
2022-12-22T21:16:31.157Z,3.20
2022-12-22T21:18:59.550Z,3.20
2022-12-22T21:21:29.277Z,3.20
2022-12-22T21:23:57.740Z,3.20
2022-12-22T21:26:31.777Z,3.20
2022-12-22T21:29:00.920Z,3.20
2022-12-22T21:31:29.529Z,3.20
2022-12-22T21:33:57.871Z,3.20
2022-12-22T21:36:30.391Z,3.20
2022-12-22T21:39:01.405Z,3.30
2022-12-22T21:41:44.513Z,3.30
2022-12-22T21:44:13.567Z,3.30
2022-12-22T21:46:42.878Z,3.20
2022-12-22T21:49:19.825Z,3.20
2022-12-22T21:51:50.686Z,3.30
2022-12-22T21:54:20.358Z,3.30
2022-12-22T21:56:50.441Z,3.20
2022-12-22T21:59:18.916Z,3.30
2022-12-22T22:01:47.744Z,3.20
2022-12-22T22:04:16.323Z,3.20
2022-12-22T22:06:44.676Z,3.20
2022-12-22T22:09:14.442Z,3.20
2022-12-22T22:11:56.895Z,3.20
2022-12-22T22:14:25.371Z,3.20
2022-12-22T22:16:53.728Z,3.20
2022-12-22T22:19:22.079Z,3.20
2022-12-22T22:21:50.400Z,3.20
2022-12-22T22:24:20.145Z,3.20
2022-12-22T22:26:50.499Z,3.20
2022-12-22T22:29:18.887Z,3.20
2022-12-22T22:31:47.337Z,3.20
2022-12-22T22:34:16.613Z,3.20
2022-12-22T22:36:45.049Z,3.20
2022-12-22T22:39:13.565Z,3.20
2022-12-22T22:41:43.983Z,3.20
2022-12-22T22:44:12.619Z,3.20
2022-12-22T22:46:41.756Z,3.20
2022-12-22T22:49:10.277Z,3.20
2022-12-22T22:51:38.707Z,3.20
2022-12-22T22:54:07.198Z,3.20
2022-12-22T22:56:38.772Z,3.20
2022-12-22T22:59:08.460Z,3.20
2022-12-22T23:01:36.835Z,3.20
2022-12-22T23:04:05.539Z,3.20
2022-12-22T23:06:34.523Z,3.20
2022-12-22T23:09:02.901Z,3.20
2022-12-22T23:11:31.329Z,3.20
2022-12-22T23:13:59.886Z,3.10
2022-12-22T23:16:35.717Z,3.10
2022-12-22T23:19:06.882Z,3.10
2022-12-22T23:21:35.483Z,3.10
2022-12-22T23:24:03.928Z,3.10
2022-12-22T23:26:32.243Z,3.10
2022-12-22T23:29:03.628Z,3.10
2022-12-22T23:31:34.195Z,3.10
2022-12-22T23:34:03.031Z,3.10
2022-12-22T23:36:32.123Z,3.10
2022-12-22T23:39:00.480Z,3.10
2022-12-22T23:41:28.971Z,3.10
2022-12-22T23:43:57.502Z,3.10
2022-12-22T23:46:25.879Z,3.10
2022-12-22T23:48:57.660Z,3.10
2022-12-22T23:51:28.507Z,3.10
2022-12-22T23:53:58.977Z,3.20
2022-12-22T23:56:27.530Z,3.20
2022-12-22T23:58:56.192Z,3.20
