createdAt,value
2022-09-13T00:01:51.640Z,100.00
2022-09-13T00:04:40.285Z,100.00
2022-09-13T00:07:12.289Z,100.00
2022-09-13T00:09:43.444Z,100.00
2022-09-13T00:12:31.435Z,100.00
2022-09-13T00:15:21.294Z,100.00
2022-09-13T00:18:13.016Z,100.00
2022-09-13T00:21:04.900Z,100.00
2022-09-13T00:23:50.553Z,100.00
2022-09-13T00:26:33.237Z,100.00
2022-09-13T00:29:17.298Z,100.00
2022-09-13T00:31:47.885Z,100.00
2022-09-13T05:32:03.970Z,100.00
2022-09-13T05:34:31.983Z,100.00
2022-09-13T05:37:00.027Z,100.00
2022-09-13T05:39:36.499Z,100.00
2022-09-13T05:42:11.766Z,100.00
2022-09-13T05:44:39.566Z,100.00
2022-09-13T05:47:08.893Z,100.00
2022-09-13T05:49:45.981Z,100.00
2022-09-13T05:52:25.193Z,100.00
2022-09-13T05:54:52.981Z,100.00
2022-09-13T05:57:20.773Z,100.00
2022-09-13T05:59:48.660Z,100.00
2022-09-13T06:02:17.793Z,100.00
2022-09-13T06:04:45.883Z,100.00
2022-09-13T06:07:13.755Z,100.00
2022-09-13T06:09:41.606Z,100.00
2022-09-13T06:12:09.450Z,100.00
2022-09-13T06:14:37.279Z,100.00
2022-09-13T06:17:05.632Z,100.00
2022-09-13T06:19:35.263Z,100.00
2022-09-13T06:22:03.144Z,100.00
2022-09-13T06:24:31.089Z,100.00
2022-09-13T06:26:59.165Z,100.00
2022-09-13T06:29:26.963Z,100.00
2022-09-13T06:31:55.049Z,100.00
2022-09-13T06:34:22.962Z,100.00
2022-09-13T06:36:52.186Z,100.00
2022-09-13T06:39:20.142Z,100.00
2022-09-13T06:41:48.070Z,100.00
2022-09-13T06:44:16.083Z,100.00
2022-09-13T06:46:43.994Z,100.00
2022-09-13T06:49:12.156Z,100.00
2022-09-13T06:51:40.049Z,100.00
2022-09-13T06:54:09.731Z,100.00
2022-09-13T06:56:39.679Z,100.00
2022-09-13T06:59:09.403Z,100.00
2022-09-13T07:01:39.562Z,100.00
2022-09-13T07:04:08.024Z,100.00
2022-09-13T07:06:37.716Z,100.00
2022-09-13T07:09:07.701Z,100.00
2022-09-13T07:11:39.481Z,100.00
2022-09-13T07:14:08.264Z,100.00
2022-09-13T07:16:38.136Z,100.00
2022-09-13T07:19:08.608Z,100.00
2022-09-13T07:21:36.890Z,100.00
2022-09-13T07:24:05.773Z,100.00
2022-09-13T07:26:33.735Z,100.00
2022-09-13T07:29:05.800Z,97.04
2022-09-13T07:31:35.552Z,97.72
2022-09-13T07:34:05.441Z,97.79
2022-09-13T07:36:35.288Z,97.97
2022-09-13T07:39:04.158Z,96.03
2022-09-13T07:41:33.950Z,97.82
2022-09-13T07:44:05.306Z,98.07
2022-09-13T07:46:34.253Z,94.59
2022-09-13T07:49:03.207Z,94.61
2022-09-13T07:51:32.148Z,93.23
2022-09-13T07:54:01.700Z,83.06
2022-09-13T07:56:31.602Z,83.49
2022-09-13T07:59:01.156Z,81.42
2022-09-13T08:01:34.876Z,81.94
2022-09-13T08:04:05.086Z,80.91
2022-09-13T08:06:34.547Z,79.62
2022-09-13T08:09:03.135Z,77.87
2022-09-13T08:11:35.090Z,77.94
2022-09-13T08:14:03.663Z,77.80
2022-09-13T08:16:33.731Z,78.28
2022-09-13T08:19:03.501Z,79.68
2022-09-13T08:21:35.352Z,78.47
2022-09-13T08:24:04.048Z,79.32
2022-09-13T08:26:33.769Z,77.57
2022-09-13T08:29:04.970Z,77.89
2022-09-13T08:31:35.205Z,79.51
2022-09-13T08:34:02.950Z,78.02
2022-09-13T08:36:31.552Z,78.15
2022-09-13T08:39:01.707Z,79.09
2022-09-13T08:41:52.572Z,77.48
2022-09-13T08:44:28.683Z,79.29
2022-09-13T08:47:04.385Z,77.74
2022-09-13T08:49:35.904Z,78.14
2022-09-13T08:52:17.308Z,77.29
2022-09-13T08:54:45.410Z,76.34
2022-09-13T08:57:18.263Z,76.75
2022-09-13T08:59:55.547Z,77.34
2022-09-13T09:02:42.091Z,77.42
2022-09-13T09:05:18.393Z,78.09
2022-09-13T09:07:52.121Z,78.55
2022-09-13T09:10:23.062Z,76.55
2022-09-13T09:12:54.497Z,77.33
2022-09-13T09:15:25.030Z,77.16
2022-09-13T09:17:59.057Z,77.16
2022-09-13T09:20:33.935Z,77.16
2022-09-13T09:23:06.675Z,79.01
2022-09-13T09:25:35.789Z,77.86
2022-09-13T09:28:11.118Z,76.70
2022-09-13T09:30:47.688Z,76.68
2022-09-13T09:33:32.066Z,77.55
2022-09-13T09:36:07.060Z,77.34
2022-09-13T09:38:52.469Z,76.91
2022-09-13T09:41:28.898Z,76.99
2022-09-13T09:44:05.976Z,76.88
2022-09-13T09:46:38.776Z,77.71
2022-09-13T09:49:31.327Z,77.62
2022-09-13T09:52:00.986Z,76.92
2022-09-13T09:54:31.510Z,77.50
2022-09-13T09:56:59.894Z,78.99
2022-09-13T09:59:32.571Z,76.72
2022-09-13T10:02:02.612Z,77.11
2022-09-13T10:04:39.972Z,77.96
2022-09-13T10:07:23.818Z,79.03
2022-09-13T10:10:01.345Z,82.30
2022-09-13T10:12:35.051Z,83.41
2022-09-13T10:15:16.586Z,82.64
2022-09-13T10:17:45.134Z,82.73
2022-09-13T10:20:26.912Z,82.84
2022-09-13T10:23:32.376Z,81.48
2022-09-13T10:26:05.942Z,82.17
2022-09-13T10:28:37.299Z,82.42
2022-09-13T10:31:09.238Z,81.06
2022-09-13T10:33:40.813Z,82.39
2022-09-13T10:36:29.594Z,82.54
2022-09-13T10:39:07.359Z,82.68
2022-09-13T10:41:41.864Z,82.95
2022-09-13T10:44:30.101Z,83.64
2022-09-13T10:47:00.423Z,84.63
2022-09-13T10:49:53.018Z,84.27
2022-09-13T10:52:37.068Z,83.80
2022-09-13T10:55:35.642Z,83.80
2022-09-13T10:58:23.246Z,82.92
2022-09-13T11:01:40.671Z,80.55
2022-09-13T11:04:39.001Z,81.23
2022-09-13T11:07:28.816Z,79.74
2022-09-13T11:10:11.914Z,79.59
2022-09-13T11:12:49.939Z,78.38
2022-09-13T11:15:31.460Z,79.13
2022-09-13T11:18:19.652Z,79.34
2022-09-13T11:20:57.459Z,79.76
2022-09-13T11:23:46.230Z,77.53
2022-09-13T11:26:38.938Z,77.00
2022-09-13T11:29:16.461Z,79.47
2022-09-13T11:31:54.456Z,80.50
2022-09-13T11:34:35.359Z,80.89
2022-09-13T11:37:19.964Z,80.86
2022-09-13T11:39:58.784Z,80.97
2022-09-13T11:42:42.705Z,83.37
2022-09-13T11:45:23.456Z,81.19
2022-09-13T11:48:09.318Z,81.20
2022-09-13T11:50:43.653Z,81.69
2022-09-13T11:53:30.453Z,82.13
2022-09-13T11:56:03.496Z,79.85
2022-09-13T11:58:38.904Z,80.95
2022-09-13T12:01:10.974Z,81.59
2022-09-13T12:03:44.920Z,80.63
2022-09-13T12:06:19.577Z,80.05
2022-09-13T12:08:51.370Z,80.08
2022-09-13T12:11:25.054Z,83.98
2022-09-13T12:13:58.287Z,81.01
2022-09-13T12:16:32.951Z,81.04
2022-09-13T12:19:09.315Z,81.87
2022-09-13T12:21:40.693Z,83.41
2022-09-13T12:24:16.849Z,83.59
2022-09-13T12:26:50.864Z,85.85
2022-09-13T12:29:29.567Z,83.37
2022-09-13T12:32:04.946Z,83.51
2022-09-13T12:34:52.104Z,84.66
2022-09-13T12:37:39.784Z,84.83
2022-09-13T12:40:24.588Z,84.12
2022-09-13T12:43:11.446Z,85.25
2022-09-13T12:46:03.887Z,85.75
2022-09-13T12:48:55.700Z,86.30
2022-09-13T12:51:37.845Z,86.16
2022-09-13T12:54:33.259Z,86.50
2022-09-13T12:57:19.228Z,86.55
2022-09-13T13:00:11.882Z,87.42
2022-09-13T13:02:44.252Z,87.98
2022-09-13T13:05:25.205Z,88.14
2022-09-13T13:07:55.687Z,87.60
2022-09-13T13:10:30.692Z,89.48
2022-09-13T13:13:11.933Z,87.82
2022-09-13T13:16:05.589Z,86.77
2022-09-13T13:18:45.788Z,87.04
2022-09-13T13:21:25.136Z,86.81
2022-09-13T13:24:26.272Z,86.53
2022-09-13T13:26:55.756Z,88.18
2022-09-13T13:29:25.496Z,87.44
2022-09-13T13:32:11.573Z,87.80
2022-09-13T13:34:46.843Z,88.35
2022-09-13T13:37:35.353Z,87.48
2022-09-13T13:40:27.035Z,87.83
2022-09-13T13:43:31.632Z,87.59
2022-09-13T13:46:16.221Z,86.35
2022-09-13T13:48:44.282Z,85.24
2022-09-13T13:51:19.861Z,85.15
2022-09-13T13:53:52.458Z,85.94
2022-09-13T13:56:29.833Z,85.05
2022-09-13T13:59:01.437Z,87.07
2022-09-13T14:01:33.055Z,86.79
2022-09-13T14:12:50.156Z,87.13
2022-09-13T14:15:40.503Z,86.65
2022-09-13T14:18:35.935Z,87.30
2022-09-13T14:21:18.980Z,87.32
2022-09-13T14:23:46.965Z,87.76
2022-09-13T14:26:15.159Z,86.44
2022-09-13T14:28:44.612Z,87.85
2022-09-13T14:31:20.540Z,86.68
2022-09-13T14:33:48.906Z,86.64
2022-09-13T14:36:20.355Z,86.10
2022-09-13T14:38:54.414Z,87.23
2022-09-13T14:41:30.798Z,88.60
2022-09-13T14:44:22.606Z,86.48
2022-09-13T14:46:57.698Z,87.87
2022-09-13T14:49:32.566Z,86.42
2022-09-13T14:52:06.276Z,86.56
2022-09-13T14:54:39.976Z,85.93
2022-09-13T14:57:19.236Z,86.26
2022-09-13T14:59:52.142Z,84.06
2022-09-13T15:02:24.636Z,84.59
2022-09-13T15:04:55.718Z,83.93
2022-09-13T15:07:30.414Z,83.37
2022-09-13T15:10:06.386Z,83.35
2022-09-13T15:12:34.589Z,82.56
2022-09-13T15:15:27.227Z,82.42
2022-09-13T15:17:57.426Z,82.30
2022-09-13T15:20:26.399Z,82.06
2022-09-13T15:22:56.921Z,82.81
2022-09-13T15:25:27.594Z,82.78
2022-09-13T15:27:56.951Z,81.28
2022-09-13T15:30:31.891Z,82.09
2022-09-13T15:33:16.637Z,82.43
2022-09-13T15:35:46.251Z,82.02
2022-09-13T15:38:35.266Z,82.73
2022-09-13T15:41:13.188Z,82.53
2022-09-13T15:43:41.454Z,82.20
2022-09-13T15:46:15.845Z,82.40
2022-09-13T15:48:52.042Z,82.25
2022-09-13T15:51:19.917Z,82.80
2022-09-13T15:53:48.237Z,82.88
2022-09-13T15:56:19.082Z,83.41
2022-09-13T15:58:47.083Z,84.22
2022-09-13T16:01:18.387Z,84.83
2022-09-13T16:03:46.409Z,83.82
2022-09-13T16:06:14.254Z,84.44
2022-09-13T16:08:42.273Z,84.63
2022-09-13T16:11:10.255Z,84.37
2022-09-13T16:13:38.103Z,85.05
2022-09-13T16:16:06.447Z,85.96
2022-09-13T16:18:35.825Z,86.35
2022-09-13T16:21:03.723Z,86.97
2022-09-13T16:23:31.757Z,86.47
2022-09-13T16:26:01.198Z,85.61
2022-09-13T16:28:29.443Z,85.40
2022-09-13T16:30:57.576Z,85.64
2022-09-13T16:33:25.889Z,85.32
2022-09-13T16:35:59.041Z,85.15
2022-09-13T16:38:30.869Z,85.01
2022-09-13T16:41:01.636Z,85.73
2022-09-13T16:43:29.683Z,86.83
2022-09-13T16:45:57.696Z,87.24
2022-09-13T16:48:28.629Z,87.09
2022-09-13T16:51:03.109Z,87.38
2022-09-13T16:53:33.331Z,88.60
2022-09-13T16:56:11.053Z,89.12
2022-09-13T16:58:54.330Z,89.44
2022-09-13T17:01:33.305Z,90.13
2022-09-13T17:04:01.843Z,90.69
2022-09-13T17:06:31.176Z,91.24
2022-09-13T17:09:01.773Z,92.92
2022-09-13T17:11:38.736Z,95.11
2022-09-13T17:14:17.814Z,96.09
2022-09-13T17:16:48.233Z,97.15
2022-09-13T17:19:21.054Z,98.30
2022-09-13T17:21:57.353Z,99.99
2022-09-13T17:24:31.730Z,100.00
2022-09-13T17:27:02.053Z,100.00
2022-09-13T17:29:50.886Z,100.00
2022-09-13T17:32:18.952Z,100.00
2022-09-13T17:34:52.884Z,100.00
2022-09-13T17:37:22.343Z,100.00
2022-09-13T17:39:50.273Z,100.00
2022-09-13T17:42:23.007Z,100.00
2022-09-13T17:44:51.483Z,100.00
2022-09-13T17:47:19.513Z,100.00
2022-09-13T17:49:50.307Z,100.00
2022-09-13T17:52:18.301Z,100.00
2022-09-13T17:55:01.754Z,100.00
2022-09-13T17:57:34.489Z,100.00
2022-09-13T18:00:05.600Z,100.00
2022-09-13T18:02:34.850Z,100.00
2022-09-13T18:05:06.320Z,100.00
2022-09-13T18:07:51.653Z,100.00
2022-09-13T18:10:45.669Z,100.00
2022-09-13T18:13:15.913Z,100.00
2022-09-13T18:15:46.381Z,100.00
2022-09-13T18:18:20.130Z,100.00
2022-09-13T18:21:04.377Z,100.00
2022-09-13T18:23:42.114Z,100.00
2022-09-13T18:26:18.335Z,100.00
2022-09-13T18:28:55.894Z,100.00
2022-09-13T18:31:25.445Z,100.00
2022-09-13T18:33:57.024Z,100.00
2022-09-13T18:36:34.332Z,100.00
2022-09-13T18:39:17.885Z,100.00
2022-09-13T18:41:56.480Z,100.00
2022-09-13T18:44:50.157Z,100.00
2022-09-13T18:47:30.889Z,100.00
2022-09-13T18:50:11.527Z,100.00
2022-09-13T18:52:40.644Z,100.00
2022-09-13T18:55:09.656Z,100.00
2022-09-13T18:57:39.187Z,100.00
2022-09-13T19:00:08.895Z,100.00
2022-09-13T19:02:52.026Z,100.00
2022-09-13T19:05:26.976Z,100.00
2022-09-13T19:07:56.198Z,100.00
2022-09-13T19:10:24.132Z,100.00
2022-09-13T19:12:53.437Z,100.00
2022-09-13T19:15:21.472Z,100.00
2022-09-13T19:17:49.614Z,100.00
2022-09-13T19:20:17.673Z,100.00
2022-09-13T19:22:45.787Z,100.00
2022-09-13T19:25:13.979Z,100.00
2022-09-13T19:27:42.242Z,100.00
2022-09-13T19:30:15.847Z,100.00
2022-09-13T19:32:43.798Z,100.00
2022-09-13T19:35:12.114Z,100.00
2022-09-13T19:37:45.678Z,100.00
2022-09-13T19:40:16.940Z,100.00
2022-09-13T19:42:50.687Z,100.00
2022-09-13T19:45:20.218Z,100.00
2022-09-13T19:50:41.472Z,100.00
2022-09-13T19:53:09.639Z,100.00
2022-09-13T19:55:45.465Z,100.00
2022-09-13T19:58:15.753Z,100.00
2022-09-13T20:00:45.370Z,100.00
2022-09-13T20:03:16.397Z,100.00
2022-09-13T20:05:44.487Z,100.00
2022-09-13T20:08:12.488Z,100.00
2022-09-13T20:10:47.765Z,100.00
2022-09-13T20:13:15.894Z,100.00
2022-09-13T20:15:45.511Z,100.00
2022-09-13T20:18:18.562Z,100.00
2022-09-13T20:20:57.603Z,100.00
2022-09-13T20:23:25.585Z,100.00
2022-09-13T20:25:53.460Z,100.00
2022-09-13T20:28:21.538Z,100.00
2022-09-13T20:30:55.299Z,100.00
2022-09-13T20:33:23.471Z,100.00
2022-09-13T20:35:52.025Z,100.00
2022-09-13T20:38:26.564Z,100.00
2022-09-13T20:40:55.048Z,100.00
2022-09-13T20:43:22.979Z,100.00
2022-09-13T20:45:58.306Z,100.00
2022-09-13T20:48:29.221Z,100.00
2022-09-13T20:50:58.352Z,96.25
2022-09-13T20:53:31.250Z,94.52
2022-09-13T20:56:04.701Z,96.51
2022-09-13T20:58:32.663Z,95.44
2022-09-13T21:01:11.226Z,92.61
2022-09-13T21:03:41.954Z,94.52
2022-09-13T21:06:11.495Z,95.27
2022-09-13T21:08:46.447Z,95.80
2022-09-13T21:11:16.789Z,94.01
2022-09-13T21:13:46.706Z,91.14
2022-09-13T21:16:18.054Z,90.56
2022-09-13T21:18:47.070Z,90.70
2022-09-13T21:21:17.050Z,89.40
2022-09-13T21:23:48.847Z,88.01
2022-09-13T21:26:19.739Z,88.58
2022-09-13T21:28:48.526Z,88.71
2022-09-13T21:31:21.932Z,88.71
2022-09-13T21:33:54.138Z,89.57
2022-09-13T21:36:22.353Z,90.47
2022-09-13T21:38:50.431Z,91.55
2022-09-13T21:41:19.898Z,92.13
2022-09-13T21:43:48.124Z,92.79
2022-09-13T21:46:20.326Z,93.11
2022-09-13T21:48:49.527Z,93.80
2022-09-13T21:51:20.171Z,93.68
2022-09-13T21:53:49.524Z,95.59
2022-09-13T21:56:20.191Z,95.72
2022-09-13T21:58:50.437Z,96.01
2022-09-13T22:01:20.928Z,97.79
2022-09-13T22:03:49.372Z,98.13
2022-09-13T22:06:19.676Z,99.34
2022-09-13T22:08:48.345Z,99.78
