createdAt,value
2019-05-10T00:00:40.143Z,99.90
2019-05-10T00:03:27.758Z,99.90
2019-05-10T00:06:16.738Z,99.90
2019-05-10T00:08:46.113Z,99.90
2019-05-10T00:11:23.906Z,99.90
2019-05-10T00:13:55.758Z,99.90
2019-05-10T00:16:26.330Z,99.90
2019-05-10T00:18:56.502Z,99.90
2019-05-10T00:21:26.594Z,99.90
2019-05-10T00:23:57.666Z,99.90
2019-05-10T00:26:28.720Z,99.90
2019-05-10T00:28:58.882Z,99.90
2019-05-10T00:31:28.974Z,99.90
2019-05-10T00:34:06.090Z,99.90
2019-05-10T00:36:36.242Z,99.90
2019-05-10T00:39:07.800Z,99.90
2019-05-10T00:41:37.911Z,99.90
2019-05-10T00:44:08.082Z,99.90
2019-05-10T00:46:40.174Z,99.90
2019-05-10T00:49:15.450Z,99.90
2019-05-10T00:51:45.562Z,99.90
2019-05-10T00:54:15.670Z,99.90
2019-05-10T00:56:45.760Z,99.90
2019-05-10T00:59:15.859Z,99.90
2019-05-10T01:01:46.881Z,99.90
2019-05-10T01:04:17.915Z,99.90
2019-05-10T01:06:49.985Z,99.90
2019-05-10T01:09:21.008Z,99.90
2019-05-10T01:11:52.044Z,99.90
2019-05-10T01:14:28.434Z,99.90
2019-05-10T01:17:04.786Z,99.90
2019-05-10T01:19:34.891Z,99.90
2019-05-10T01:22:07.012Z,99.90
2019-05-10T01:24:37.086Z,99.90
2019-05-10T01:27:07.242Z,99.90
2019-05-10T01:29:38.398Z,99.90
2019-05-10T01:32:11.614Z,99.90
2019-05-10T01:34:42.674Z,99.90
2019-05-10T01:37:14.163Z,99.90
2019-05-10T01:39:45.242Z,99.90
2019-05-10T01:42:15.347Z,99.90
2019-05-10T01:44:46.438Z,99.90
2019-05-10T01:47:17.474Z,99.90
2019-05-10T01:49:47.566Z,99.90
2019-05-10T01:52:17.658Z,99.90
2019-05-10T01:54:47.782Z,99.90
2019-05-10T01:57:17.886Z,99.90
2019-05-10T01:59:48.014Z,99.90
2019-05-10T02:02:19.103Z,99.90
2019-05-10T02:04:50.138Z,99.90
2019-05-10T02:07:23.326Z,99.90
2019-05-10T02:09:53.424Z,99.90
2019-05-10T02:12:25.571Z,99.90
2019-05-10T02:14:56.662Z,99.90
2019-05-10T02:17:26.771Z,99.90
2019-05-10T02:19:56.926Z,99.90
2019-05-10T02:22:28.976Z,99.90
2019-05-10T02:25:01.083Z,99.90
2019-05-10T02:27:32.150Z,99.90
2019-05-10T02:30:02.312Z,99.90
2019-05-10T02:32:32.416Z,99.90
2019-05-10T02:35:02.514Z,99.90
2019-05-10T02:37:32.620Z,99.90
2019-05-10T02:40:02.763Z,99.90
2019-05-10T02:42:32.831Z,99.90
2019-05-10T02:45:03.592Z,99.90
2019-05-10T02:47:34.629Z,99.90
2019-05-10T02:50:07.237Z,99.90
2019-05-10T02:52:44.292Z,99.90
2019-05-10T02:55:14.467Z,99.90
2019-05-10T02:57:45.888Z,99.90
2019-05-10T03:00:17.053Z,99.90
2019-05-10T03:02:47.758Z,99.90
2019-05-10T03:05:18.800Z,99.90
2019-05-10T03:07:55.701Z,99.90
2019-05-10T03:10:29.245Z,99.90
2019-05-10T03:13:03.529Z,99.90
2019-05-10T03:15:37.837Z,99.90
2019-05-10T03:18:14.767Z,99.90
2019-05-10T03:20:49.019Z,99.90
2019-05-10T03:23:27.394Z,99.90
2019-05-10T03:25:58.545Z,99.90
2019-05-10T03:28:28.628Z,99.90
2019-05-10T03:31:01.317Z,99.90
2019-05-10T03:33:31.404Z,99.90
2019-05-10T03:36:08.783Z,99.90
2019-05-10T03:38:39.383Z,99.90
2019-05-10T03:41:13.164Z,99.90
2019-05-10T03:43:43.296Z,99.90
2019-05-10T03:46:21.659Z,99.90
2019-05-10T03:48:55.396Z,99.90
2019-05-10T03:51:26.452Z,99.90
2019-05-10T03:53:58.536Z,99.90
2019-05-10T03:56:34.600Z,99.90
2019-05-10T03:59:04.679Z,99.90
2019-05-10T04:01:38.549Z,99.90
2019-05-10T04:04:20.792Z,99.90
2019-05-10T04:06:56.999Z,99.90
2019-05-10T04:09:27.991Z,99.90
2019-05-10T04:12:04.153Z,99.90
2019-05-10T04:14:38.164Z,99.90
2019-05-10T04:17:14.987Z,99.90
2019-05-10T04:19:51.147Z,99.90
2019-05-10T04:22:30.552Z,99.90
2019-05-10T04:25:01.584Z,99.90
2019-05-10T04:27:33.337Z,99.90
2019-05-10T04:30:07.201Z,99.90
2019-05-10T04:32:37.281Z,99.90
2019-05-10T04:35:17.633Z,99.90
2019-05-10T04:37:48.669Z,99.90
2019-05-10T04:40:20.765Z,99.90
2019-05-10T04:42:50.847Z,99.90
2019-05-10T04:45:20.932Z,99.90
2019-05-10T04:47:54.815Z,99.90
2019-05-10T04:50:27.079Z,99.90
2019-05-10T04:52:59.176Z,99.90
2019-05-10T04:55:37.031Z,99.90
2019-05-10T04:58:15.075Z,99.90
2019-05-10T05:00:59.260Z,99.90
2019-05-10T05:03:33.994Z,99.90
2019-05-10T05:06:04.245Z,99.90
2019-05-10T05:08:40.212Z,99.90
2019-05-10T05:11:17.581Z,99.90
2019-05-10T05:13:53.632Z,99.90
2019-05-10T05:16:28.315Z,99.90
2019-05-10T05:19:00.416Z,99.90
2019-05-10T05:21:36.131Z,99.90
2019-05-10T05:24:06.323Z,99.90
2019-05-10T05:26:38.331Z,99.90
2019-05-10T05:29:10.408Z,99.90
2019-05-10T05:31:41.463Z,99.90
2019-05-10T05:34:59.259Z,99.90
2019-05-10T05:37:55.659Z,99.90
2019-05-10T05:40:26.747Z,99.90
2019-05-10T05:43:08.257Z,99.90
2019-05-10T05:45:45.971Z,99.90
2019-05-10T05:48:21.213Z,99.90
2019-05-10T05:50:47.874Z,99.90
2019-05-10T05:53:21.907Z,99.90
2019-05-10T05:55:56.751Z,99.90
2019-05-10T05:58:38.154Z,99.90
2019-05-10T06:01:26.405Z,99.90
2019-05-10T06:03:51.311Z,99.90
2019-05-10T06:06:23.378Z,99.90
2019-05-10T06:08:54.555Z,99.90
2019-05-10T06:11:29.631Z,99.90
2019-05-10T06:13:57.725Z,99.90
2019-05-10T06:16:30.499Z,99.90
2019-05-10T06:19:08.295Z,99.90
2019-05-10T06:21:38.387Z,99.90
2019-05-10T06:24:34.479Z,99.90
2019-05-10T06:27:10.159Z,99.90
2019-05-10T06:29:43.208Z,99.90
2019-05-10T06:32:14.902Z,99.90
2019-05-10T06:34:46.971Z,99.90
2019-05-10T06:37:17.083Z,99.90
2019-05-10T06:39:49.144Z,99.90
2019-05-10T06:42:19.267Z,99.90
2019-05-10T06:44:51.335Z,99.90
2019-05-10T06:47:23.408Z,99.90
2019-05-10T06:49:55.487Z,99.90
2019-05-10T06:52:29.580Z,99.90
2019-05-10T06:55:07.856Z,99.90
2019-05-10T06:57:50.512Z,99.90
2019-05-10T07:00:20.984Z,99.90
2019-05-10T07:02:54.234Z,99.90
2019-05-10T07:05:43.779Z,99.90
2019-05-10T07:08:20.136Z,99.90
2019-05-10T07:10:47.631Z,99.90
2019-05-10T07:13:18.663Z,98.60
2019-05-10T07:15:56.991Z,96.40
2019-05-10T07:18:29.057Z,96.00
2019-05-10T07:21:00.928Z,96.90
2019-05-10T07:23:39.118Z,97.40
2019-05-10T07:26:09.807Z,96.40
2019-05-10T07:28:38.736Z,94.80
2019-05-10T07:31:08.881Z,92.80
2019-05-10T07:33:40.899Z,92.80
2019-05-10T07:36:14.922Z,93.60
2019-05-10T07:38:42.803Z,95.60
2019-05-10T07:41:19.345Z,97.40
2019-05-10T07:44:00.622Z,98.70
2019-05-10T07:46:39.918Z,96.40
2019-05-10T07:49:08.203Z,89.60
2019-05-10T07:51:53.619Z,81.90
2019-05-10T07:54:23.739Z,77.70
2019-05-10T07:56:54.837Z,73.90
2019-05-10T07:59:29.093Z,72.90
2019-05-10T08:02:13.060Z,71.10
2019-05-10T08:04:58.446Z,64.60
2019-05-10T08:07:29.388Z,63.90
2019-05-10T08:10:05.079Z,63.50
2019-05-10T08:12:40.669Z,63.50
2019-05-10T08:15:09.649Z,62.50
2019-05-10T08:17:45.393Z,60.70
2019-05-10T08:20:30.716Z,59.70
2019-05-10T08:22:48.431Z,55.30
2019-05-10T08:25:18.531Z,55.90
2019-05-10T08:27:51.207Z,55.10
2019-05-10T08:30:52.235Z,53.50
2019-05-10T08:33:14.886Z,53.20
2019-05-10T08:35:46.456Z,52.10
2019-05-10T08:38:18.839Z,49.20
2019-05-10T08:40:53.095Z,48.90
2019-05-10T08:43:30.717Z,53.00
2019-05-10T08:46:02.651Z,56.10
2019-05-10T08:48:33.049Z,56.90
2019-05-10T08:51:06.483Z,56.20
2019-05-10T08:53:35.056Z,55.90
2019-05-10T08:56:07.791Z,58.00
2019-05-10T08:58:37.445Z,59.40
2019-05-10T09:01:20.124Z,60.80
2019-05-10T09:03:55.614Z,60.20
2019-05-10T09:06:23.160Z,55.00
2019-05-10T09:09:02.133Z,52.40
2019-05-10T09:11:25.124Z,48.90
2019-05-10T09:14:03.028Z,47.30
2019-05-10T09:16:45.670Z,46.50
2019-05-10T09:19:36.013Z,46.00
2019-05-10T09:22:01.924Z,48.10
2019-05-10T09:24:34.852Z,48.60
2019-05-10T09:27:04.939Z,46.90
2019-05-10T09:29:37.229Z,46.70
2019-05-10T09:32:28.687Z,47.40
2019-05-10T09:34:59.627Z,48.60
2019-05-10T09:37:32.408Z,49.30
2019-05-10T09:40:09.323Z,50.00
2019-05-10T09:42:43.426Z,50.50
2019-05-10T09:45:18.936Z,50.00
2019-05-10T09:47:49.048Z,48.60
2019-05-10T09:50:19.277Z,44.70
2019-05-10T09:52:50.310Z,45.60
2019-05-10T09:55:24.569Z,45.00
2019-05-10T09:58:08.663Z,45.00
2019-05-10T10:00:39.333Z,41.90
2019-05-10T10:03:12.614Z,43.90
2019-05-10T10:05:44.568Z,45.50
2019-05-10T10:08:20.644Z,46.60
2019-05-10T10:10:50.724Z,47.40
2019-05-10T10:13:36.841Z,48.80
2019-05-10T10:15:53.565Z,49.00
2019-05-10T10:18:25.524Z,49.10
2019-05-10T10:20:56.433Z,48.70
2019-05-10T10:23:33.138Z,48.40
2019-05-10T10:25:58.377Z,49.70
2019-05-10T10:28:31.393Z,50.40
2019-05-10T10:31:05.163Z,47.50
2019-05-10T10:33:34.304Z,46.40
2019-05-10T10:36:07.455Z,47.60
2019-05-10T10:38:44.741Z,47.20
2019-05-10T10:41:08.955Z,46.30
2019-05-10T10:43:39.044Z,47.00
2019-05-10T10:46:12.387Z,47.20
2019-05-10T10:48:43.694Z,48.30
2019-05-10T10:51:12.752Z,49.00
2019-05-10T10:53:47.083Z,49.40
2019-05-10T10:56:29.360Z,49.60
2019-05-10T10:59:03.475Z,47.90
2019-05-10T11:01:49.506Z,46.40
2019-05-10T11:04:24.426Z,47.00
2019-05-10T11:07:09.414Z,47.40
2019-05-10T11:09:40.985Z,47.50
2019-05-10T11:12:14.684Z,46.00
2019-05-10T11:14:45.299Z,45.40
2019-05-10T11:17:14.884Z,47.00
2019-05-10T11:19:44.972Z,46.30
2019-05-10T11:22:27.232Z,48.10
2019-05-10T11:25:01.302Z,47.90
2019-05-10T11:27:36.500Z,46.90
2019-05-10T11:30:16.173Z,47.30
2019-05-10T11:32:46.325Z,47.40
2019-05-10T11:35:28.415Z,45.40
2019-05-10T11:37:57.213Z,42.60
2019-05-10T11:40:32.005Z,41.50
2019-05-10T11:43:01.357Z,41.60
2019-05-10T11:45:34.332Z,40.40
2019-05-10T11:48:02.676Z,40.90
2019-05-10T11:50:35.923Z,42.70
2019-05-10T11:53:12.401Z,44.00
2019-05-10T11:55:41.134Z,44.30
2019-05-10T11:58:14.825Z,41.50
2019-05-10T12:00:46.996Z,38.90
2019-05-10T12:03:23.566Z,40.00
2019-05-10T12:06:04.607Z,40.80
2019-05-10T12:08:26.561Z,41.60
2019-05-10T12:11:07.493Z,43.50
2019-05-10T12:13:28.448Z,43.10
2019-05-10T12:15:58.556Z,43.00
2019-05-10T12:18:32.499Z,42.60
2019-05-10T12:23:33.212Z,39.60
2019-05-10T12:26:31.417Z,40.80
2019-05-10T12:27:12.820Z,40.10
2019-05-10T12:28:35.871Z,42.90
2019-05-10T12:31:07.547Z,43.60
2019-05-10T12:33:42.027Z,44.00
2019-05-10T12:36:25.448Z,46.10
2019-05-10T12:38:56.724Z,46.40
2019-05-10T12:41:39.666Z,46.30
2019-05-10T12:44:11.224Z,46.90
2019-05-10T12:46:42.178Z,48.30
2019-05-10T12:49:15.701Z,48.00
2019-05-10T12:51:45.797Z,48.40
2019-05-10T12:54:18.508Z,49.10
2019-05-10T12:56:47.706Z,49.10
2019-05-10T12:59:18.810Z,49.10
2019-05-10T13:01:48.929Z,47.20
2019-05-10T13:04:19.049Z,46.60
2019-05-10T13:06:49.162Z,46.00
2019-05-10T13:09:38.158Z,43.70
2019-05-10T13:12:06.120Z,41.50
2019-05-10T13:14:40.109Z,36.80
2019-05-10T13:17:18.915Z,35.30
2019-05-10T13:19:52.801Z,33.50
2019-05-10T13:22:20.781Z,34.30
2019-05-10T13:24:51.817Z,36.80
2019-05-10T13:27:21.912Z,39.00
2019-05-10T13:29:54.957Z,40.70
2019-05-10T13:32:25.552Z,42.60
2019-05-10T13:34:56.572Z,43.80
2019-05-10T13:37:26.773Z,45.10
2019-05-10T13:40:05.246Z,46.50
2019-05-10T13:42:36.579Z,48.40
2019-05-10T13:45:06.082Z,51.20
2019-05-10T13:47:37.161Z,51.20
2019-05-10T13:50:18.244Z,53.50
2019-05-10T13:52:48.366Z,51.70
2019-05-10T13:55:20.405Z,50.90
2019-05-10T13:57:54.003Z,50.50
2019-05-10T14:00:32.963Z,50.70
2019-05-10T14:02:54.784Z,50.20
2019-05-10T14:05:30.594Z,50.60
2019-05-10T14:08:02.657Z,50.50
2019-05-10T14:10:32.744Z,49.30
2019-05-10T14:13:04.729Z,47.40
2019-05-10T14:15:40.616Z,47.30
2019-05-10T14:18:10.702Z,46.30
2019-05-10T14:20:46.552Z,42.20
2019-05-10T14:23:18.071Z,41.90
2019-05-10T14:25:48.499Z,39.50
2019-05-10T14:28:18.588Z,37.30
2019-05-10T14:30:57.139Z,37.10
2019-05-10T14:33:21.357Z,37.80
2019-05-10T14:35:55.145Z,37.10
2019-05-10T14:38:29.060Z,34.90
2019-05-10T14:41:03.877Z,32.90
2019-05-10T14:43:31.888Z,35.20
2019-05-10T14:46:13.582Z,35.90
2019-05-10T14:48:40.306Z,36.80
2019-05-10T14:51:13.566Z,38.80
2019-05-10T14:53:43.127Z,38.00
2019-05-10T14:56:16.896Z,39.20
2019-05-10T14:58:48.976Z,40.50
2019-05-10T15:01:19.062Z,41.50
2019-05-10T15:03:49.164Z,42.40
2019-05-10T15:06:30.680Z,43.10
2019-05-10T15:09:06.022Z,43.30
2019-05-10T15:11:37.416Z,44.00
2019-05-10T15:14:07.867Z,44.70
2019-05-10T15:16:37.922Z,45.60
2019-05-10T15:19:10.888Z,45.70
2019-05-10T15:21:41.885Z,46.00
2019-05-10T15:24:12.856Z,46.80
2019-05-10T15:26:46.004Z,46.30
2019-05-10T15:29:22.586Z,44.80
2019-05-10T15:31:48.303Z,43.70
2019-05-10T15:34:18.392Z,43.70
2019-05-10T15:36:48.469Z,44.60
2019-05-10T15:39:23.113Z,45.30
2019-05-10T15:41:53.689Z,45.50
2019-05-10T15:44:31.455Z,45.30
2019-05-10T15:47:02.156Z,45.60
2019-05-10T15:49:44.114Z,46.20
2019-05-10T15:52:17.675Z,46.10
2019-05-10T15:54:50.444Z,46.80
2019-05-10T15:57:23.248Z,46.70
2019-05-10T15:59:59.269Z,47.30
2019-05-10T16:02:30.370Z,47.30
2019-05-10T16:05:01.700Z,47.40
2019-05-10T16:07:36.820Z,47.80
2019-05-10T16:10:07.426Z,48.20
2019-05-10T16:12:43.187Z,48.50
2019-05-10T16:15:13.616Z,48.50
2019-05-10T16:17:53.632Z,48.50
2019-05-10T16:20:22.636Z,48.90
2019-05-10T16:22:52.825Z,48.50
2019-05-10T16:25:22.905Z,48.00
2019-05-10T16:28:00.188Z,46.20
2019-05-10T16:30:32.255Z,44.50
2019-05-10T16:33:02.321Z,42.80
2019-05-10T16:35:38.813Z,42.70
2019-05-10T16:38:07.348Z,43.20
2019-05-10T16:40:37.456Z,44.80
2019-05-10T16:43:14.067Z,46.00
2019-05-10T16:45:42.672Z,47.40
2019-05-10T16:48:16.790Z,47.50
2019-05-10T16:50:48.880Z,48.30
2019-05-10T16:53:18.996Z,48.30
2019-05-10T16:55:49.088Z,49.10
2019-05-10T16:58:22.453Z,49.20
2019-05-10T17:00:58.640Z,49.50
2019-05-10T17:03:28.832Z,50.40
2019-05-10T17:06:04.082Z,51.20
2019-05-10T17:08:36.691Z,51.30
2019-05-10T17:11:10.009Z,51.60
2019-05-10T17:13:41.602Z,52.30
2019-05-10T17:16:16.939Z,51.90
2019-05-10T17:18:58.432Z,52.20
2019-05-10T17:21:28.532Z,52.50
2019-05-10T17:24:00.582Z,52.70
2019-05-10T17:26:37.000Z,53.00
2019-05-10T17:29:14.755Z,53.00
2019-05-10T17:31:46.190Z,53.30
2019-05-10T17:34:27.727Z,53.20
2019-05-10T17:36:51.721Z,53.60
2019-05-10T17:39:25.916Z,53.80
2019-05-10T17:41:57.619Z,54.10
2019-05-10T17:44:29.288Z,54.60
2019-05-10T17:46:59.396Z,54.80
2019-05-10T17:49:29.571Z,55.10
2019-05-10T17:52:00.626Z,55.40
2019-05-10T17:54:49.284Z,55.80
2019-05-10T17:57:19.404Z,56.10
2019-05-10T18:00:15.500Z,56.70
2019-05-10T18:02:46.498Z,57.50
2019-05-10T18:05:18.657Z,58.10
2019-05-10T18:07:48.740Z,58.60
2019-05-10T18:10:20.718Z,59.00
2019-05-10T18:12:50.952Z,59.10
2019-05-10T18:15:27.754Z,58.80
2019-05-10T18:18:02.739Z,58.20
2019-05-10T18:20:41.206Z,58.40
2019-05-10T18:23:03.896Z,58.40
2019-05-10T18:25:34.884Z,58.70
2019-05-10T18:28:05.046Z,59.20
2019-05-10T18:30:35.133Z,59.70
2019-05-10T18:33:06.801Z,60.30
2019-05-10T18:35:37.069Z,61.40
2019-05-10T18:38:07.177Z,62.40
2019-05-10T18:40:38.130Z,64.00
2019-05-10T18:43:08.242Z,65.70
2019-05-10T18:45:38.468Z,70.90
2019-05-10T18:48:08.572Z,75.20
2019-05-10T18:50:45.071Z,80.50
2019-05-10T18:53:14.617Z,84.70
2019-05-10T18:55:47.364Z,90.80
2019-05-10T18:58:23.275Z,95.40
2019-05-10T19:01:00.585Z,99.30
2019-05-10T19:03:39.491Z,99.90
2019-05-10T19:06:11.521Z,99.90
2019-05-10T19:08:47.121Z,99.90
2019-05-10T19:11:18.242Z,99.90
2019-05-10T19:13:53.809Z,99.90
2019-05-10T19:16:31.881Z,99.90
2019-05-10T19:19:01.978Z,99.90
2019-05-10T19:21:32.559Z,99.90
2019-05-10T19:24:02.934Z,99.90
2019-05-10T19:26:33.905Z,99.90
2019-05-10T19:29:05.021Z,99.90
2019-05-10T19:31:38.094Z,99.90
2019-05-10T19:34:15.301Z,99.90
2019-05-10T19:36:42.645Z,99.90
2019-05-10T19:39:12.709Z,99.90
2019-05-10T19:41:42.815Z,99.90
2019-05-10T19:44:12.972Z,99.90
2019-05-10T19:46:43.070Z,99.90
2019-05-10T19:49:15.451Z,99.90
2019-05-10T19:51:48.264Z,99.90
2019-05-10T19:54:19.434Z,99.90
2019-05-10T19:56:49.557Z,99.90
2019-05-10T19:59:21.625Z,99.90
2019-05-10T20:01:52.673Z,99.90
2019-05-10T20:04:23.622Z,99.90
2019-05-10T20:06:53.958Z,99.90
2019-05-10T20:09:24.983Z,99.90
2019-05-10T20:11:55.208Z,99.90
2019-05-10T20:14:27.120Z,99.90
2019-05-10T20:16:57.214Z,99.90
2019-05-10T20:19:33.221Z,99.90
2019-05-10T20:22:05.201Z,99.90
2019-05-10T20:24:35.272Z,99.90
2019-05-10T20:27:05.363Z,99.90
2019-05-10T20:29:35.758Z,99.90
2019-05-10T20:32:21.074Z,99.90
2019-05-10T20:34:51.320Z,99.90
2019-05-10T20:37:23.315Z,99.90
2019-05-10T20:39:55.381Z,99.90
2019-05-10T20:42:27.437Z,99.90
2019-05-10T20:45:06.567Z,99.90
2019-05-10T20:47:29.319Z,99.90
2019-05-10T20:49:59.622Z,99.90
2019-05-10T20:52:30.662Z,99.90
2019-05-10T20:55:00.895Z,99.90
2019-05-10T20:57:30.998Z,99.90
2019-05-10T21:00:03.354Z,99.90
2019-05-10T21:02:34.325Z,99.90
2019-05-10T21:05:06.948Z,99.90
2019-05-10T21:07:37.021Z,99.90
2019-05-10T21:10:08.597Z,99.90
2019-05-10T21:12:38.673Z,99.90
2019-05-10T21:15:13.253Z,99.90
2019-05-10T21:17:49.296Z,99.90
2019-05-10T21:20:24.026Z,99.90
2019-05-10T21:22:55.037Z,99.90
2019-05-10T21:25:26.085Z,99.90
2019-05-10T21:27:56.169Z,99.90
2019-05-10T21:30:34.343Z,99.90
2019-05-10T21:33:05.409Z,99.90
2019-05-10T21:35:37.422Z,99.90
2019-05-10T21:38:14.325Z,99.90
2019-05-10T21:40:44.457Z,99.90
2019-05-10T21:43:14.558Z,99.90
2019-05-10T21:45:45.557Z,99.90
2019-05-10T21:48:15.653Z,99.90
2019-05-10T21:50:45.806Z,99.90
2019-05-10T21:53:15.889Z,99.90
2019-05-10T21:55:45.981Z,99.90
2019-05-10T21:58:16.069Z,99.90
2019-05-10T22:00:50.106Z,99.90
2019-05-10T22:03:20.634Z,99.90
2019-05-10T22:05:50.725Z,99.90
2019-05-10T22:08:20.790Z,99.90
2019-05-10T22:10:50.869Z,99.90
2019-05-10T22:13:21.008Z,99.90
2019-05-10T22:15:51.162Z,99.90
2019-05-10T22:18:21.177Z,99.90
2019-05-10T22:20:57.050Z,99.90
2019-05-10T22:23:27.137Z,99.90
2019-05-10T22:25:57.213Z,99.90
2019-05-10T22:28:28.080Z,99.90
2019-05-10T22:31:03.181Z,99.90
2019-05-10T22:33:33.265Z,99.90
2019-05-10T22:36:04.380Z,99.90
2019-05-10T22:38:34.459Z,99.90
2019-05-10T22:41:04.629Z,99.90
2019-05-10T22:43:34.719Z,99.90
2019-05-10T22:46:10.649Z,99.90
2019-05-10T22:48:42.693Z,99.90
2019-05-10T22:51:15.785Z,99.90
2019-05-10T22:53:59.593Z,99.90
2019-05-10T22:56:25.673Z,99.90
2019-05-10T22:59:13.865Z,99.90
2019-05-10T23:01:44.005Z,99.90
2019-05-10T23:04:15.077Z,99.90
2019-05-10T23:06:45.173Z,99.90
2019-05-10T23:09:24.033Z,99.90
2019-05-10T23:11:52.986Z,99.90
2019-05-10T23:14:23.068Z,99.90
2019-05-10T23:16:58.993Z,99.90
2019-05-10T23:19:30.977Z,99.90
2019-05-10T23:22:01.077Z,99.90
2019-05-10T23:24:37.954Z,99.90
2019-05-10T23:27:08.649Z,99.90
2019-05-10T23:29:40.665Z,99.90
2019-05-10T23:32:20.196Z,99.90
2019-05-10T23:34:55.586Z,99.90
2019-05-10T23:37:25.683Z,99.90
2019-05-10T23:40:07.063Z,99.90
2019-05-10T23:42:37.154Z,99.90
2019-05-10T23:45:07.945Z,99.90
2019-05-10T23:47:38.063Z,99.90
2019-05-10T23:50:08.562Z,99.90
2019-05-10T23:52:40.285Z,99.90
2019-05-10T23:55:10.629Z,99.90
2019-05-10T23:57:46.630Z,99.90
