createdAt,value
2022-12-13T00:01:24.828Z,-4.20
2022-12-13T00:04:01.269Z,-4.20
2022-12-13T00:06:28.901Z,-4.30
2022-12-13T00:08:56.458Z,-4.30
2022-12-13T00:11:23.082Z,-4.20
2022-12-13T00:13:50.039Z,-4.20
2022-12-13T00:16:20.617Z,-4.30
2022-12-13T00:18:49.115Z,-4.30
2022-12-13T00:21:18.302Z,-4.30
2022-12-13T00:23:45.643Z,-4.30
2022-12-13T00:26:17.731Z,-4.30
2022-12-13T00:28:44.858Z,-4.30
2022-12-13T00:31:51.666Z,-4.20
2022-12-13T00:34:02.275Z,-4.20
2022-12-13T00:36:28.891Z,-4.20
2022-12-13T00:39:02.206Z,-4.10
2022-12-13T00:41:32.599Z,-4.10
2022-12-13T00:44:00.164Z,-4.10
2022-12-13T00:46:27.852Z,-4.00
2022-12-13T00:48:56.800Z,-4.00
2022-12-13T00:51:25.284Z,-4.00
2022-12-13T00:53:52.148Z,-4.00
2022-12-13T00:56:22.263Z,-4.00
2022-12-13T00:58:52.052Z,-4.00
2022-12-13T01:01:28.902Z,-4.00
2022-12-13T01:03:58.913Z,-4.10
2022-12-13T01:06:36.595Z,-4.20
2022-12-13T01:09:05.714Z,-4.30
2022-12-13T01:11:32.749Z,-4.40
2022-12-13T01:14:00.022Z,-4.50
2022-12-13T01:16:26.734Z,-4.60
2022-12-13T01:18:54.033Z,-4.60
2022-12-13T01:21:22.344Z,-4.70
2022-12-13T01:23:49.780Z,-4.70
2022-12-13T01:26:20.205Z,-4.80
2022-12-13T01:28:48.404Z,-4.80
2022-12-13T01:31:18.072Z,-4.80
2022-12-13T01:33:45.617Z,-4.90
2022-12-13T01:36:15.135Z,-4.90
2022-12-13T01:38:42.720Z,-4.90
2022-12-13T01:41:18.412Z,-4.80
2022-12-13T01:43:48.798Z,-4.80
2022-12-13T01:46:17.294Z,-4.80
2022-12-13T01:48:49.999Z,-4.80
2022-12-13T01:51:20.648Z,-4.80
2022-12-13T01:53:50.415Z,-4.80
2022-12-13T01:56:23.207Z,-4.80
2022-12-13T01:58:52.220Z,-4.80
2022-12-13T02:01:19.300Z,-4.80
2022-12-13T02:03:47.008Z,-4.90
2022-12-13T02:06:19.734Z,-4.90
2022-12-13T02:08:46.707Z,-4.80
2022-12-13T02:11:14.593Z,-4.80
2022-12-13T02:13:41.924Z,-4.80
2022-12-13T02:16:33.988Z,-4.80
2022-12-13T02:19:32.524Z,-4.80
2022-12-13T02:22:23.315Z,-4.80
2022-12-13T02:25:05.665Z,-4.70
2022-12-13T02:28:30.181Z,-4.80
2022-12-13T02:31:09.224Z,-4.80
2022-12-13T02:34:01.356Z,-4.80
2022-12-13T02:36:39.680Z,-4.80
2022-12-13T02:39:30.201Z,-4.80
2022-12-13T02:42:04.296Z,-4.80
2022-12-13T02:44:43.942Z,-4.80
2022-12-13T02:47:23.937Z,-4.80
2022-12-13T02:49:55.577Z,-4.80
2022-12-13T02:52:26.742Z,-4.80
2022-12-13T02:54:57.530Z,-4.80
2022-12-13T02:57:36.867Z,-4.80
2022-12-13T03:00:09.813Z,-4.80
2022-12-13T03:03:01.614Z,-4.80
2022-12-13T03:06:09.926Z,-4.80
2022-12-13T03:08:56.698Z,-4.80
2022-12-13T03:11:50.395Z,-4.80
2022-12-13T03:14:20.519Z,-4.80
2022-12-13T03:16:51.810Z,-4.90
2022-12-13T03:19:19.254Z,-4.80
2022-12-13T03:21:49.534Z,-4.80
2022-12-13T03:24:21.337Z,-4.80
2022-12-13T03:26:50.635Z,-4.80
2022-12-13T03:29:23.869Z,-4.80
2022-12-13T03:31:53.714Z,-4.80
2022-12-13T03:34:22.314Z,-4.80
2022-12-13T03:36:51.777Z,-4.80
2022-12-13T03:39:19.143Z,-4.80
2022-12-13T03:41:46.805Z,-4.80
2022-12-13T03:44:13.603Z,-4.80
2022-12-13T03:46:40.940Z,-4.80
2022-12-13T03:49:07.615Z,-4.80
2022-12-13T03:51:34.872Z,-4.70
2022-12-13T03:54:01.453Z,-4.70
2022-12-13T03:56:28.688Z,-4.80
2022-12-13T03:58:55.292Z,-4.80
2022-12-13T04:01:23.447Z,-4.80
2022-12-13T04:03:50.175Z,-4.80
2022-12-13T04:06:21.843Z,-4.80
2022-12-13T04:08:51.126Z,-4.90
2022-12-13T04:11:42.328Z,-4.90
2022-12-13T04:14:10.715Z,-4.90
2022-12-13T04:16:38.328Z,-4.80
2022-12-13T04:19:04.936Z,-4.80
2022-12-13T04:21:32.305Z,-4.80
2022-12-13T04:24:01.039Z,-4.80
2022-12-13T04:26:29.593Z,-4.80
2022-12-13T04:28:56.542Z,-4.90
2022-12-13T04:31:23.943Z,-4.90
2022-12-13T04:33:51.055Z,-5.00
2022-12-13T04:36:31.429Z,-5.00
2022-12-13T04:39:22.117Z,-5.00
2022-12-13T04:41:52.589Z,-5.00
2022-12-13T04:44:28.169Z,-5.00
2022-12-13T04:47:00.851Z,-5.00
2022-12-13T04:49:28.834Z,-5.00
2022-12-13T04:52:00.843Z,-5.00
2022-12-13T04:54:28.947Z,-5.00
2022-12-13T04:57:06.798Z,-5.10
2022-12-13T04:59:33.555Z,-5.10
2022-12-13T05:02:00.871Z,-5.20
2022-12-13T05:04:32.287Z,-5.20
2022-12-13T05:07:01.293Z,-5.20
2022-12-13T05:09:28.028Z,-5.30
2022-12-13T05:12:01.622Z,-5.30
2022-12-13T05:14:30.823Z,-5.20
2022-12-13T05:16:57.777Z,-5.30
2022-12-13T05:19:31.280Z,-5.30
2022-12-13T05:22:01.521Z,-5.30
2022-12-13T05:24:32.182Z,-5.30
2022-12-13T05:27:00.065Z,-5.20
2022-12-13T05:29:27.778Z,-5.20
2022-12-13T05:31:55.109Z,-5.20
2022-12-13T05:34:21.717Z,-5.20
2022-12-13T05:36:48.966Z,-5.20
2022-12-13T05:39:28.637Z,-5.20
2022-12-13T05:42:01.810Z,-5.20
2022-12-13T05:44:30.555Z,-5.20
2022-12-13T05:46:57.806Z,-5.20
2022-12-13T05:49:24.377Z,-5.10
2022-12-13T05:51:51.786Z,-5.10
2022-12-13T05:54:18.493Z,-5.10
2022-12-13T05:56:45.778Z,-5.10
2022-12-13T05:59:12.549Z,-5.00
2022-12-13T06:01:43.791Z,-5.10
2022-12-13T06:04:11.787Z,-5.10
2022-12-13T06:06:39.101Z,-5.10
2022-12-13T06:09:05.783Z,-5.10
2022-12-13T06:11:33.275Z,-5.20
2022-12-13T06:14:01.022Z,-5.20
2022-12-13T06:16:28.876Z,-5.10
2022-12-13T06:19:03.710Z,-5.20
2022-12-13T06:21:41.629Z,-5.20
2022-12-13T06:24:21.034Z,-5.20
2022-12-13T06:26:50.406Z,-5.20
2022-12-13T06:29:22.507Z,-5.20
2022-12-13T06:32:01.391Z,-5.30
2022-12-13T06:34:35.814Z,-5.30
2022-12-13T06:37:07.193Z,-5.30
2022-12-13T06:39:34.556Z,-5.30
2022-12-13T06:42:03.271Z,-5.30
2022-12-13T06:44:30.191Z,-5.30
2022-12-13T06:47:11.352Z,-5.40
2022-12-13T06:49:43.059Z,-5.40
2022-12-13T06:52:14.567Z,-5.40
2022-12-13T06:54:43.048Z,-5.40
2022-12-13T06:57:11.136Z,-5.40
2022-12-13T06:59:38.323Z,-5.40
2022-12-13T07:02:05.835Z,-5.40
2022-12-13T07:04:32.728Z,-5.40
2022-12-13T07:07:01.343Z,-5.50
2022-12-13T07:09:31.074Z,-5.50
2022-12-13T07:11:58.436Z,-5.50
2022-12-13T07:14:25.346Z,-5.50
2022-12-13T07:16:55.470Z,-5.50
2022-12-13T07:19:26.170Z,-5.50
2022-12-13T07:22:02.425Z,-5.50
2022-12-13T07:24:29.375Z,-5.50
2022-12-13T07:26:56.529Z,-5.50
2022-12-13T07:29:23.127Z,-5.50
2022-12-13T07:31:50.594Z,-5.60
2022-12-13T07:34:17.455Z,-5.60
2022-12-13T07:36:44.836Z,-5.60
2022-12-13T07:39:11.444Z,-5.60
2022-12-13T07:41:39.619Z,-5.60
2022-12-13T07:44:06.274Z,-5.50
2022-12-13T07:46:34.396Z,-5.50
2022-12-13T07:49:02.894Z,-5.50
2022-12-13T07:51:30.287Z,-5.40
2022-12-13T07:53:57.589Z,-5.40
2022-12-13T07:56:24.843Z,-5.40
2022-12-13T07:58:51.417Z,-5.40
2022-12-13T08:01:18.794Z,-5.30
2022-12-13T08:03:47.883Z,-5.30
2022-12-13T08:06:15.836Z,-5.30
2022-12-13T08:08:42.500Z,-5.20
2022-12-13T08:11:17.677Z,-5.20
2022-12-13T08:13:44.382Z,-5.20
2022-12-13T08:16:28.043Z,-5.20
2022-12-13T08:19:01.575Z,-5.20
2022-12-13T08:21:56.744Z,-5.10
2022-12-13T08:24:26.388Z,-5.10
2022-12-13T08:26:55.938Z,-5.00
2022-12-13T08:29:34.837Z,-5.10
2022-12-13T08:32:08.780Z,-5.00
2022-12-13T08:34:35.615Z,-5.00
2022-12-13T08:37:04.375Z,-5.00
2022-12-13T08:39:35.305Z,-4.90
2022-12-13T08:42:14.810Z,-4.90
2022-12-13T08:44:46.296Z,-4.90
2022-12-13T08:47:13.386Z,-4.80
2022-12-13T08:50:04.143Z,-4.70
2022-12-13T08:52:40.726Z,-4.60
2022-12-13T08:55:14.078Z,-4.50
2022-12-13T08:57:41.825Z,-4.40
2022-12-13T09:00:13.103Z,-4.40
2022-12-13T09:02:39.918Z,-4.40
2022-12-13T09:05:09.359Z,-4.30
2022-12-13T09:07:36.561Z,-4.30
2022-12-13T09:10:07.224Z,-4.30
2022-12-13T09:12:53.340Z,-4.20
2022-12-13T09:15:34.617Z,-4.20
2022-12-13T09:18:04.535Z,-4.10
2022-12-13T09:20:40.887Z,-4.10
2022-12-13T09:23:13.545Z,-4.00
2022-12-13T09:25:45.993Z,-3.90
2022-12-13T09:28:20.108Z,-3.80
2022-12-13T09:30:47.412Z,-3.80
2022-12-13T09:33:29.156Z,-3.80
2022-12-13T09:36:01.281Z,-3.70
2022-12-13T09:38:28.333Z,-3.60
2022-12-13T09:40:59.029Z,-3.50
2022-12-13T09:43:32.778Z,-3.40
2022-12-13T09:46:13.374Z,-3.30
2022-12-13T09:48:53.379Z,-3.20
2022-12-13T09:51:43.795Z,-3.10
2022-12-13T09:54:18.922Z,-3.10
2022-12-13T09:56:51.318Z,-3.10
2022-12-13T09:59:29.669Z,-3.10
2022-12-13T10:02:02.130Z,-3.00
2022-12-13T10:04:29.267Z,-3.00
2022-12-13T10:06:57.606Z,-2.90
2022-12-13T10:09:24.779Z,-2.80
2022-12-13T10:11:53.869Z,-2.70
2022-12-13T10:14:37.438Z,-2.60
2022-12-13T10:17:08.218Z,-2.50
2022-12-13T10:19:39.126Z,-2.50
2022-12-13T10:22:11.251Z,-2.50
2022-12-13T10:24:52.460Z,-2.40
2022-12-13T10:27:45.720Z,-2.40
2022-12-13T10:30:16.831Z,-2.40
2022-12-13T10:33:05.060Z,-2.30
2022-12-13T10:35:34.981Z,-2.20
2022-12-13T10:38:13.392Z,-2.10
2022-12-13T10:40:45.486Z,-2.10
2022-12-13T10:43:23.019Z,-2.10
2022-12-13T10:45:59.685Z,-2.00
2022-12-13T10:48:49.022Z,-2.00
2022-12-13T10:51:23.133Z,-2.00
2022-12-13T10:53:55.195Z,-2.00
2022-12-13T10:56:24.157Z,-2.00
2022-12-13T10:59:29.613Z,-1.90
2022-12-13T11:01:57.159Z,-1.90
2022-12-13T11:04:33.309Z,-1.80
2022-12-13T11:07:29.940Z,-1.80
2022-12-13T11:10:04.953Z,-1.80
2022-12-13T11:12:33.513Z,-1.80
2022-12-13T11:15:04.322Z,-1.80
2022-12-13T11:17:36.830Z,-1.80
2022-12-13T11:20:22.674Z,-1.80
2022-12-13T11:22:58.981Z,-1.70
2022-12-13T11:25:31.335Z,-1.60
2022-12-13T11:28:25.854Z,-1.40
2022-12-13T11:31:25.732Z,-1.20
2022-12-13T11:34:10.855Z,-1.10
2022-12-13T11:36:50.382Z,-1.10
2022-12-13T11:39:32.116Z,-1.00
2022-12-13T11:42:21.114Z,-1.00
2022-12-13T11:45:07.634Z,-1.00
2022-12-13T11:47:48.092Z,-1.10
2022-12-13T11:50:33.405Z,-1.20
2022-12-13T11:53:19.281Z,-1.20
2022-12-13T11:55:59.079Z,-1.10
2022-12-13T11:59:19.266Z,-1.10
2022-12-13T12:02:05.018Z,-1.00
2022-12-13T12:04:36.771Z,-0.90
2022-12-13T12:07:35.688Z,-1.00
2022-12-13T12:10:29.319Z,-1.00
2022-12-13T12:13:05.786Z,-0.90
2022-12-13T12:15:41.713Z,-0.90
2022-12-13T12:18:16.643Z,-0.90
2022-12-13T12:21:17.460Z,-0.90
2022-12-13T12:23:52.900Z,-0.80
2022-12-13T12:26:28.687Z,-0.80
2022-12-13T12:29:49.186Z,-0.70
2022-12-13T12:32:41.314Z,-0.80
2022-12-13T12:35:19.755Z,-0.70
2022-12-13T12:38:12.331Z,-0.70
2022-12-13T12:41:14.608Z,-0.60
2022-12-13T12:43:40.423Z,-0.60
2022-12-13T12:47:19.266Z,-0.50
2022-12-13T12:49:49.815Z,-0.40
2022-12-13T12:52:41.597Z,-0.40
2022-12-13T12:55:39.705Z,-0.50
2022-12-13T12:58:25.424Z,-0.50
2022-12-13T13:01:00.738Z,-0.50
2022-12-13T13:03:31.496Z,-0.50
2022-12-13T13:06:09.665Z,-0.50
2022-12-13T13:08:55.080Z,-0.50
2022-12-13T13:11:25.906Z,-0.50
2022-12-13T13:14:01.689Z,-0.50
2022-12-13T13:16:40.433Z,-0.50
2022-12-13T13:19:25.398Z,-0.50
2022-12-13T13:22:01.436Z,-0.50
2022-12-13T13:24:33.034Z,-0.50
2022-12-13T13:27:09.351Z,-0.50
2022-12-13T13:29:43.743Z,-0.50
2022-12-13T13:32:11.558Z,-0.50
2022-12-13T13:34:45.811Z,-0.50
2022-12-13T13:37:23.373Z,-0.50
2022-12-13T13:40:01.993Z,-0.50
2022-12-13T13:42:33.195Z,-0.40
2022-12-13T13:45:18.744Z,-0.40
2022-12-13T13:48:19.415Z,-0.40
2022-12-13T13:51:27.527Z,-0.50
2022-12-13T13:54:05.253Z,-0.50
2022-12-13T13:56:35.909Z,-0.50
2022-12-13T13:59:51.951Z,-0.50
2022-12-13T14:02:37.485Z,-0.60
2022-12-13T14:05:45.759Z,-0.60
2022-12-13T14:08:50.759Z,-0.60
2022-12-13T14:11:21.624Z,-0.60
2022-12-13T14:14:22.035Z,-0.60
2022-12-13T14:16:49.340Z,-0.70
2022-12-13T14:19:46.112Z,-0.70
2022-12-13T14:22:22.305Z,-0.70
2022-12-13T14:25:25.904Z,-0.80
2022-12-13T14:28:13.340Z,-0.80
2022-12-13T14:30:48.016Z,-0.80
2022-12-13T14:33:26.772Z,-0.90
2022-12-13T14:35:59.477Z,-0.90
2022-12-13T14:38:30.212Z,-0.90
2022-12-13T14:41:00.398Z,-0.90
2022-12-13T14:43:34.847Z,-1.00
2022-12-13T14:46:05.369Z,-1.00
2022-12-13T14:48:53.924Z,-1.00
2022-12-13T14:51:35.631Z,-1.00
2022-12-13T14:54:05.026Z,-1.00
2022-12-13T14:56:31.988Z,-1.00
2022-12-13T14:59:01.192Z,-1.00
2022-12-13T15:01:34.111Z,-1.00
2022-12-13T15:04:37.673Z,-1.00
2022-12-13T15:07:25.906Z,-1.10
2022-12-13T15:10:06.115Z,-1.10
2022-12-13T15:12:33.494Z,-1.20
2022-12-13T15:15:02.872Z,-1.20
2022-12-13T15:17:35.172Z,-1.20
2022-12-13T15:20:29.844Z,-1.30
2022-12-13T15:23:04.628Z,-1.30
2022-12-13T15:25:36.251Z,-1.30
2022-12-13T15:28:05.376Z,-1.40
2022-12-13T15:30:34.831Z,-1.40
2022-12-13T15:33:27.643Z,-1.30
2022-12-13T15:36:06.829Z,-1.40
2022-12-13T15:38:36.108Z,-1.40
2022-12-13T15:41:03.933Z,-1.40
2022-12-13T15:43:45.133Z,-1.40
2022-12-13T15:46:12.692Z,-1.40
2022-12-13T15:48:48.433Z,-1.40
2022-12-13T15:51:28.641Z,-1.50
2022-12-13T15:54:07.272Z,-1.50
2022-12-13T15:56:41.569Z,-1.50
2022-12-13T15:59:29.233Z,-1.60
2022-12-13T16:01:58.728Z,-1.60
2022-12-13T16:04:28.522Z,-1.60
2022-12-13T16:06:56.146Z,-1.60
2022-12-13T16:09:26.057Z,-1.50
2022-12-13T16:11:59.680Z,-1.50
2022-12-13T16:14:40.810Z,-1.50
2022-12-13T16:17:24.734Z,-1.60
2022-12-13T16:19:53.196Z,-1.60
2022-12-13T16:22:23.980Z,-1.60
2022-12-13T16:24:51.965Z,-1.60
2022-12-13T16:27:19.760Z,-1.70
2022-12-13T16:29:46.478Z,-1.70
2022-12-13T16:32:13.467Z,-1.70
2022-12-13T16:34:40.822Z,-1.70
2022-12-13T16:37:26.222Z,-1.80
2022-12-13T16:39:55.822Z,-1.80
2022-12-13T16:42:26.249Z,-1.80
2022-12-13T16:45:17.845Z,-1.80
2022-12-13T16:47:48.361Z,-1.80
2022-12-13T16:50:17.511Z,-1.80
2022-12-13T16:52:46.380Z,-1.70
2022-12-13T16:55:13.040Z,-1.70
2022-12-13T16:57:40.387Z,-1.60
2022-12-13T17:00:10.735Z,-1.60
2022-12-13T17:02:38.233Z,-1.60
2022-12-13T17:05:06.696Z,-1.60
2022-12-13T17:07:35.262Z,-1.60
2022-12-13T17:10:02.832Z,-1.60
2022-12-13T17:12:29.496Z,-1.60
2022-12-13T17:14:56.984Z,-1.50
2022-12-13T17:17:23.636Z,-1.60
2022-12-13T17:19:51.161Z,-1.60
2022-12-13T17:22:17.909Z,-1.60
2022-12-13T17:24:45.205Z,-1.60
2022-12-13T17:27:12.361Z,-1.60
2022-12-13T17:29:39.722Z,-1.70
2022-12-13T17:32:06.697Z,-1.70
2022-12-13T17:34:34.141Z,-1.60
2022-12-13T17:37:03.277Z,-1.70
2022-12-13T17:39:34.098Z,-1.70
2022-12-13T17:42:00.702Z,-1.70
2022-12-13T17:44:27.921Z,-1.70
2022-12-13T17:46:55.674Z,-1.70
2022-12-13T17:49:24.370Z,-1.80
2022-12-13T17:51:53.716Z,-1.70
2022-12-13T17:54:21.643Z,-1.70
2022-12-13T17:56:48.861Z,-1.80
2022-12-13T17:59:16.511Z,-1.80
2022-12-13T18:01:44.395Z,-1.80
2022-12-13T18:04:12.538Z,-1.80
2022-12-13T18:06:40.293Z,-1.80
2022-12-13T18:09:08.706Z,-1.80
2022-12-13T18:11:35.993Z,-1.80
2022-12-13T18:14:05.604Z,-1.80
2022-12-13T18:16:37.084Z,-1.90
2022-12-13T18:19:11.456Z,-1.80
2022-12-13T18:21:37.999Z,-1.80
2022-12-13T18:24:06.553Z,-1.80
2022-12-13T18:26:33.653Z,-1.80
2022-12-13T18:29:01.747Z,-1.90
2022-12-13T18:31:28.665Z,-1.90
2022-12-13T18:33:56.546Z,-1.90
2022-12-13T18:36:24.780Z,-1.90
2022-12-13T18:38:51.792Z,-1.90
2022-12-13T18:41:24.055Z,-1.90
2022-12-13T18:43:59.440Z,-1.90
2022-12-13T18:46:28.314Z,-1.90
2022-12-13T18:48:55.302Z,-1.90
2022-12-13T18:51:22.765Z,-2.00
2022-12-13T18:53:51.465Z,-2.00
2022-12-13T18:56:19.589Z,-2.00
2022-12-13T18:58:48.032Z,-2.00
2022-12-13T19:01:16.780Z,-2.00
2022-12-13T19:03:45.681Z,-2.00
2022-12-13T19:06:20.285Z,-2.10
2022-12-13T19:08:49.380Z,-2.10
2022-12-13T19:11:17.614Z,-2.00
2022-12-13T19:13:44.638Z,-2.10
2022-12-13T19:16:14.585Z,-2.00
2022-12-13T19:18:42.220Z,-2.00
2022-12-13T19:21:13.991Z,-2.10
2022-12-13T19:23:41.159Z,-2.10
2022-12-13T19:26:10.747Z,-2.10
2022-12-13T19:28:38.410Z,-2.10
2022-12-13T19:31:06.525Z,-2.10
2022-12-13T19:33:34.027Z,-2.10
2022-12-13T19:36:02.105Z,-2.10
2022-12-13T19:38:28.847Z,-2.20
2022-12-13T19:40:56.145Z,-2.20
2022-12-13T19:43:23.273Z,-2.20
2022-12-13T19:45:50.062Z,-2.10
2022-12-13T19:48:17.600Z,-2.20
2022-12-13T19:50:44.408Z,-2.20
2022-12-13T19:53:11.932Z,-2.20
2022-12-13T19:55:43.556Z,-2.20
2022-12-13T19:58:10.232Z,-2.30
2022-12-13T20:00:37.400Z,-2.30
2022-12-13T20:03:04.089Z,-2.30
2022-12-13T20:05:31.452Z,-2.30
2022-12-13T20:07:59.646Z,-2.30
2022-12-13T20:10:27.438Z,-2.30
2022-12-13T20:12:54.073Z,-2.30
2022-12-13T20:15:21.021Z,-2.40
2022-12-13T20:17:47.641Z,-2.40
2022-12-13T20:20:14.936Z,-2.40
2022-12-13T20:22:41.521Z,-2.40
2022-12-13T20:25:11.018Z,-2.40
2022-12-13T20:27:37.842Z,-2.40
2022-12-13T20:30:06.995Z,-2.40
2022-12-13T20:32:33.958Z,-2.40
2022-12-13T20:35:00.583Z,-2.40
2022-12-13T20:37:28.335Z,-2.40
2022-12-13T20:39:54.944Z,-2.40
2022-12-13T20:42:21.531Z,-2.40
2022-12-13T20:44:48.249Z,-2.40
2022-12-13T20:47:14.837Z,-2.40
2022-12-13T20:49:42.572Z,-2.40
2022-12-13T20:52:09.196Z,-2.40
2022-12-13T20:54:36.090Z,-2.40
2022-12-13T20:57:02.756Z,-2.40
2022-12-13T20:59:29.709Z,-2.40
2022-12-13T21:01:56.403Z,-2.40
2022-12-13T21:04:23.741Z,-2.40
2022-12-13T21:06:51.121Z,-2.30
2022-12-13T21:09:18.370Z,-2.30
2022-12-13T21:11:47.967Z,-2.30
2022-12-13T21:14:25.285Z,-2.30
2022-12-13T21:16:54.526Z,-2.20
2022-12-13T21:19:34.429Z,-2.20
2022-12-13T21:22:04.768Z,-2.30
2022-12-13T21:24:32.025Z,-2.30
2022-12-13T21:26:59.733Z,-2.30
2022-12-13T21:29:27.097Z,-2.30
2022-12-13T21:31:54.622Z,-2.30
2022-12-13T21:34:22.877Z,-2.30
2022-12-13T21:36:54.403Z,-2.30
2022-12-13T21:39:24.406Z,-2.30
2022-12-13T21:41:52.018Z,-2.40
2022-12-13T21:44:19.783Z,-2.40
2022-12-13T21:49:34.743Z,-2.50
2022-12-13T21:52:01.336Z,-2.50
2022-12-13T21:54:28.758Z,-2.50
2022-12-13T21:57:14.219Z,-2.50
2022-12-13T21:59:41.489Z,-2.60
2022-12-13T22:02:15.502Z,-2.60
2022-12-13T22:04:50.307Z,-2.60
2022-12-13T22:07:26.801Z,-2.60
2022-12-13T22:09:54.764Z,-2.60
2022-12-13T22:12:29.134Z,-2.60
2022-12-13T22:14:56.477Z,-2.50
2022-12-13T22:17:29.763Z,-2.60
2022-12-13T22:20:02.580Z,-2.60
2022-12-13T22:22:29.411Z,-2.60
2022-12-13T22:24:56.830Z,-2.60
2022-12-13T22:27:24.974Z,-2.60
2022-12-13T22:29:57.466Z,-2.60
2022-12-13T22:32:26.744Z,-2.60
2022-12-13T22:34:54.363Z,-2.60
2022-12-13T22:37:21.330Z,-2.60
2022-12-13T22:39:48.776Z,-2.60
2022-12-13T22:42:15.747Z,-2.60
2022-12-13T22:44:43.194Z,-2.70
2022-12-13T22:47:09.779Z,-2.70
2022-12-13T22:49:37.477Z,-2.70
2022-12-13T22:52:04.250Z,-2.80
2022-12-13T22:54:31.541Z,-2.80
2022-12-13T22:56:58.148Z,-2.80
2022-12-13T22:59:25.466Z,-2.80
2022-12-13T23:01:55.406Z,-2.80
2022-12-13T23:04:27.230Z,-2.80
2022-12-13T23:06:53.817Z,-2.80
2022-12-13T23:09:21.298Z,-2.80
2022-12-13T23:12:06.435Z,-2.70
2022-12-13T23:14:34.687Z,-2.70
2022-12-13T23:17:02.547Z,-2.70
2022-12-13T23:19:49.660Z,-2.70
2022-12-13T23:22:17.170Z,-2.70
2022-12-13T23:24:44.510Z,-2.80
2022-12-13T23:27:11.116Z,-2.80
2022-12-13T23:29:38.554Z,-2.80
2022-12-13T23:32:05.271Z,-2.80
2022-12-13T23:34:32.875Z,-2.70
2022-12-13T23:36:59.515Z,-2.70
2022-12-13T23:39:26.952Z,-2.70
2022-12-13T23:41:53.817Z,-2.70
2022-12-13T23:44:21.140Z,-2.70
2022-12-13T23:46:49.130Z,-2.60
2022-12-13T23:49:16.791Z,-2.50
2022-12-13T23:51:44.324Z,-2.60
2022-12-13T23:54:16.641Z,-2.60
2022-12-13T23:56:43.552Z,-2.60
2022-12-13T23:59:11.391Z,-2.60
