createdAt,value
2023-01-29T00:00:22.003Z,0.28
2023-01-29T00:02:48.789Z,0.21
2023-01-29T00:05:27.552Z,0.12
2023-01-29T00:07:55.699Z,0.13
2023-01-29T00:10:23.988Z,0.12
2023-01-29T00:12:51.789Z,0.07
2023-01-29T00:15:18.661Z,0.03
2023-01-29T00:17:45.375Z,-0.03
2023-01-29T00:20:12.559Z,-0.07
2023-01-29T00:22:39.306Z,-0.03
2023-01-29T00:25:06.593Z,-0.09
2023-01-29T00:27:33.324Z,-0.13
2023-01-29T00:30:12.081Z,-0.16
2023-01-29T00:32:40.072Z,-0.29
2023-01-29T00:35:08.349Z,-0.37
2023-01-29T00:37:35.608Z,-0.48
2023-01-29T00:40:02.336Z,-0.52
2023-01-29T00:42:47.363Z,-0.58
2023-01-29T00:45:14.164Z,-0.64
2023-01-29T00:47:41.023Z,-0.73
2023-01-29T00:50:10.144Z,-0.82
2023-01-29T00:52:37.055Z,-0.84
2023-01-29T00:55:05.374Z,-0.90
2023-01-29T00:57:33.730Z,-0.93
2023-01-29T01:00:00.862Z,-0.98
2023-01-29T01:02:46.888Z,-1.04
2023-01-29T01:05:18.048Z,-1.09
2023-01-29T01:07:46.699Z,-1.15
2023-01-29T01:10:22.619Z,-1.18
2023-01-29T01:12:58.328Z,-1.22
2023-01-29T01:15:28.549Z,-1.26
2023-01-29T01:17:57.077Z,-1.30
2023-01-29T01:20:24.862Z,-1.33
2023-01-29T01:22:53.641Z,-1.33
2023-01-29T01:25:21.312Z,-1.35
2023-01-29T01:27:48.289Z,-1.33
2023-01-29T01:30:16.676Z,-1.34
2023-01-29T01:32:43.703Z,-1.38
2023-01-29T01:35:11.680Z,-1.44
2023-01-29T01:37:38.765Z,-1.41
2023-01-29T01:40:12.808Z,-1.32
2023-01-29T01:42:40.474Z,-1.27
2023-01-29T01:45:14.874Z,-1.22
2023-01-29T01:47:42.940Z,-1.19
2023-01-29T01:50:12.638Z,-1.18
2023-01-29T01:52:43.988Z,-1.20
2023-01-29T01:55:14.004Z,-1.18
2023-01-29T01:57:43.759Z,-1.21
2023-01-29T02:00:14.349Z,-1.29
2023-01-29T02:03:04.421Z,-1.22
2023-01-29T02:05:51.793Z,-1.19
2023-01-29T02:08:48.891Z,-1.18
2023-01-29T02:11:16.156Z,-1.17
2023-01-29T02:13:43.409Z,-1.11
2023-01-29T02:16:10.166Z,-1.13
2023-01-29T02:18:38.126Z,-1.18
2023-01-29T02:21:27.758Z,-1.16
2023-01-29T02:24:13.005Z,-1.18
2023-01-29T02:27:17.012Z,-1.22
2023-01-29T02:29:52.046Z,-1.23
2023-01-29T02:32:41.940Z,-1.26
2023-01-29T02:35:32.236Z,-1.46
2023-01-29T02:38:19.748Z,-1.39
2023-01-29T02:40:49.327Z,-1.33
2023-01-29T02:43:30.336Z,-1.24
2023-01-29T02:46:03.282Z,-1.17
2023-01-29T02:48:39.934Z,-1.11
2023-01-29T02:51:10.932Z,-0.93
2023-01-29T02:54:02.644Z,-0.86
2023-01-29T02:56:33.880Z,-0.72
2023-01-29T02:59:06.195Z,-0.67
2023-01-29T03:01:45.230Z,-0.57
2023-01-29T03:04:18.976Z,-0.60
2023-01-29T03:06:50.096Z,-0.47
2023-01-29T03:09:26.957Z,-0.46
2023-01-29T03:11:58.811Z,-0.41
2023-01-29T03:14:52.703Z,-0.31
2023-01-29T03:17:21.976Z,-0.22
2023-01-29T03:19:49.172Z,-0.08
2023-01-29T03:22:18.428Z,-0.04
2023-01-29T03:25:07.827Z,0.02
2023-01-29T03:28:02.877Z,0.08
2023-01-29T03:30:49.908Z,0.03
2023-01-29T03:33:18.631Z,0.09
2023-01-29T03:35:52.011Z,0.23
2023-01-29T03:38:19.041Z,0.31
2023-01-29T03:41:04.340Z,0.33
2023-01-29T03:43:56.784Z,0.35
2023-01-29T03:46:35.595Z,0.38
2023-01-29T03:49:23.749Z,0.43
2023-01-29T03:52:19.546Z,0.42
2023-01-29T03:55:06.926Z,0.44
2023-01-29T03:57:57.264Z,0.49
2023-01-29T04:00:29.151Z,0.49
2023-01-29T04:03:07.947Z,0.45
2023-01-29T04:05:42.796Z,0.47
2023-01-29T04:08:15.567Z,0.44
2023-01-29T04:10:43.806Z,0.36
2023-01-29T04:13:11.978Z,0.34
2023-01-29T04:15:47.744Z,0.27
2023-01-29T04:18:14.612Z,0.29
2023-01-29T04:20:41.907Z,0.38
2023-01-29T04:23:20.274Z,0.46
2023-01-29T04:26:09.780Z,0.48
2023-01-29T04:29:04.814Z,0.53
2023-01-29T04:31:48.082Z,0.58
2023-01-29T04:34:32.292Z,0.55
2023-01-29T04:37:34.573Z,0.57
2023-01-29T04:40:12.082Z,0.64
2023-01-29T04:43:20.298Z,0.68
2023-01-29T04:46:05.087Z,0.63
2023-01-29T04:48:37.500Z,0.56
2023-01-29T04:51:22.958Z,0.62
2023-01-29T04:54:14.704Z,0.67
2023-01-29T04:56:44.201Z,0.68
2023-01-29T04:59:19.281Z,0.73
2023-01-29T05:01:46.496Z,0.72
2023-01-29T05:04:14.821Z,0.66
2023-01-29T05:06:41.784Z,0.68
2023-01-29T05:09:09.840Z,0.72
2023-01-29T05:11:37.354Z,0.73
2023-01-29T05:14:07.105Z,0.73
2023-01-29T05:16:42.176Z,0.74
2023-01-29T05:19:14.081Z,0.77
2023-01-29T05:21:42.877Z,0.76
2023-01-29T05:24:18.808Z,0.76
2023-01-29T05:27:06.702Z,0.80
2023-01-29T05:29:33.769Z,0.81
2023-01-29T05:32:00.913Z,0.76
2023-01-29T05:34:27.761Z,0.80
2023-01-29T05:36:54.502Z,0.80
2023-01-29T05:39:21.376Z,0.77
2023-01-29T05:41:48.049Z,0.76
2023-01-29T05:44:14.783Z,0.80
2023-01-29T05:46:41.547Z,0.75
2023-01-29T05:49:08.354Z,0.75
2023-01-29T05:51:35.181Z,0.71
2023-01-29T05:54:01.945Z,0.70
2023-01-29T05:56:28.710Z,0.68
2023-01-29T05:58:56.287Z,0.70
2023-01-29T06:01:24.609Z,0.68
2023-01-29T06:03:51.389Z,0.68
2023-01-29T06:06:18.099Z,0.42
2023-01-29T06:08:44.824Z,0.44
2023-01-29T06:11:13.479Z,0.44
2023-01-29T06:13:40.381Z,0.43
2023-01-29T06:16:08.726Z,0.36
2023-01-29T06:18:38.948Z,0.36
2023-01-29T06:21:07.159Z,0.47
2023-01-29T06:23:34.188Z,0.47
2023-01-29T06:26:05.695Z,0.45
2023-01-29T06:28:32.475Z,0.46
2023-01-29T06:31:11.524Z,0.54
2023-01-29T06:33:47.185Z,0.45
2023-01-29T06:36:13.955Z,0.55
2023-01-29T06:38:40.833Z,0.59
2023-01-29T06:41:12.092Z,0.57
2023-01-29T06:43:39.492Z,0.46
2023-01-29T06:46:07.971Z,0.42
2023-01-29T06:48:34.900Z,0.43
2023-01-29T06:51:06.195Z,0.55
2023-01-29T06:53:33.917Z,0.57
2023-01-29T06:56:00.769Z,0.61
2023-01-29T06:58:27.597Z,0.65
2023-01-29T07:00:54.429Z,0.60
2023-01-29T07:03:21.450Z,0.51
2023-01-29T07:05:52.575Z,0.47
2023-01-29T07:08:22.612Z,0.56
2023-01-29T07:10:50.262Z,0.62
2023-01-29T07:13:17.536Z,0.66
2023-01-29T07:15:44.673Z,0.70
2023-01-29T07:18:14.626Z,0.70
2023-01-29T07:20:42.578Z,0.69
2023-01-29T07:23:14.551Z,0.74
2023-01-29T07:25:41.685Z,0.81
2023-01-29T07:28:08.541Z,0.82
2023-01-29T07:30:35.949Z,0.87
2023-01-29T07:33:07.613Z,0.94
2023-01-29T07:35:42.942Z,0.98
2023-01-29T07:38:10.774Z,1.00
2023-01-29T07:40:37.728Z,1.06
2023-01-29T07:43:06.600Z,1.09
2023-01-29T07:45:38.223Z,1.01
2023-01-29T07:48:06.621Z,1.07
2023-01-29T07:50:34.852Z,1.08
2023-01-29T07:53:02.213Z,1.13
2023-01-29T07:55:28.916Z,1.01
2023-01-29T07:58:00.223Z,1.00
2023-01-29T08:00:27.615Z,1.10
2023-01-29T08:02:54.500Z,1.16
2023-01-29T08:05:21.272Z,1.19
2023-01-29T08:08:05.716Z,1.15
2023-01-29T08:10:34.303Z,1.08
2023-01-29T08:13:02.032Z,1.13
2023-01-29T08:15:29.277Z,1.17
2023-01-29T08:17:58.071Z,1.17
2023-01-29T08:20:25.813Z,1.09
2023-01-29T08:23:03.584Z,1.00
2023-01-29T08:25:30.675Z,0.95
2023-01-29T08:27:58.472Z,0.78
2023-01-29T08:30:26.723Z,0.85
2023-01-29T08:32:53.667Z,0.89
2023-01-29T08:35:20.943Z,0.85
2023-01-29T08:37:59.474Z,0.83
2023-01-29T08:40:28.192Z,0.95
2023-01-29T08:43:03.196Z,1.08
2023-01-29T08:45:34.162Z,1.07
2023-01-29T08:48:01.101Z,0.98
2023-01-29T08:50:30.004Z,1.02
2023-01-29T08:53:01.648Z,1.05
2023-01-29T08:55:28.879Z,1.09
2023-01-29T08:57:57.396Z,1.14
2023-01-29T09:00:24.632Z,1.19
2023-01-29T09:02:51.434Z,1.11
2023-01-29T09:05:18.792Z,1.19
2023-01-29T09:07:45.827Z,1.24
2023-01-29T09:10:13.401Z,1.33
2023-01-29T09:12:40.100Z,1.35
2023-01-29T09:15:07.310Z,1.43
2023-01-29T09:17:34.114Z,1.52
2023-01-29T09:20:00.938Z,1.62
2023-01-29T09:22:27.795Z,1.70
2023-01-29T09:24:54.620Z,1.71
2023-01-29T09:27:21.363Z,1.74
2023-01-29T09:29:48.209Z,1.75
2023-01-29T09:32:16.860Z,1.84
2023-01-29T09:34:46.356Z,1.94
2023-01-29T09:37:13.135Z,1.85
2023-01-29T09:39:39.977Z,1.94
2023-01-29T09:42:18.854Z,2.01
2023-01-29T09:44:53.147Z,2.10
2023-01-29T09:47:20.767Z,2.18
2023-01-29T09:49:50.985Z,2.05
2023-01-29T09:52:22.596Z,2.12
2023-01-29T09:55:21.268Z,2.08
2023-01-29T09:58:30.780Z,2.19
2023-01-29T10:01:21.008Z,2.13
2023-01-29T10:04:08.346Z,1.80
2023-01-29T10:07:06.058Z,1.74
2023-01-29T10:09:53.065Z,1.85
2023-01-29T10:12:37.924Z,1.98
2023-01-29T10:15:26.126Z,2.04
2023-01-29T10:18:19.746Z,2.26
2023-01-29T10:21:15.838Z,2.37
2023-01-29T10:23:54.783Z,2.45
2023-01-29T10:26:24.041Z,2.50
2023-01-29T10:28:52.440Z,2.30
2023-01-29T10:31:25.135Z,2.34
2023-01-29T10:34:02.158Z,2.22
2023-01-29T10:36:36.961Z,2.21
2023-01-29T10:39:03.859Z,2.14
2023-01-29T10:42:01.499Z,1.92
2023-01-29T10:44:35.976Z,2.03
2023-01-29T10:47:29.301Z,2.11
2023-01-29T10:50:11.897Z,1.95
2023-01-29T10:53:18.816Z,2.03
2023-01-29T10:56:27.651Z,2.15
2023-01-29T10:59:09.375Z,2.14
2023-01-29T11:01:36.260Z,1.96
2023-01-29T11:04:04.850Z,2.14
2023-01-29T11:06:33.995Z,1.87
2023-01-29T11:12:14.363Z,1.82
2023-01-29T11:15:02.846Z,1.75
2023-01-29T11:17:29.699Z,1.83
2023-01-29T11:19:56.654Z,1.99
2023-01-29T11:22:28.681Z,2.15
2023-01-29T11:25:16.757Z,2.18
2023-01-29T11:27:48.573Z,2.30
2023-01-29T11:30:26.133Z,2.23
2023-01-29T11:33:00.793Z,2.27
2023-01-29T11:35:30.188Z,2.27
2023-01-29T11:38:23.164Z,2.39
2023-01-29T11:40:49.989Z,2.70
2023-01-29T11:43:31.009Z,2.72
2023-01-29T11:46:01.970Z,2.99
2023-01-29T11:48:46.885Z,3.12
2023-01-29T11:51:27.768Z,3.29
2023-01-29T11:53:57.087Z,3.37
2023-01-29T11:56:35.194Z,3.50
2023-01-29T11:59:04.579Z,3.47
2023-01-29T12:01:39.072Z,3.54
2023-01-29T12:04:24.011Z,3.55
2023-01-29T12:06:53.156Z,3.75
2023-01-29T12:09:27.142Z,4.05
2023-01-29T12:11:54.216Z,4.92
2023-01-29T12:14:33.443Z,4.90
2023-01-29T12:17:26.258Z,5.43
2023-01-29T12:19:59.964Z,7.10
2023-01-29T12:22:45.316Z,7.13
2023-01-29T12:25:49.451Z,7.09
2023-01-29T12:28:24.019Z,8.14
2023-01-29T12:31:17.453Z,8.96
2023-01-29T12:33:51.735Z,7.96
2023-01-29T12:36:30.289Z,6.78
2023-01-29T12:38:58.957Z,6.60
2023-01-29T12:41:56.061Z,6.03
2023-01-29T12:44:43.556Z,5.09
2023-01-29T12:47:25.016Z,4.94
2023-01-29T12:49:55.915Z,4.45
2023-01-29T12:52:37.932Z,3.95
2023-01-29T12:55:18.597Z,3.69
2023-01-29T12:57:58.156Z,3.44
2023-01-29T13:00:31.902Z,3.21
2023-01-29T13:03:19.794Z,3.03
2023-01-29T13:06:12.349Z,2.71
2023-01-29T13:09:00.500Z,2.59
2023-01-29T13:11:41.381Z,2.50
2023-01-29T13:14:19.981Z,2.51
2023-01-29T13:16:49.642Z,2.53
2023-01-29T13:19:21.888Z,2.38
2023-01-29T13:21:48.896Z,2.39
2023-01-29T13:24:18.832Z,2.43
2023-01-29T13:26:46.852Z,2.46
2023-01-29T13:29:23.540Z,2.28
2023-01-29T13:31:51.982Z,2.26
2023-01-29T13:34:22.575Z,2.14
2023-01-29T13:36:57.921Z,1.95
2023-01-29T13:39:32.033Z,1.78
2023-01-29T13:42:00.554Z,1.92
2023-01-29T13:44:35.585Z,1.96
2023-01-29T13:47:05.328Z,2.32
2023-01-29T13:49:47.821Z,2.19
2023-01-29T13:52:21.996Z,2.08
2023-01-29T13:55:14.908Z,1.99
2023-01-29T13:57:44.842Z,2.01
2023-01-29T14:00:33.143Z,2.11
2023-01-29T14:03:11.621Z,2.02
2023-01-29T14:05:54.784Z,2.10
2023-01-29T14:08:37.896Z,2.24
2023-01-29T14:11:17.697Z,2.18
2023-01-29T14:13:46.281Z,2.05
2023-01-29T14:16:13.228Z,2.09
2023-01-29T14:18:57.367Z,1.56
2023-01-29T14:21:29.679Z,1.41
2023-01-29T14:24:18.538Z,1.08
2023-01-29T14:26:47.659Z,0.93
2023-01-29T14:29:32.483Z,0.79
2023-01-29T14:32:13.245Z,0.85
2023-01-29T14:34:45.967Z,0.87
2023-01-29T14:37:15.908Z,1.00
2023-01-29T14:39:43.396Z,0.72
2023-01-29T14:42:25.151Z,0.68
2023-01-29T14:44:55.102Z,0.58
2023-01-29T14:47:27.640Z,0.78
2023-01-29T14:49:59.382Z,0.98
2023-01-29T14:52:41.846Z,0.86
2023-01-29T14:55:25.963Z,0.74
2023-01-29T14:57:53.984Z,0.58
2023-01-29T15:00:28.827Z,0.34
2023-01-29T15:03:01.929Z,0.05
2023-01-29T15:05:31.864Z,-0.13
2023-01-29T15:08:03.814Z,-0.24
2023-01-29T15:10:42.510Z,-0.26
2023-01-29T15:13:36.106Z,-0.33
2023-01-29T15:16:09.769Z,-0.43
2023-01-29T15:18:41.255Z,-0.58
2023-01-29T15:21:11.963Z,-0.71
2023-01-29T15:23:40.719Z,-0.82
2023-01-29T15:26:15.947Z,-0.93
2023-01-29T15:28:47.084Z,-1.05
2023-01-29T15:31:18.314Z,-1.12
2023-01-29T15:33:47.240Z,-1.29
2023-01-29T15:36:34.492Z,-1.35
2023-01-29T15:39:15.208Z,-1.41
2023-01-29T15:41:42.628Z,-1.48
2023-01-29T15:44:18.617Z,-1.57
2023-01-29T15:46:54.691Z,-1.67
2023-01-29T15:49:32.800Z,-1.69
2023-01-29T15:52:03.605Z,-1.74
2023-01-29T15:54:31.225Z,-1.76
2023-01-29T15:56:58.384Z,-1.79
2023-01-29T15:59:29.184Z,-1.83
2023-01-29T16:01:56.424Z,-1.89
2023-01-29T16:04:28.894Z,-1.95
2023-01-29T16:06:56.839Z,-2.03
2023-01-29T16:09:25.440Z,-2.12
2023-01-29T16:11:53.880Z,-2.14
2023-01-29T16:14:23.306Z,-2.14
2023-01-29T16:16:50.392Z,-2.15
2023-01-29T16:19:21.405Z,-2.16
2023-01-29T16:22:01.601Z,-2.18
2023-01-29T16:24:29.628Z,-2.22
2023-01-29T16:26:59.639Z,-2.20
2023-01-29T16:29:33.849Z,-2.22
2023-01-29T16:32:02.399Z,-2.24
2023-01-29T16:34:35.308Z,-2.24
2023-01-29T16:37:04.924Z,-2.26
2023-01-29T16:39:34.560Z,-2.26
2023-01-29T16:42:17.301Z,-2.29
2023-01-29T16:44:48.564Z,-2.32
2023-01-29T16:47:32.247Z,-2.33
2023-01-29T16:50:17.702Z,-2.34
2023-01-29T16:53:18.171Z,-2.40
2023-01-29T16:55:47.208Z,-2.38
2023-01-29T16:58:21.053Z,-2.34
2023-01-29T17:00:53.496Z,-2.30
2023-01-29T17:03:21.429Z,-2.26
2023-01-29T17:05:50.905Z,-2.19
2023-01-29T17:08:23.781Z,-2.08
2023-01-29T17:10:50.811Z,-2.00
2023-01-29T17:13:24.621Z,-1.94
2023-01-29T17:15:52.781Z,-1.89
2023-01-29T17:18:21.926Z,-1.91
2023-01-29T17:20:49.559Z,-1.92
2023-01-29T17:23:16.773Z,-1.86
2023-01-29T17:25:44.541Z,-1.83
2023-01-29T17:28:13.324Z,-1.78
2023-01-29T17:30:41.225Z,-1.85
2023-01-29T17:33:16.581Z,-1.83
2023-01-29T17:35:45.076Z,-1.87
2023-01-29T17:38:24.313Z,-2.08
2023-01-29T17:41:11.185Z,-2.12
2023-01-29T17:43:38.254Z,-2.15
2023-01-29T17:46:05.435Z,-2.27
2023-01-29T17:48:32.580Z,-2.33
2023-01-29T17:51:03.529Z,-2.40
2023-01-29T17:53:44.876Z,-2.53
2023-01-29T17:56:16.963Z,-2.61
2023-01-29T17:58:44.745Z,-2.75
2023-01-29T18:01:11.788Z,-2.67
2023-01-29T18:03:38.815Z,-2.65
2023-01-29T18:06:09.335Z,-2.70
2023-01-29T18:08:38.525Z,-2.73
2023-01-29T18:11:05.651Z,-2.76
2023-01-29T18:13:35.427Z,-3.02
2023-01-29T18:16:02.476Z,-3.11
2023-01-29T18:18:29.413Z,-3.06
2023-01-29T18:20:56.442Z,-3.03
2023-01-29T18:23:23.257Z,-3.10
2023-01-29T18:25:50.362Z,-3.04
2023-01-29T18:28:18.020Z,-3.06
2023-01-29T18:30:47.410Z,-3.04
2023-01-29T18:33:15.783Z,-3.07
2023-01-29T18:35:48.758Z,-3.08
2023-01-29T18:38:16.635Z,-3.14
2023-01-29T18:40:44.673Z,-3.17
2023-01-29T18:43:14.581Z,-3.20
2023-01-29T18:45:41.714Z,-3.21
2023-01-29T18:48:09.811Z,-3.22
2023-01-29T18:50:36.798Z,-3.24
2023-01-29T18:53:04.391Z,-3.26
2023-01-29T18:55:31.419Z,-3.32
2023-01-29T18:58:27.849Z,-3.33
2023-01-29T19:00:47.956Z,-3.33
2023-01-29T19:03:15.225Z,-3.34
2023-01-29T19:05:42.401Z,-3.33
2023-01-29T19:08:09.662Z,-3.36
2023-01-29T19:10:36.520Z,-3.36
2023-01-29T19:13:05.794Z,-3.42
2023-01-29T19:15:34.066Z,-3.42
2023-01-29T19:18:01.262Z,-3.44
2023-01-29T19:20:28.304Z,-3.42
2023-01-29T19:22:55.287Z,-3.43
2023-01-29T19:25:23.481Z,-3.45
2023-01-29T19:27:50.506Z,-3.48
2023-01-29T19:30:19.196Z,-3.46
2023-01-29T19:32:45.999Z,-3.50
2023-01-29T19:35:13.210Z,-3.48
2023-01-29T19:37:41.316Z,-3.52
2023-01-29T19:40:09.242Z,-3.57
2023-01-29T19:42:38.681Z,-3.60
2023-01-29T19:45:05.949Z,-3.65
2023-01-29T19:47:38.324Z,-3.69
2023-01-29T19:50:06.178Z,-3.67
2023-01-29T19:52:50.812Z,-3.70
2023-01-29T19:55:20.918Z,-3.73
2023-01-29T19:57:48.183Z,-3.69
2023-01-29T20:00:17.427Z,-3.70
2023-01-29T20:02:44.310Z,-3.77
2023-01-29T20:05:12.936Z,-3.74
2023-01-29T20:07:41.167Z,-3.75
2023-01-29T20:10:11.470Z,-3.78
2023-01-29T20:12:38.522Z,-3.79
2023-01-29T20:15:07.318Z,-3.74
2023-01-29T20:17:34.555Z,-3.73
2023-01-29T20:20:01.332Z,-3.77
2023-01-29T20:22:29.929Z,-3.82
2023-01-29T20:24:57.514Z,-3.78
2023-01-29T20:27:24.361Z,-3.75
2023-01-29T20:29:52.627Z,-3.77
2023-01-29T20:32:19.860Z,-3.84
2023-01-29T20:34:51.827Z,-3.84
2023-01-29T20:37:19.639Z,-3.78
2023-01-29T20:39:47.027Z,-3.79
2023-01-29T20:42:14.053Z,-3.84
2023-01-29T20:44:41.158Z,-3.87
2023-01-29T20:47:09.324Z,-3.97
2023-01-29T20:49:36.960Z,-3.93
2023-01-29T20:52:03.937Z,-3.95
2023-01-29T20:54:33.245Z,-3.90
2023-01-29T20:57:00.577Z,-3.88
2023-01-29T20:59:29.114Z,-3.93
2023-01-29T21:01:56.249Z,-3.86
2023-01-29T21:04:23.399Z,-3.84
2023-01-29T21:06:50.274Z,-3.83
2023-01-29T21:09:17.086Z,-3.83
2023-01-29T21:11:45.025Z,-3.87
2023-01-29T21:14:11.800Z,-3.84
2023-01-29T21:16:38.783Z,-3.82
2023-01-29T21:19:05.868Z,-3.79
2023-01-29T21:21:32.782Z,-3.82
2023-01-29T21:23:59.563Z,-3.90
2023-01-29T21:26:26.586Z,-3.88
2023-01-29T21:28:53.478Z,-3.90
2023-01-29T21:31:20.314Z,-3.91
2023-01-29T21:33:47.224Z,-3.94
2023-01-29T21:36:14.021Z,-3.98
2023-01-29T21:38:40.735Z,-4.02
2023-01-29T21:41:09.695Z,-4.09
2023-01-29T21:43:37.284Z,-4.14
2023-01-29T21:46:11.421Z,-4.14
2023-01-29T21:48:39.320Z,-4.17
2023-01-29T21:51:06.503Z,-4.22
2023-01-29T21:53:33.840Z,-4.27
2023-01-29T21:56:01.659Z,-4.25
2023-01-29T21:58:28.809Z,-4.27
2023-01-29T22:00:55.836Z,-4.30
2023-01-29T22:03:23.046Z,-4.28
2023-01-29T22:05:50.179Z,-4.28
2023-01-29T22:08:17.963Z,-4.34
2023-01-29T22:10:44.980Z,-4.32
2023-01-29T22:13:12.077Z,-4.21
2023-01-29T22:15:38.807Z,-4.12
2023-01-29T22:18:05.678Z,-4.02
2023-01-29T22:20:32.403Z,-3.98
2023-01-29T22:23:02.281Z,-3.88
2023-01-29T22:25:29.209Z,-3.74
2023-01-29T22:27:56.058Z,-3.68
2023-01-29T22:30:23.360Z,-3.60
2023-01-29T22:32:50.765Z,-3.50
2023-01-29T22:35:17.832Z,-3.43
2023-01-29T22:37:45.100Z,-3.38
2023-01-29T22:40:12.906Z,-3.34
2023-01-29T22:42:39.678Z,-3.31
2023-01-29T22:45:07.956Z,-3.29
2023-01-29T22:47:34.747Z,-3.24
2023-01-29T22:50:01.660Z,-3.22
2023-01-29T22:52:28.408Z,-3.19
2023-01-29T22:54:55.203Z,-3.22
2023-01-29T22:57:22.169Z,-3.19
2023-01-29T22:59:48.907Z,-3.18
2023-01-29T23:02:15.678Z,-3.13
2023-01-29T23:04:42.405Z,-3.10
2023-01-29T23:07:09.213Z,-3.12
2023-01-29T23:09:35.980Z,-3.09
2023-01-29T23:12:02.717Z,-3.08
2023-01-29T23:14:29.371Z,-3.06
2023-01-29T23:16:56.155Z,-3.04
2023-01-29T23:19:23.021Z,-3.06
2023-01-29T23:21:49.758Z,-3.13
2023-01-29T23:24:16.677Z,-3.21
2023-01-29T23:27:01.803Z,-3.31
2023-01-29T23:29:28.692Z,-3.41
2023-01-29T23:31:55.496Z,-3.49
2023-01-29T23:34:22.293Z,-3.56
2023-01-29T23:36:49.128Z,-3.64
2023-01-29T23:39:16.619Z,-3.73
2023-01-29T23:41:43.629Z,-3.77
2023-01-29T23:44:10.551Z,-3.91
2023-01-29T23:46:37.410Z,-3.96
2023-01-29T23:49:04.146Z,-4.12
2023-01-29T23:51:30.945Z,-4.13
2023-01-29T23:53:57.670Z,-4.18
2023-01-29T23:56:24.705Z,-4.25
2023-01-29T23:58:55.616Z,-4.33
